createdAt,value
2017-10-28T00:00:43.721Z,12.50
2017-10-28T00:01:49.491Z,12.56
2017-10-28T00:02:56.034Z,12.56
2017-10-28T00:04:01.789Z,12.58
2017-10-28T00:05:07.537Z,12.61
2017-10-28T00:06:14.062Z,12.65
2017-10-28T00:07:19.801Z,12.62
2017-10-28T00:08:25.581Z,12.62
2017-10-28T00:09:32.096Z,12.62
2017-10-28T00:10:37.837Z,12.58
2017-10-28T00:11:43.590Z,12.63
2017-10-28T00:12:49.333Z,12.61
2017-10-28T00:13:55.116Z,12.56
2017-10-28T00:15:00.861Z,12.60
2017-10-28T00:16:06.620Z,12.49
2017-10-28T00:17:12.364Z,12.43
2017-10-28T00:18:17.874Z,12.47
2017-10-28T00:19:24.412Z,12.54
2017-10-28T00:20:30.929Z,12.53
2017-10-28T00:21:36.677Z,12.49
2017-10-28T00:22:42.461Z,12.45
2017-10-28T00:23:48.968Z,12.35
2017-10-28T00:24:54.755Z,12.38
2017-10-28T00:26:01.280Z,12.43
2017-10-28T00:27:06.329Z,12.42
2017-10-28T00:28:12.126Z,12.40
2017-10-28T00:29:17.887Z,12.41
2017-10-28T00:30:29.052Z,12.44
2017-10-28T00:31:40.156Z,12.46
2017-10-28T00:34:31.129Z,12.37
2017-10-28T00:35:42.053Z,12.31
2017-10-28T00:36:48.221Z,12.31
2017-10-28T00:37:53.985Z,12.46
2017-10-28T00:38:59.736Z,12.53
2017-10-28T00:40:05.129Z,12.56
2017-10-28T00:41:10.565Z,12.54
2017-10-28T00:42:16.301Z,12.60
2017-10-28T00:43:22.049Z,12.55
2017-10-28T00:44:27.797Z,12.53
2017-10-28T00:45:33.538Z,12.57
2017-10-28T00:46:39.309Z,12.54
2017-10-28T00:47:45.067Z,12.42
2017-10-28T00:48:50.805Z,12.41
2017-10-28T00:49:57.324Z,12.48
2017-10-28T00:51:03.070Z,12.38
2017-10-28T00:52:08.842Z,12.47
2017-10-28T00:53:14.601Z,12.45
2017-10-28T00:54:21.115Z,12.43
2017-10-28T00:55:26.862Z,12.48
2017-10-28T00:56:32.608Z,12.34
2017-10-28T00:57:38.380Z,12.28
2017-10-28T00:58:44.138Z,12.29
2017-10-28T00:59:50.657Z,12.24
2017-10-28T01:00:56.420Z,12.21
2017-10-28T01:02:02.181Z,12.28
2017-10-28T01:03:08.727Z,12.24
2017-10-28T01:04:14.272Z,12.15
2017-10-28T01:05:20.793Z,12.15
2017-10-28T01:06:26.542Z,12.09
2017-10-28T01:07:32.289Z,12.12
2017-10-28T01:08:38.826Z,12.14
2017-10-28T01:09:44.572Z,12.15
2017-10-28T01:10:50.334Z,12.22
2017-10-28T01:11:56.076Z,12.13
2017-10-28T01:13:01.831Z,12.09
2017-10-28T01:14:08.478Z,12.09
2017-10-28T01:15:14.228Z,12.15
2017-10-28T01:16:20.049Z,12.31
2017-10-28T01:17:25.802Z,12.38
2017-10-28T01:18:31.549Z,12.23
2017-10-28T01:19:36.982Z,12.15
2017-10-28T01:20:42.389Z,12.10
2017-10-28T01:21:48.143Z,12.14
2017-10-28T01:22:53.900Z,12.26
2017-10-28T01:24:01.168Z,12.33
2017-10-28T01:25:06.609Z,12.30
2017-10-28T01:26:12.353Z,12.28
2017-10-28T01:27:18.105Z,12.13
2017-10-28T01:28:24.620Z,12.12
2017-10-28T01:29:30.371Z,12.11
2017-10-28T01:30:36.145Z,12.09
2017-10-28T01:31:41.913Z,12.14
2017-10-28T01:32:48.425Z,12.11
2017-10-28T01:33:54.177Z,12.19
2017-10-28T01:34:59.918Z,12.27
2017-10-28T01:36:05.698Z,12.30
2017-10-28T01:37:11.436Z,12.26
2017-10-28T01:38:17.187Z,12.26
2017-10-28T01:39:23.013Z,12.25
2017-10-28T01:40:29.583Z,12.33
2017-10-28T01:41:36.125Z,12.32
2017-10-28T01:42:42.637Z,12.29
2017-10-28T01:43:48.389Z,12.28
2017-10-28T01:44:54.185Z,12.22
2017-10-28T01:45:59.939Z,12.14
2017-10-28T01:47:05.454Z,12.11
2017-10-28T01:48:11.969Z,12.15
2017-10-28T01:49:17.714Z,12.13
2017-10-28T01:50:23.460Z,12.06
2017-10-28T01:51:29.212Z,12.07
2017-10-28T01:52:35.001Z,12.05
2017-10-28T01:53:40.749Z,12.05
2017-10-28T01:54:46.498Z,12.02
2017-10-28T01:55:52.241Z,12.00
2017-10-28T01:56:57.976Z,12.08
2017-10-28T01:58:03.810Z,12.08
2017-10-28T01:59:09.849Z,12.02
2017-10-28T02:00:15.589Z,12.03
2017-10-28T02:01:21.332Z,12.03
2017-10-28T02:02:27.155Z,12.11
2017-10-28T02:03:33.689Z,12.15
2017-10-28T02:04:40.213Z,12.14
2017-10-28T02:05:45.956Z,12.04
2017-10-28T02:06:51.717Z,12.03
2017-10-28T02:07:57.462Z,12.06
2017-10-28T02:09:03.232Z,11.89
2017-10-28T02:10:09.742Z,11.80
2017-10-28T02:11:15.484Z,11.66
2017-10-28T02:12:21.226Z,11.58
2017-10-28T02:13:27.038Z,11.61
2017-10-28T02:14:32.808Z,11.55
2017-10-28T02:15:38.565Z,11.56
2017-10-28T02:16:44.325Z,11.52
2017-10-28T02:17:50.829Z,11.55
2017-10-28T02:18:56.577Z,11.59
2017-10-28T02:20:02.355Z,11.50
2017-10-28T02:21:08.102Z,11.52
2017-10-28T02:22:14.622Z,11.45
2017-10-28T02:23:20.389Z,11.40
2017-10-28T02:24:26.138Z,11.33
2017-10-28T02:25:31.913Z,11.35
2017-10-28T02:26:38.425Z,11.35
2017-10-28T02:27:44.177Z,11.29
2017-10-28T02:28:49.924Z,11.31
2017-10-28T02:29:55.668Z,11.29
2017-10-28T02:31:01.558Z,11.38
2017-10-28T02:32:06.695Z,11.40
2017-10-28T02:33:12.446Z,11.44
2017-10-28T02:34:18.193Z,11.49
2017-10-28T02:35:23.948Z,11.49
2017-10-28T02:36:29.718Z,11.49
2017-10-28T02:37:35.468Z,11.54
2017-10-28T02:38:41.208Z,11.62
2017-10-28T02:39:47.734Z,11.63
2017-10-28T02:40:53.484Z,11.60
2017-10-28T02:41:59.264Z,11.68
2017-10-28T02:43:05.437Z,11.61
2017-10-28T02:44:11.193Z,11.66
2017-10-28T02:45:16.940Z,11.62
2017-10-28T02:46:22.686Z,11.74
2017-10-28T02:47:28.467Z,11.70
2017-10-28T02:48:34.736Z,11.72
2017-10-28T02:49:41.250Z,11.75
2017-10-28T02:50:46.992Z,11.72
2017-10-28T02:51:52.745Z,11.72
2017-10-28T02:52:58.522Z,11.72
2017-10-28T02:54:04.272Z,11.71
2017-10-28T02:55:10.039Z,11.70
2017-10-28T02:56:15.779Z,11.66
2017-10-28T02:57:21.529Z,11.62
2017-10-28T02:58:27.292Z,11.58
2017-10-28T02:59:33.815Z,11.57
2017-10-28T03:00:39.573Z,11.64
2017-10-28T03:01:45.334Z,11.58
2017-10-28T03:02:51.087Z,11.56
2017-10-28T03:03:57.432Z,11.54
2017-10-28T03:05:03.186Z,11.54
2017-10-28T03:06:08.939Z,11.54
2017-10-28T03:07:15.460Z,11.51
2017-10-28T03:08:21.209Z,11.58
2017-10-28T03:09:26.986Z,11.61
2017-10-28T03:10:32.817Z,11.65
2017-10-28T03:11:39.082Z,11.62
2017-10-28T03:12:45.762Z,11.66
2017-10-28T03:13:51.525Z,11.68
2017-10-28T03:14:57.318Z,11.64
2017-10-28T03:16:03.059Z,11.73
2017-10-28T03:17:08.880Z,11.71
2017-10-28T03:18:14.643Z,11.61
2017-10-28T03:19:20.397Z,11.64
2017-10-28T03:20:26.955Z,11.63
2017-10-28T03:21:33.466Z,11.58
2017-10-28T03:22:38.888Z,11.59
2017-10-28T03:23:44.642Z,11.71
2017-10-28T03:24:50.392Z,11.73
2017-10-28T03:25:56.165Z,11.71
2017-10-28T03:27:02.757Z,11.71
2017-10-28T03:28:08.510Z,11.85
2017-10-28T03:29:14.270Z,11.72
2017-10-28T03:30:19.689Z,11.77
2017-10-28T03:31:25.467Z,11.79
2017-10-28T03:32:31.232Z,11.75
2017-10-28T03:33:37.754Z,11.67
2017-10-28T03:34:43.504Z,11.76
2017-10-28T03:35:49.248Z,11.90
2017-10-28T03:36:55.024Z,11.90
2017-10-28T03:38:00.792Z,11.76
2017-10-28T03:39:05.859Z,11.73
2017-10-28T03:40:11.612Z,11.75
2017-10-28T03:41:18.131Z,11.78
2017-10-28T03:42:24.945Z,11.75
2017-10-28T03:43:31.461Z,11.78
2017-10-28T03:44:37.210Z,11.69
2017-10-28T03:45:42.964Z,11.70
2017-10-28T03:46:48.709Z,11.76
2017-10-28T03:47:54.476Z,11.76
2017-10-28T03:49:01.009Z,11.68
2017-10-28T03:50:06.757Z,11.61
2017-10-28T03:51:12.505Z,11.72
2017-10-28T03:52:18.245Z,11.71
2017-10-28T03:53:24.784Z,11.74
2017-10-28T03:54:30.533Z,11.67
2017-10-28T03:55:36.289Z,11.71
2017-10-28T03:56:42.804Z,11.67
2017-10-28T03:57:48.545Z,11.62
2017-10-28T03:58:54.360Z,11.59
2017-10-28T04:00:00.864Z,11.63
2017-10-28T04:01:06.610Z,11.65
2017-10-28T04:02:12.368Z,11.63
2017-10-28T04:03:18.114Z,11.62
2017-10-28T04:04:23.880Z,11.53
2017-10-28T04:05:29.640Z,11.59
2017-10-28T04:06:35.379Z,11.60
2017-10-28T04:07:40.781Z,11.59
2017-10-28T04:08:47.310Z,11.51
2017-10-28T04:09:53.073Z,11.49
2017-10-28T04:10:59.600Z,11.44
2017-10-28T04:12:05.351Z,11.51
2017-10-28T04:13:11.114Z,11.70
2017-10-28T04:14:16.866Z,11.83
2017-10-28T04:15:23.398Z,11.63
2017-10-28T04:16:29.155Z,11.62
2017-10-28T04:17:34.902Z,11.61
2017-10-28T04:18:41.432Z,11.70
2017-10-28T04:19:47.177Z,11.65
2017-10-28T04:20:53.076Z,11.59
2017-10-28T04:21:58.824Z,11.58
2017-10-28T04:23:04.569Z,11.63
2017-10-28T04:24:10.337Z,11.67
2017-10-28T04:25:16.093Z,11.68
2017-10-28T04:26:21.868Z,11.73
2017-10-28T04:27:28.381Z,11.74
2017-10-28T04:28:34.132Z,11.81
2017-10-28T04:29:39.975Z,11.94
2017-10-28T04:30:47.036Z,12.01
2017-10-28T04:31:52.812Z,12.00
2017-10-28T04:32:59.328Z,11.84
2017-10-28T04:34:05.080Z,11.75
2017-10-28T04:35:10.825Z,11.82
2017-10-28T04:36:16.570Z,11.93
2017-10-28T04:37:22.354Z,11.83
2017-10-28T04:38:28.541Z,11.96
2017-10-28T04:39:34.289Z,11.87
2017-10-28T04:40:40.041Z,11.96
2017-10-28T04:41:45.797Z,11.98
2017-10-28T04:42:51.576Z,11.82
2017-10-28T04:43:58.085Z,11.82
2017-10-28T04:45:03.830Z,11.95
2017-10-28T04:46:09.604Z,11.96
2017-10-28T04:47:15.608Z,12.01
2017-10-28T04:48:21.386Z,12.03
2017-10-28T04:49:27.136Z,12.03
2017-10-28T04:50:33.653Z,12.06
2017-10-28T04:51:39.408Z,11.93
2017-10-28T04:52:45.201Z,11.93
2017-10-28T04:53:50.973Z,11.88
2017-10-28T04:54:56.719Z,11.83
2017-10-28T04:56:02.460Z,11.86
2017-10-28T04:57:08.222Z,11.96
2017-10-28T04:58:13.965Z,11.87
2017-10-28T04:59:19.748Z,11.82
2017-10-28T05:00:25.506Z,11.76
2017-10-28T05:01:31.270Z,11.75
2017-10-28T05:02:37.020Z,11.69
2017-10-28T05:03:42.772Z,11.70
2017-10-28T05:04:48.552Z,11.68
2017-10-28T05:05:54.293Z,11.60
2017-10-28T05:07:00.047Z,11.65
2017-10-28T05:08:05.808Z,11.80
2017-10-28T05:09:11.568Z,11.74
2017-10-28T05:10:17.002Z,11.69
2017-10-28T05:11:22.766Z,11.67
2017-10-28T05:12:30.017Z,11.72
2017-10-28T05:13:35.756Z,11.75
2017-10-28T05:14:41.153Z,11.66
2017-10-28T05:15:46.934Z,11.61
2017-10-28T05:16:52.693Z,11.50
2017-10-28T05:17:58.434Z,11.43
2017-10-28T05:19:05.726Z,11.34
2017-10-28T05:20:11.913Z,11.34
2017-10-28T05:21:17.685Z,11.35
2017-10-28T05:22:23.538Z,11.26
2017-10-28T05:23:29.276Z,11.25
2017-10-28T05:24:35.021Z,11.30
2017-10-28T05:25:40.764Z,11.32
2017-10-28T05:26:46.546Z,11.28
2017-10-28T05:27:53.057Z,11.34
2017-10-28T05:28:58.799Z,11.23
2017-10-28T05:30:04.308Z,11.28
2017-10-28T05:31:10.056Z,11.27
2017-10-28T05:32:15.831Z,11.35
2017-10-28T05:33:21.580Z,11.27
2017-10-28T05:34:27.334Z,11.32
2017-10-28T05:35:33.845Z,11.26
2017-10-28T05:36:39.604Z,11.33
2017-10-28T05:37:45.394Z,11.36
2017-10-28T05:38:51.142Z,11.37
2017-10-28T05:39:56.893Z,11.45
2017-10-28T05:41:02.689Z,11.47
2017-10-28T05:42:08.870Z,11.54
2017-10-28T05:43:15.429Z,11.47
2017-10-28T05:44:21.588Z,11.42
2017-10-28T05:45:26.655Z,11.40
2017-10-28T05:46:32.049Z,11.26
2017-10-28T05:47:37.475Z,11.34
2017-10-28T05:48:43.248Z,11.39
2017-10-28T05:49:49.048Z,11.48
2017-10-28T05:50:55.556Z,11.42
2017-10-28T05:52:01.321Z,11.37
2017-10-28T05:53:07.070Z,11.29
2017-10-28T05:54:12.155Z,11.28
2017-10-28T05:55:17.893Z,11.29
2017-10-28T05:56:23.652Z,11.29
2017-10-28T05:57:29.397Z,11.23
2017-10-28T05:58:35.157Z,11.28
2017-10-28T05:59:41.100Z,11.38
2017-10-28T06:00:46.498Z,11.46
2017-10-28T06:01:52.592Z,11.50
2017-10-28T06:02:59.112Z,11.39
2017-10-28T06:04:04.512Z,11.37
2017-10-28T06:05:10.305Z,11.30
2017-10-28T06:06:17.065Z,11.31
2017-10-28T06:07:22.813Z,11.35
2017-10-28T06:08:30.083Z,11.28
2017-10-28T06:09:35.816Z,11.23
2017-10-28T06:10:41.588Z,11.20
2017-10-28T06:11:47.341Z,11.16
2017-10-28T06:12:53.724Z,11.25
2017-10-28T06:13:59.472Z,11.21
2017-10-28T06:15:05.224Z,11.16
2017-10-28T06:16:10.988Z,11.15
2017-10-28T06:17:16.733Z,11.28
2017-10-28T06:18:22.494Z,11.33
2017-10-28T06:19:28.230Z,11.29
2017-10-28T06:20:33.974Z,11.32
2017-10-28T06:21:39.747Z,11.38
2017-10-28T06:22:45.588Z,11.27
2017-10-28T06:23:52.102Z,11.29
2017-10-28T06:24:57.857Z,11.25
2017-10-28T06:26:04.908Z,11.18
2017-10-28T06:27:10.419Z,11.24
2017-10-28T06:28:16.174Z,11.30
2017-10-28T06:29:21.928Z,11.23
2017-10-28T06:30:27.675Z,11.22
2017-10-28T06:31:33.427Z,11.20
2017-10-28T06:32:39.206Z,11.26
2017-10-28T06:33:45.725Z,11.31
2017-10-28T06:34:51.476Z,11.34
2017-10-28T06:35:57.223Z,11.38
2017-10-28T06:37:03.737Z,11.38
2017-10-28T06:38:09.519Z,11.34
2017-10-28T06:39:15.271Z,11.31
2017-10-28T06:40:21.781Z,11.25
2017-10-28T06:41:27.184Z,11.19
2017-10-28T06:42:32.952Z,11.16
2017-10-28T06:43:38.724Z,11.17
2017-10-28T06:44:45.978Z,11.34
2017-10-28T06:45:51.744Z,11.32
2017-10-28T06:46:57.486Z,11.26
2017-10-28T06:48:03.252Z,11.21
2017-10-28T06:49:09.790Z,11.33
2017-10-28T06:50:17.039Z,11.39
2017-10-28T06:51:22.785Z,11.38
2017-10-28T06:52:28.536Z,11.29
2017-10-28T06:53:34.284Z,11.26
2017-10-28T06:54:40.067Z,11.30
2017-10-28T06:55:45.852Z,11.31
2017-10-28T06:56:51.626Z,11.33
2017-10-28T06:57:58.148Z,11.38
2017-10-28T06:59:03.894Z,11.40
2017-10-28T07:00:09.674Z,11.39
2017-10-28T07:01:16.237Z,11.35
2017-10-28T07:02:21.629Z,11.33
2017-10-28T07:03:27.378Z,11.32
2017-10-28T07:04:33.133Z,11.26
2017-10-28T07:05:39.038Z,11.38
2017-10-28T07:06:44.794Z,11.48
2017-10-28T07:07:50.543Z,11.58
2017-10-28T07:08:55.986Z,11.68
2017-10-28T07:10:01.771Z,11.61
2017-10-28T07:11:07.548Z,11.62
2017-10-28T07:12:12.968Z,11.63
2017-10-28T07:13:18.723Z,11.65
2017-10-28T07:14:24.460Z,11.63
2017-10-28T07:15:30.209Z,11.67
2017-10-28T07:16:36.074Z,11.66
2017-10-28T07:17:41.817Z,11.71
2017-10-28T07:18:49.190Z,11.69
2017-10-28T07:21:00.337Z,11.98
2017-10-28T07:22:06.105Z,11.93
2017-10-28T07:23:11.867Z,11.99
2017-10-28T07:24:17.610Z,11.90
2017-10-28T07:25:24.116Z,11.87
2017-10-28T07:26:29.867Z,11.95
2017-10-28T07:27:35.649Z,11.88
2017-10-28T07:28:42.901Z,11.77
2017-10-28T07:29:48.710Z,11.71
2017-10-28T07:30:54.467Z,11.69
2017-10-28T07:32:00.210Z,11.80
2017-10-28T07:33:05.985Z,11.80
2017-10-28T07:34:11.744Z,11.71
2017-10-28T07:35:18.036Z,11.72
2017-10-28T07:36:23.789Z,11.73
2017-10-28T07:37:29.608Z,11.69
2017-10-28T07:38:36.216Z,11.77
2017-10-28T07:39:41.972Z,11.86
2017-10-28T07:40:48.508Z,11.75
2017-10-28T07:41:54.259Z,11.66
2017-10-28T07:43:00.010Z,11.64
2017-10-28T07:44:05.801Z,11.76
2017-10-28T07:45:11.548Z,11.83
2017-10-28T07:46:17.289Z,11.89
2017-10-28T07:47:23.115Z,11.77
2017-10-28T07:48:28.910Z,11.75
2017-10-28T07:49:34.693Z,11.78
2017-10-28T07:50:41.214Z,11.89
2017-10-28T07:51:46.969Z,11.93
2017-10-28T07:52:52.706Z,11.91
2017-10-28T07:53:59.223Z,11.82
2017-10-28T07:55:04.993Z,11.93
2017-10-28T07:56:10.746Z,11.90
2017-10-28T07:57:16.934Z,11.80
2017-10-28T07:58:22.713Z,11.78
2017-10-28T07:59:28.622Z,11.79
2017-10-28T08:00:35.166Z,11.80
2017-10-28T08:01:41.680Z,11.82
2017-10-28T08:02:47.245Z,11.78
2017-10-28T08:03:59.174Z,11.79
2017-10-28T08:05:05.070Z,11.79
2017-10-28T08:06:10.875Z,11.77
2017-10-28T08:07:16.617Z,11.78
2017-10-28T08:08:22.421Z,11.80
2017-10-28T08:09:28.924Z,11.76
2017-10-28T08:10:34.672Z,11.86
2017-10-28T08:11:40.444Z,11.91
2017-10-28T08:12:46.196Z,11.93
2017-10-28T08:13:52.727Z,12.15
2017-10-28T08:14:58.474Z,12.19
2017-10-28T08:16:04.232Z,12.07
2017-10-28T08:17:10.001Z,12.10
2017-10-28T08:18:15.757Z,12.09
2017-10-28T08:19:21.528Z,12.19
2017-10-28T08:20:27.280Z,12.22
2017-10-28T08:21:33.025Z,12.19
2017-10-28T08:22:38.831Z,12.29
2017-10-28T08:23:44.579Z,12.49
2017-10-28T08:24:50.394Z,12.47
2017-10-28T08:25:56.159Z,12.48
2017-10-28T08:27:01.904Z,12.39
2017-10-28T08:28:07.684Z,12.32
2017-10-28T08:29:14.194Z,12.42
2017-10-28T08:30:19.956Z,12.60
2017-10-28T08:31:25.693Z,12.61
2017-10-28T08:32:31.445Z,12.55
2017-10-28T08:33:37.234Z,12.56
2017-10-28T08:34:43.745Z,12.62
2017-10-28T08:35:49.496Z,12.68
2017-10-28T08:36:55.251Z,12.80
2017-10-28T08:38:01.784Z,12.80
2017-10-28T08:39:07.570Z,12.71
2017-10-28T08:40:14.097Z,12.73
2017-10-28T08:41:19.853Z,12.79
2017-10-28T08:42:25.647Z,12.77
2017-10-28T08:43:31.406Z,12.68
2017-10-28T08:44:37.180Z,12.60
2017-10-28T08:45:43.787Z,12.79
2017-10-28T08:46:49.550Z,12.65
2017-10-28T08:47:55.297Z,12.59
2017-10-28T08:49:01.112Z,12.54
2017-10-28T08:50:06.920Z,12.47
2017-10-28T08:51:13.456Z,12.65
2017-10-28T08:52:19.200Z,12.80
2017-10-28T08:53:24.992Z,12.78
2017-10-28T08:54:30.825Z,12.87
2017-10-28T08:55:36.601Z,12.94
2017-10-28T08:56:42.353Z,13.07
2017-10-28T08:57:48.141Z,13.03
2017-10-28T08:58:54.775Z,13.01
2017-10-28T09:00:01.302Z,13.00
2017-10-28T09:01:07.121Z,12.97
2017-10-28T09:02:13.072Z,13.18
2017-10-28T09:03:18.820Z,13.31
2017-10-28T09:04:24.636Z,13.28
2017-10-28T09:05:31.210Z,13.29
2017-10-28T09:06:37.033Z,13.31
2017-10-28T09:07:43.552Z,13.31
2017-10-28T09:08:49.311Z,13.27
2017-10-28T09:09:56.732Z,13.25
2017-10-28T09:11:02.481Z,13.37
2017-10-28T09:12:08.344Z,13.46
2017-10-28T09:13:14.103Z,13.43
2017-10-28T09:14:19.906Z,13.36
2017-10-28T09:15:25.696Z,13.36
2017-10-28T09:16:31.412Z,13.52
2017-10-28T09:17:37.194Z,13.61
2017-10-28T09:18:42.985Z,13.54
2017-10-28T09:19:49.467Z,13.47
2017-10-28T09:20:55.292Z,13.36
2017-10-28T09:22:01.059Z,13.42
2017-10-28T09:23:06.843Z,13.36
2017-10-28T09:24:13.363Z,13.58
2017-10-28T09:25:19.133Z,13.47
2017-10-28T09:26:25.822Z,13.56
2017-10-28T09:27:31.591Z,13.55
2017-10-28T09:28:37.359Z,13.44
2017-10-28T09:29:43.153Z,13.35
2017-10-28T09:30:48.893Z,13.52
2017-10-28T09:31:54.656Z,13.54
2017-10-28T09:33:00.425Z,13.27
2017-10-28T09:34:05.992Z,13.22
2017-10-28T09:35:12.541Z,13.19
2017-10-28T09:36:19.108Z,13.12
2017-10-28T09:37:25.633Z,13.10
2017-10-28T09:38:31.208Z,13.18
2017-10-28T09:39:37.783Z,13.13
2017-10-28T09:40:44.685Z,13.15
2017-10-28T09:41:50.701Z,13.02
2017-10-28T09:42:56.459Z,12.98
2017-10-28T09:44:02.212Z,12.99
2017-10-28T09:45:07.987Z,12.99
2017-10-28T09:46:13.750Z,12.92
2017-10-28T09:47:20.681Z,12.96
2017-10-28T09:48:26.483Z,13.09
2017-10-28T09:49:32.234Z,12.99
2017-10-28T09:50:38.013Z,12.92
2017-10-28T09:51:43.765Z,12.95
2017-10-28T09:52:49.508Z,12.95
2017-10-28T09:53:55.454Z,13.03
2017-10-28T09:55:02.035Z,12.93
2017-10-28T09:56:08.564Z,12.81
2017-10-28T09:57:14.082Z,12.77
2017-10-28T09:58:20.887Z,12.78
2017-10-28T09:59:27.430Z,12.85
2017-10-28T10:00:32.983Z,12.86
2017-10-28T10:01:38.777Z,12.81
2017-10-28T10:02:44.526Z,12.83
2017-10-28T10:03:50.274Z,12.91
2017-10-28T10:04:56.038Z,12.90
2017-10-28T10:06:01.785Z,12.90
2017-10-28T10:07:07.567Z,12.96
2017-10-28T10:08:13.336Z,13.02
2017-10-28T10:09:18.894Z,13.07
2017-10-28T10:10:24.655Z,13.06
2017-10-28T10:11:31.240Z,12.99
2017-10-28T10:12:37.815Z,13.11
2017-10-28T10:13:43.575Z,13.22
2017-10-28T10:14:49.321Z,13.15
2017-10-28T10:15:55.259Z,13.17
2017-10-28T10:17:01.829Z,13.18
2017-10-28T10:18:07.608Z,13.17
2017-10-28T10:19:16.128Z,13.18
2017-10-28T10:20:21.927Z,13.12
2017-10-28T10:21:27.685Z,13.10
2017-10-28T10:22:33.598Z,13.08
2017-10-28T10:23:39.404Z,13.13
2017-10-28T10:24:45.211Z,13.07
2017-10-28T10:25:51.829Z,13.05
2017-10-28T10:26:57.813Z,13.04
2017-10-28T10:28:04.357Z,12.96
2017-10-28T10:29:10.196Z,13.05
2017-10-28T10:30:15.948Z,13.04
2017-10-28T10:31:21.833Z,13.06
2017-10-28T10:32:28.650Z,13.19
2017-10-28T10:33:35.186Z,13.12
2017-10-28T10:34:40.961Z,13.02
2017-10-28T10:35:46.727Z,13.01
2017-10-28T10:36:54.055Z,13.14
2017-10-28T10:38:00.062Z,13.17
2017-10-28T10:39:04.960Z,13.34
2017-10-28T10:40:11.343Z,13.25
2017-10-28T10:41:17.193Z,13.41
2017-10-28T10:42:23.726Z,13.16
2017-10-28T10:43:29.995Z,13.31
2017-10-28T10:44:35.745Z,13.26
2017-10-28T10:45:42.293Z,13.23
2017-10-28T10:46:48.818Z,13.41
2017-10-28T10:47:54.596Z,13.48
2017-10-28T10:49:01.159Z,13.45
2017-10-28T10:50:07.781Z,13.48
2017-10-28T10:51:15.918Z,13.74
2017-10-28T10:52:21.764Z,13.74
2017-10-28T10:53:28.285Z,13.60
2017-10-28T10:54:34.049Z,13.54
2017-10-28T10:55:40.836Z,13.51
2017-10-28T10:56:46.617Z,13.56
2017-10-28T10:57:53.317Z,13.67
2017-10-28T10:58:59.050Z,13.80
2017-10-28T11:00:04.450Z,13.76
2017-10-28T11:01:10.292Z,13.71
2017-10-28T11:02:15.647Z,13.66
2017-10-28T11:03:21.412Z,13.68
2017-10-28T11:04:27.178Z,13.57
2017-10-28T11:05:33.852Z,13.63
2017-10-28T11:06:39.651Z,13.71
2017-10-28T11:07:45.511Z,13.68
2017-10-28T11:08:51.959Z,13.63
2017-10-28T11:09:57.748Z,13.56
2017-10-28T11:11:03.522Z,13.53
2017-10-28T11:12:09.383Z,13.63
2017-10-28T11:13:15.220Z,13.60
2017-10-28T11:14:21.761Z,13.62
2017-10-28T11:15:27.646Z,13.62
2017-10-28T11:16:34.276Z,13.60
2017-10-28T11:17:40.462Z,13.58
2017-10-28T11:18:46.398Z,13.56
2017-10-28T11:19:52.160Z,13.63
2017-10-28T11:20:58.670Z,13.59
2017-10-28T11:22:04.449Z,13.44
2017-10-28T11:23:11.243Z,13.47
2017-10-28T11:24:17.022Z,13.46
2017-10-28T11:25:22.781Z,13.71
2017-10-28T11:26:28.572Z,13.53
2017-10-28T11:27:34.345Z,13.36
2017-10-28T11:28:40.101Z,13.44
2017-10-28T11:30:51.946Z,13.45
2017-10-28T11:31:57.725Z,13.44
2017-10-28T11:33:03.508Z,13.32
2017-10-28T11:34:10.058Z,13.41
2017-10-28T11:35:15.808Z,13.39
2017-10-28T11:36:22.356Z,13.36
2017-10-28T11:37:29.098Z,13.33
2017-10-28T11:38:34.889Z,13.39
2017-10-28T11:39:40.651Z,13.48
2017-10-28T11:40:46.474Z,13.55
2017-10-28T11:41:52.272Z,13.78
2017-10-28T11:42:58.021Z,13.71
2017-10-28T11:44:03.773Z,13.80
2017-10-28T11:45:10.475Z,13.56
2017-10-28T11:46:16.698Z,13.70
2017-10-28T11:47:22.848Z,13.60
2017-10-28T11:48:29.610Z,13.63
2017-10-28T11:49:36.249Z,13.66
2017-10-28T11:50:41.992Z,13.81
2017-10-28T11:51:47.754Z,13.94
2017-10-28T11:52:54.628Z,13.87
2017-10-28T11:54:00.472Z,13.75
2017-10-28T11:55:06.251Z,13.56
2017-10-28T11:56:12.565Z,13.39
2017-10-28T11:57:17.886Z,13.36
2017-10-28T11:58:23.682Z,13.37
2017-10-28T11:59:29.528Z,13.30
2017-10-28T12:00:36.251Z,13.31
2017-10-28T12:01:43.539Z,13.41
2017-10-28T12:02:49.379Z,13.64
2017-10-28T12:03:55.256Z,13.65
2017-10-28T12:05:01.033Z,13.74
2017-10-28T12:06:06.786Z,13.60
2017-10-28T12:07:12.575Z,13.69
2017-10-28T12:08:19.084Z,13.88
2017-10-28T12:09:24.880Z,13.80
2017-10-28T12:10:30.635Z,13.88
2017-10-28T12:11:36.407Z,13.94
2017-10-28T12:12:42.363Z,14.02
2017-10-28T12:13:48.109Z,14.11
2017-10-28T12:14:54.714Z,13.88
2017-10-28T12:16:00.521Z,13.68
2017-10-28T12:17:06.353Z,13.69
2017-10-28T12:18:12.879Z,13.75
2017-10-28T12:19:18.745Z,13.89
2017-10-28T12:20:24.580Z,13.85
2017-10-28T12:21:30.630Z,13.99
2017-10-28T12:22:36.700Z,13.76
2017-10-28T12:23:43.297Z,13.58
2017-10-28T12:24:49.143Z,13.59
2017-10-28T12:25:54.999Z,13.55
2017-10-28T12:27:00.937Z,13.71
2017-10-28T12:28:06.737Z,13.77
2017-10-28T12:29:12.511Z,13.77
2017-10-28T12:30:19.058Z,13.67
2017-10-28T12:31:25.604Z,13.64
2017-10-28T12:32:31.394Z,13.63
2017-10-28T12:33:37.173Z,13.56
2017-10-28T12:34:42.967Z,13.66
2017-10-28T12:35:48.913Z,13.82
2017-10-28T12:36:54.705Z,13.91
2017-10-28T12:38:00.484Z,14.13
2017-10-28T12:39:06.146Z,14.09
2017-10-28T12:40:11.911Z,14.15
2017-10-28T12:41:17.695Z,14.23
2017-10-28T12:42:23.455Z,14.23
2017-10-28T12:43:29.971Z,14.34
2017-10-28T12:44:35.784Z,14.52
2017-10-28T12:45:41.786Z,14.32
2017-10-28T12:46:47.531Z,14.29
2017-10-28T12:47:54.081Z,14.33
2017-10-28T12:48:59.907Z,14.39
2017-10-28T12:50:05.668Z,14.23
2017-10-28T12:51:12.190Z,14.35
2017-10-28T12:52:17.793Z,14.51
2017-10-28T12:53:23.584Z,14.48
2017-10-28T12:54:29.349Z,14.32
2017-10-28T12:55:36.585Z,14.31
2017-10-28T12:56:42.377Z,13.97
2017-10-28T12:57:48.901Z,13.82
2017-10-28T12:58:54.705Z,13.82
2017-10-28T13:00:00.444Z,13.82
2017-10-28T13:01:06.210Z,13.97
2017-10-28T13:02:11.966Z,13.90
2017-10-28T13:03:17.770Z,13.90
2017-10-28T13:04:23.792Z,14.08
2017-10-28T13:05:30.685Z,14.00
2017-10-28T13:06:36.613Z,14.08
2017-10-28T13:07:43.120Z,14.05
2017-10-28T13:08:48.964Z,14.09
2017-10-28T13:09:54.748Z,14.03
2017-10-28T13:11:01.274Z,14.02
2017-10-28T13:12:07.575Z,13.95
2017-10-28T13:13:14.081Z,14.10
2017-10-28T13:14:19.835Z,14.11
2017-10-28T13:15:25.732Z,13.92
2017-10-28T13:16:31.510Z,13.86
2017-10-28T13:17:37.271Z,13.76
2017-10-28T13:18:43.074Z,13.79
2017-10-28T13:19:48.911Z,13.67
2017-10-28T13:20:54.703Z,13.86
2017-10-28T13:22:00.688Z,13.78
2017-10-28T13:23:07.209Z,13.79
2017-10-28T13:24:12.956Z,13.69
2017-10-28T13:25:18.742Z,13.68
2017-10-28T13:26:25.352Z,13.74
2017-10-28T13:27:31.097Z,13.76
2017-10-28T13:28:36.977Z,14.07
2017-10-28T13:29:42.745Z,14.01
2017-10-28T13:30:48.527Z,13.96
2017-10-28T13:31:54.384Z,14.02
2017-10-28T13:33:00.914Z,14.05
2017-10-28T13:34:07.327Z,14.04
2017-10-28T13:35:13.069Z,13.89
2017-10-28T13:36:19.935Z,14.09
2017-10-28T13:37:25.863Z,14.19
2017-10-28T13:38:31.634Z,13.83
2017-10-28T13:39:37.449Z,13.64
2017-10-28T13:40:44.244Z,13.75
2017-10-28T13:41:50.115Z,13.76
2017-10-28T13:42:57.152Z,13.96
2017-10-28T13:44:04.744Z,13.78
2017-10-28T13:45:10.510Z,13.80
2017-10-28T13:46:16.495Z,13.89
2017-10-28T13:47:24.284Z,13.98
2017-10-28T13:48:31.128Z,13.92
2017-10-28T13:49:38.772Z,13.92
2017-10-28T13:50:44.868Z,14.01
2017-10-28T13:51:50.736Z,13.76
2017-10-28T13:52:56.738Z,13.72
2017-10-28T13:54:03.626Z,13.75
2017-10-28T13:55:11.096Z,13.90
2017-10-28T13:56:18.221Z,13.84
2017-10-28T13:57:24.285Z,13.82
2017-10-28T13:58:30.059Z,13.87
2017-10-28T13:59:35.898Z,13.91
2017-10-28T14:00:42.710Z,13.82
2017-10-28T14:01:48.657Z,13.72
2017-10-28T14:02:55.416Z,13.80
2017-10-28T14:04:01.362Z,13.57
2017-10-28T14:05:09.475Z,13.48
2017-10-28T14:06:15.671Z,13.51
2017-10-28T14:07:23.790Z,13.66
2017-10-28T14:08:30.667Z,13.71
2017-10-28T14:09:37.216Z,13.83
2017-10-28T14:10:43.628Z,13.82
2017-10-28T14:11:50.264Z,13.82
2017-10-28T14:12:56.937Z,13.80
2017-10-28T14:14:03.755Z,13.67