createdAt,value
2017-09-09T00:03:00.566Z,74.29
2017-09-09T00:08:04.319Z,74.33
2017-09-09T00:13:13.189Z,74.64
2017-09-09T00:18:18.304Z,75.16
2017-09-09T00:23:21.741Z,75.19
2017-09-09T00:28:28.315Z,75.55
2017-09-09T00:33:31.531Z,75.53
2017-09-09T00:38:39.865Z,75.83
2017-09-09T00:43:42.948Z,76.25
2017-09-09T00:48:45.550Z,76.09
2017-09-09T00:53:47.645Z,76.29
2017-09-09T00:58:49.647Z,76.38
2017-09-09T01:03:52.298Z,76.17
2017-09-09T01:08:54.936Z,75.94
2017-09-09T01:13:57.484Z,76.31
2017-09-09T01:18:59.740Z,76.27
2017-09-09T01:24:02.338Z,76.09
2017-09-09T01:29:04.972Z,76.06
2017-09-09T01:34:07.273Z,75.87
2017-09-09T01:39:09.251Z,75.64
2017-09-09T01:44:11.224Z,75.31
2017-09-09T01:49:13.167Z,75.09
2017-09-09T01:54:15.092Z,75.19
2017-09-09T01:59:17.030Z,74.86
2017-09-09T02:04:18.943Z,74.86
2017-09-09T02:09:20.870Z,74.91
2017-09-09T02:14:22.783Z,75.42
2017-09-09T02:19:24.743Z,75.36
2017-09-09T02:24:26.739Z,75.08
2017-09-09T02:29:28.697Z,75.12
2017-09-09T02:34:30.645Z,74.98
2017-09-09T02:39:32.624Z,74.69
2017-09-09T02:44:34.612Z,73.80
2017-09-09T02:49:36.640Z,72.86
2017-09-09T02:54:38.638Z,72.75
2017-09-09T02:59:40.580Z,73.22
2017-09-09T03:04:48.419Z,73.37
2017-09-09T03:09:54.782Z,73.07
2017-09-09T03:14:59.105Z,72.98
2017-09-09T03:20:01.416Z,73.17
2017-09-09T03:25:03.509Z,73.34
2017-09-09T03:30:05.857Z,73.35
2017-09-09T03:35:09.510Z,73.42
2017-09-09T03:40:14.096Z,73.25
2017-09-09T03:45:16.021Z,73.98
2017-09-09T03:50:18.389Z,73.95
2017-09-09T03:55:20.492Z,74.34
2017-09-09T04:00:27.266Z,74.03
2017-09-09T04:05:31.945Z,73.89
2017-09-09T04:10:36.169Z,73.96
2017-09-09T04:15:42.092Z,74.14
2017-09-09T04:20:44.252Z,74.25
2017-09-09T04:25:46.331Z,74.12
2017-09-09T04:30:48.374Z,74.14
2017-09-09T04:35:51.550Z,74.47
2017-09-09T04:40:56.897Z,74.67
2017-09-09T04:46:00.604Z,74.84
2017-09-09T04:51:02.791Z,75.05
2017-09-09T04:56:04.857Z,75.24
2017-09-09T05:01:06.815Z,75.35
2017-09-09T05:06:09.276Z,75.73
2017-09-09T05:11:11.277Z,75.96
2017-09-09T05:16:13.304Z,76.19
2017-09-09T05:21:15.260Z,76.29
2017-09-09T05:26:17.738Z,76.51
2017-09-09T05:31:19.863Z,76.60
2017-09-09T05:36:21.933Z,76.27
2017-09-09T05:41:24.511Z,76.23
2017-09-09T05:46:26.628Z,76.23
2017-09-09T05:51:28.604Z,76.30
2017-09-09T05:56:30.548Z,76.48
2017-09-09T06:01:32.885Z,76.49
2017-09-09T06:06:34.944Z,76.54
2017-09-09T06:11:36.888Z,76.34
2017-09-09T06:16:38.840Z,76.19
2017-09-09T06:21:40.760Z,76.40
2017-09-09T06:26:42.737Z,76.31
2017-09-09T06:31:45.629Z,76.17
2017-09-09T06:36:47.565Z,76.25
2017-09-09T06:41:50.021Z,76.36
2017-09-09T06:46:52.337Z,76.20
2017-09-09T06:51:54.775Z,75.99
2017-09-09T06:56:56.705Z,76.13
2017-09-09T07:01:59.046Z,75.98
2017-09-09T07:07:01.570Z,76.09
2017-09-09T07:12:04.501Z,76.07
2017-09-09T07:17:07.076Z,75.94
2017-09-09T07:22:09.342Z,75.72
2017-09-09T07:27:11.759Z,75.42
2017-09-09T07:32:14.064Z,75.62
2017-09-09T07:37:16.447Z,76.23
2017-09-09T07:42:18.788Z,76.22
2017-09-09T07:47:20.722Z,76.39
2017-09-09T07:52:29.554Z,76.58
2017-09-09T07:57:31.753Z,76.75
2017-09-09T08:02:33.692Z,76.57
2017-09-09T08:07:35.674Z,76.27
2017-09-09T08:12:37.649Z,76.08
2017-09-09T08:17:39.579Z,75.76
2017-09-09T08:22:41.526Z,76.18
2017-09-09T08:27:43.584Z,76.15
2017-09-09T08:32:45.528Z,76.09
2017-09-09T08:37:47.615Z,75.67
2017-09-09T08:42:49.594Z,75.63
2017-09-09T08:47:51.552Z,75.40
2017-09-09T08:52:56.300Z,75.03
2017-09-09T08:57:58.240Z,75.36
2017-09-09T09:03:00.170Z,74.99
2017-09-09T09:08:02.089Z,74.11
2017-09-09T09:13:04.051Z,73.61
2017-09-09T09:18:06.028Z,73.58
2017-09-09T09:23:08.041Z,73.81
2017-09-09T09:28:10.002Z,73.31
2017-09-09T09:33:12.139Z,72.76
2017-09-09T09:38:14.110Z,72.07
2017-09-09T09:43:16.043Z,71.19
2017-09-09T09:48:17.967Z,70.78
2017-09-09T09:53:19.919Z,69.95
2017-09-09T09:58:22.670Z,70.60
2017-09-09T10:03:24.607Z,69.66
2017-09-09T10:08:26.589Z,68.54
2017-09-09T10:13:28.609Z,69.03
2017-09-09T10:18:30.551Z,68.58
2017-09-09T10:23:32.535Z,70.08
2017-09-09T10:28:34.579Z,69.95
2017-09-09T10:33:36.576Z,69.78
2017-09-09T10:38:38.551Z,67.88
2017-09-09T10:43:40.482Z,67.29
2017-09-09T10:48:42.524Z,65.75
2017-09-09T10:53:44.447Z,66.01
2017-09-09T10:58:46.376Z,65.36
2017-09-09T11:03:48.357Z,64.12
2017-09-09T11:08:50.305Z,62.91
2017-09-09T11:13:54.537Z,62.12
2017-09-09T11:18:56.953Z,64.06
2017-09-09T11:23:59.053Z,67.20
2017-09-09T11:29:01.428Z,68.87
2017-09-09T11:34:04.050Z,68.90
2017-09-09T11:39:06.764Z,68.40
2017-09-09T11:44:24.654Z,66.86
2017-09-09T11:49:27.363Z,65.19
2017-09-09T11:54:29.592Z,64.82
2017-09-09T11:59:31.825Z,64.59
2017-09-09T12:04:34.021Z,67.26
2017-09-09T12:09:36.295Z,67.94
2017-09-09T12:14:38.457Z,66.10
2017-09-09T12:19:40.692Z,66.00
2017-09-09T12:24:43.549Z,64.60
2017-09-09T12:29:45.733Z,63.20
2017-09-09T12:34:47.727Z,61.78
2017-09-09T12:39:49.719Z,59.90
2017-09-09T12:44:51.698Z,58.86
2017-09-09T12:49:53.650Z,59.87
2017-09-09T12:54:55.996Z,60.56
2017-09-09T12:59:57.951Z,60.67
2017-09-09T13:04:59.872Z,61.60
2017-09-09T13:10:01.812Z,60.91
2017-09-09T13:15:03.773Z,59.47
2017-09-09T13:20:05.839Z,58.95
2017-09-09T13:25:07.782Z,57.98
2017-09-09T13:30:09.763Z,57.31
2017-09-09T13:35:11.708Z,57.54
2017-09-09T13:40:13.652Z,57.67
2017-09-09T13:45:15.988Z,57.46
2017-09-09T13:50:17.971Z,56.56
2017-09-09T13:55:20.192Z,55.57
2017-09-09T14:00:22.133Z,55.09
2017-09-09T14:05:24.095Z,54.91
2017-09-09T14:10:26.340Z,55.12
2017-09-09T14:15:28.408Z,55.97
2017-09-09T14:20:30.345Z,56.61
2017-09-09T14:25:32.294Z,57.35
2017-09-09T14:30:34.384Z,56.75
2017-09-09T14:35:36.478Z,55.98
2017-09-09T14:40:38.447Z,57.23
2017-09-09T14:45:40.467Z,57.28
2017-09-09T14:50:42.413Z,55.95
2017-09-09T14:55:44.522Z,54.53
2017-09-09T15:00:46.460Z,54.43
2017-09-09T15:05:48.412Z,54.49
2017-09-09T15:10:50.449Z,55.26
2017-09-09T15:15:52.403Z,54.25
2017-09-09T15:20:54.360Z,54.53
2017-09-09T15:25:56.454Z,55.81
2017-09-09T15:30:59.050Z,58.37
2017-09-09T15:36:01.290Z,60.01
2017-09-09T15:41:10.295Z,61.65
2017-09-09T15:46:12.728Z,63.47
2017-09-09T15:51:14.981Z,64.08
2017-09-09T15:56:16.910Z,66.14
2017-09-09T16:01:18.851Z,68.58
2017-09-09T16:06:20.759Z,69.76
2017-09-09T16:11:22.859Z,69.47
2017-09-09T16:16:25.378Z,69.65
2017-09-09T16:21:27.312Z,69.47
2017-09-09T16:26:29.247Z,68.89
2017-09-09T16:31:34.236Z,68.00
2017-09-09T16:36:37.165Z,67.74
2017-09-09T16:41:39.139Z,67.38
2017-09-09T16:46:41.527Z,67.74
2017-09-09T16:51:43.620Z,67.20
2017-09-09T16:56:45.562Z,67.35
2017-09-09T17:01:47.576Z,67.40
2017-09-09T17:06:49.505Z,68.22
2017-09-09T17:11:51.915Z,67.92
2017-09-09T17:16:53.835Z,67.91
2017-09-09T17:21:55.786Z,67.91
2017-09-09T17:26:57.775Z,67.56
2017-09-09T17:31:59.779Z,67.88
2017-09-09T17:37:01.752Z,68.55
2017-09-09T17:42:03.759Z,69.00
2017-09-09T17:47:05.778Z,69.88
2017-09-09T17:52:07.746Z,69.90
2017-09-09T17:57:09.671Z,69.68
2017-09-09T18:02:11.583Z,69.80
2017-09-09T18:07:13.529Z,69.37
2017-09-09T18:12:16.647Z,69.71
2017-09-09T18:17:18.960Z,69.98
2017-09-09T18:22:24.769Z,70.31
2017-09-09T18:27:26.763Z,70.83
2017-09-09T18:32:35.455Z,71.14
2017-09-09T18:37:37.491Z,71.69
2017-09-09T18:42:40.526Z,71.86
2017-09-09T18:47:42.507Z,71.80
2017-09-09T18:52:44.499Z,71.96
2017-09-09T18:57:46.567Z,71.96
2017-09-09T19:02:48.566Z,71.88
2017-09-09T19:07:54.181Z,72.12
2017-09-09T19:12:56.221Z,72.19
2017-09-09T19:17:58.179Z,72.61
2017-09-09T19:23:00.267Z,73.21
2017-09-09T19:28:02.243Z,73.25
2017-09-09T19:33:09.054Z,73.39
2017-09-09T19:38:11.078Z,73.10
2017-09-09T19:43:13.388Z,72.95
2017-09-09T19:48:15.399Z,73.03
2017-09-09T19:53:17.309Z,73.11
2017-09-09T19:58:20.175Z,73.46
2017-09-09T20:03:22.255Z,73.63
2017-09-09T20:08:24.204Z,73.30
2017-09-09T20:13:26.172Z,73.79
2017-09-09T20:18:28.159Z,74.43
2017-09-09T20:23:30.156Z,74.41
2017-09-09T20:28:32.123Z,74.93
2017-09-09T20:33:34.055Z,75.07
2017-09-09T20:38:35.996Z,74.91
2017-09-09T20:43:37.912Z,74.87
2017-09-09T20:48:39.831Z,74.87
2017-09-09T20:53:41.815Z,74.73
2017-09-09T20:58:43.850Z,74.69
2017-09-09T21:03:45.763Z,74.47
2017-09-09T21:08:47.690Z,74.29
2017-09-09T21:13:50.669Z,74.03
2017-09-09T21:18:52.659Z,74.03
2017-09-09T21:23:54.596Z,74.27
2017-09-09T21:28:58.004Z,74.58
2017-09-09T21:33:59.933Z,74.66
2017-09-09T21:39:01.877Z,74.79
2017-09-09T21:44:03.854Z,74.80
2017-09-09T21:49:05.810Z,74.84
2017-09-09T21:54:07.787Z,75.06
2017-09-09T21:59:09.717Z,75.15
2017-09-09T22:04:11.808Z,75.18
2017-09-09T22:09:14.041Z,75.21
2017-09-09T22:14:16.113Z,75.32
2017-09-09T22:19:19.174Z,75.32
2017-09-09T22:24:21.116Z,75.08
2017-09-09T22:29:23.077Z,75.06
2017-09-09T22:34:25.059Z,75.09
2017-09-09T22:39:27.068Z,75.23
2017-09-09T22:44:29.046Z,75.32
2017-09-09T22:49:31.384Z,75.25
2017-09-09T22:54:33.372Z,75.15
2017-09-09T22:59:35.330Z,75.46
2017-09-09T23:04:37.273Z,75.60
2017-09-09T23:09:39.233Z,75.60
2017-09-09T23:14:41.195Z,75.33
2017-09-09T23:19:43.179Z,75.34
2017-09-09T23:24:45.151Z,75.50
2017-09-09T23:29:47.094Z,75.55
2017-09-09T23:34:49.479Z,75.26
2017-09-09T23:39:51.526Z,75.31
2017-09-09T23:44:55.857Z,75.40
2017-09-09T23:49:57.833Z,75.87
2017-09-09T23:54:59.943Z,76.24
