createdAt,value
2023-08-29T00:03:21.550Z,10.82
2023-08-29T00:08:44.443Z,10.45
2023-08-29T00:14:08.676Z,11.88
2023-08-29T00:19:31.488Z,12.18
2023-08-29T00:24:54.372Z,10.95
2023-08-29T00:30:24.244Z,9.95
2023-08-29T00:35:53.032Z,10.88
2023-08-29T00:41:22.235Z,11.27
2023-08-29T00:46:47.344Z,10.93
2023-08-29T00:52:10.061Z,10.30
2023-08-29T00:57:32.394Z,9.90
2023-08-29T01:02:57.559Z,9.68
2023-08-29T01:08:20.312Z,9.50
2023-08-29T01:13:46.609Z,11.15
2023-08-29T01:19:16.497Z,10.10
2023-08-29T01:24:41.676Z,10.13
2023-08-29T01:30:07.324Z,10.73
2023-08-29T01:35:30.386Z,10.57
2023-08-29T01:40:52.707Z,9.88
2023-08-29T01:46:16.832Z,9.75
2023-08-29T01:51:39.746Z,10.35
2023-08-29T01:57:03.897Z,10.63
2023-08-29T02:02:27.578Z,10.20
2023-08-29T02:07:50.555Z,10.70
2023-08-29T02:13:13.262Z,11.45
2023-08-29T02:18:36.641Z,10.73
2023-08-29T02:23:59.944Z,10.55
2023-08-29T02:29:25.111Z,10.57
2023-08-29T02:34:49.971Z,10.25
2023-08-29T02:40:13.123Z,11.38
2023-08-29T02:45:35.975Z,14.23
2023-08-29T02:51:06.620Z,16.02
2023-08-29T02:56:30.766Z,20.45
2023-08-29T03:01:53.224Z,17.92
2023-08-29T03:07:17.154Z,15.13
2023-08-29T03:12:39.627Z,13.50
2023-08-29T03:18:04.444Z,12.98
2023-08-29T03:23:29.611Z,13.13
2023-08-29T03:28:52.838Z,14.55
2023-08-29T03:34:15.946Z,14.95
2023-08-29T03:39:40.330Z,14.30
2023-08-29T03:45:04.464Z,13.02
2023-08-29T03:50:32.550Z,14.07
2023-08-29T03:55:56.448Z,13.57
2023-08-29T04:01:24.756Z,15.68
2023-08-29T04:06:47.434Z,12.77
2023-08-29T04:12:12.084Z,12.57
2023-08-29T04:17:34.667Z,11.93
2023-08-29T04:22:59.222Z,12.63
2023-08-29T04:28:23.350Z,12.38
2023-08-29T04:33:45.935Z,13.45
2023-08-29T04:39:08.425Z,12.27
2023-08-29T04:44:34.806Z,13.75
2023-08-29T04:49:57.414Z,12.32
2023-08-29T04:55:20.323Z,12.07
2023-08-29T05:00:45.107Z,12.57
2023-08-29T05:06:08.333Z,11.95
2023-08-29T05:11:30.993Z,13.70
2023-08-29T05:16:54.801Z,13.77
2023-08-29T05:22:17.382Z,11.88
2023-08-29T05:27:40.407Z,12.82
2023-08-29T05:33:04.638Z,12.75
2023-08-29T05:38:28.559Z,11.85
2023-08-29T05:43:51.316Z,12.25
2023-08-29T05:49:15.076Z,11.70
2023-08-29T05:54:38.742Z,12.43
2023-08-29T06:00:01.278Z,12.45
2023-08-29T06:05:26.476Z,13.60
2023-08-29T06:10:49.203Z,12.07
2023-08-29T06:16:11.793Z,11.55
2023-08-29T06:21:36.194Z,10.30
2023-08-29T06:27:05.075Z,10.05
2023-08-29T06:32:32.838Z,10.30
2023-08-29T06:37:58.470Z,8.32
2023-08-29T06:43:21.087Z,7.88
2023-08-29T06:48:43.820Z,7.47
2023-08-29T06:54:07.686Z,7.82
2023-08-29T06:59:30.118Z,7.57
2023-08-29T07:04:52.609Z,8.20
2023-08-29T07:10:27.068Z,7.05
2023-08-29T07:15:55.198Z,7.55
2023-08-29T07:21:18.768Z,7.28
2023-08-29T07:26:42.873Z,7.72
2023-08-29T07:32:15.847Z,6.63
2023-08-29T07:37:40.479Z,7.63
2023-08-29T07:43:06.553Z,6.57
2023-08-29T07:48:30.009Z,6.20
2023-08-29T07:53:52.833Z,5.90
2023-08-29T07:59:16.864Z,6.43
2023-08-29T08:04:39.577Z,6.00
2023-08-29T08:10:02.432Z,6.07
2023-08-29T08:15:26.634Z,6.13
2023-08-29T08:20:48.505Z,6.28
2023-08-29T08:26:10.834Z,6.85
2023-08-29T08:31:35.382Z,5.45
2023-08-29T08:36:58.748Z,5.68
2023-08-29T08:42:22.448Z,6.22
2023-08-29T08:47:47.740Z,5.55
2023-08-29T08:53:17.233Z,6.00
2023-08-29T08:58:40.273Z,6.05
2023-08-29T09:04:05.388Z,5.85
2023-08-29T09:09:28.146Z,6.30
2023-08-29T09:14:51.033Z,5.70
2023-08-29T09:20:15.864Z,5.15
2023-08-29T09:25:38.508Z,5.35
2023-08-29T09:31:07.036Z,4.60
2023-08-29T09:36:31.437Z,4.60
2023-08-29T09:42:01.443Z,4.32
2023-08-29T09:47:24.713Z,4.90
2023-08-29T09:52:48.880Z,4.43
2023-08-29T09:58:12.594Z,4.68
2023-08-29T10:03:36.848Z,4.00
2023-08-29T10:09:02.239Z,5.78
2023-08-29T10:14:25.144Z,4.47
2023-08-29T10:19:48.113Z,3.92
2023-08-29T10:25:12.662Z,4.80
2023-08-29T10:30:36.058Z,3.92
2023-08-29T10:35:59.420Z,4.13
2023-08-29T10:41:24.155Z,3.97
2023-08-29T10:46:52.684Z,4.13
2023-08-29T10:52:22.012Z,4.63
2023-08-29T10:57:52.806Z,5.30
2023-08-29T11:03:37.347Z,3.63
2023-08-29T11:09:18.356Z,4.25
2023-08-29T11:14:56.292Z,3.85
2023-08-29T11:20:18.600Z,4.60
2023-08-29T11:25:44.575Z,4.13
2023-08-29T11:31:08.692Z,4.75
2023-08-29T11:36:34.978Z,6.30
2023-08-29T11:42:10.551Z,4.18
2023-08-29T11:47:47.573Z,5.53
2023-08-29T11:53:12.298Z,4.72
2023-08-29T11:58:36.450Z,4.22
2023-08-29T12:04:07.598Z,4.60
2023-08-29T12:09:30.359Z,4.73
2023-08-29T12:14:57.205Z,4.35
2023-08-29T12:20:28.312Z,4.55
2023-08-29T12:25:57.096Z,4.03
2023-08-29T12:31:22.239Z,4.05
2023-08-29T12:36:49.227Z,4.70
2023-08-29T12:42:15.043Z,4.32
2023-08-29T12:47:39.883Z,4.28
2023-08-29T12:53:12.850Z,3.50
2023-08-29T12:58:35.408Z,4.13
2023-08-29T13:03:58.616Z,3.72
2023-08-29T13:09:35.888Z,4.53
2023-08-29T13:15:00.229Z,4.60
2023-08-29T13:20:22.996Z,4.43
2023-08-29T13:25:47.219Z,4.80
2023-08-29T13:31:14.992Z,4.57
2023-08-29T13:36:38.507Z,5.00
2023-08-29T13:42:02.555Z,4.50
2023-08-29T13:47:25.623Z,4.35
2023-08-29T13:52:48.514Z,5.15
2023-08-29T13:58:12.698Z,4.57
2023-08-29T14:03:39.190Z,4.15
2023-08-29T14:09:02.366Z,4.47
2023-08-29T14:14:26.507Z,4.60
2023-08-29T14:19:48.759Z,4.68
2023-08-29T14:25:11.715Z,4.13
2023-08-29T14:30:36.344Z,4.70
2023-08-29T14:36:00.220Z,6.57
2023-08-29T14:41:23.060Z,4.72
2023-08-29T14:46:49.049Z,5.00
2023-08-29T14:52:17.825Z,5.72
2023-08-29T14:57:41.773Z,5.05
2023-08-29T15:03:12.077Z,6.38
2023-08-29T15:08:35.141Z,6.97
2023-08-29T15:14:05.133Z,5.80
2023-08-29T15:19:31.889Z,6.50
2023-08-29T15:25:00.841Z,5.50
2023-08-29T15:30:29.859Z,7.32
2023-08-29T15:35:59.212Z,6.28
2023-08-29T15:41:23.442Z,5.93
2023-08-29T15:46:45.955Z,6.30
2023-08-29T15:52:10.240Z,6.60
2023-08-29T15:57:32.666Z,5.00
2023-08-29T16:02:55.977Z,5.63
2023-08-29T16:08:20.886Z,4.60
2023-08-29T16:13:43.670Z,4.80
2023-08-29T16:19:05.691Z,5.47
2023-08-29T16:24:35.094Z,5.40
2023-08-29T16:29:57.798Z,4.47
2023-08-29T16:35:20.814Z,4.28
2023-08-29T16:40:44.864Z,4.63
2023-08-29T16:46:07.389Z,4.57
2023-08-29T16:51:30.162Z,4.28
2023-08-29T16:56:54.028Z,5.13
2023-08-29T17:02:18.301Z,4.80
2023-08-29T17:07:41.002Z,5.40
2023-08-29T17:13:05.050Z,4.10
2023-08-29T17:18:27.901Z,4.05
2023-08-29T17:23:50.662Z,4.38
2023-08-29T17:29:14.634Z,3.97
2023-08-29T17:34:37.299Z,5.00
2023-08-29T17:39:59.849Z,4.35
2023-08-29T17:45:23.900Z,4.20
2023-08-29T17:50:47.058Z,4.88
2023-08-29T17:56:10.724Z,4.13
2023-08-29T18:01:35.608Z,3.78
2023-08-29T18:06:58.768Z,4.20
2023-08-29T18:12:22.507Z,4.20
2023-08-29T18:17:46.015Z,4.60
2023-08-29T18:23:09.405Z,4.07
2023-08-29T18:28:32.503Z,4.25
2023-08-29T18:33:57.852Z,4.43
2023-08-29T18:39:21.144Z,4.13
2023-08-29T18:44:44.247Z,4.53
2023-08-29T18:50:10.333Z,3.80
2023-08-29T18:55:33.494Z,4.38
2023-08-29T19:00:56.532Z,4.28
2023-08-29T19:06:22.403Z,3.55
2023-08-29T19:11:59.203Z,3.90
2023-08-29T19:17:21.560Z,3.47
2023-08-29T19:22:46.757Z,3.50
2023-08-29T19:28:15.842Z,3.65
2023-08-29T19:33:38.522Z,3.08
2023-08-29T19:44:30.847Z,3.88
2023-08-29T19:49:53.706Z,3.22
2023-08-29T19:55:17.618Z,3.08
2023-08-29T20:00:40.785Z,2.92
2023-08-29T20:06:05.208Z,3.47
2023-08-29T20:11:29.039Z,3.53
2023-08-29T20:16:53.761Z,3.42
2023-08-29T20:22:16.702Z,3.20
2023-08-29T20:27:40.993Z,3.95
2023-08-29T20:33:04.267Z,6.25
2023-08-29T20:38:27.065Z,6.43
2023-08-29T20:43:51.464Z,5.53
2023-08-29T20:49:14.503Z,5.25
2023-08-29T20:54:37.684Z,6.00
2023-08-29T21:00:01.661Z,6.18
2023-08-29T21:05:24.526Z,6.15
2023-08-29T21:10:47.043Z,6.00
2023-08-29T21:16:12.308Z,6.00
2023-08-29T21:21:34.364Z,6.05
2023-08-29T21:26:56.945Z,5.60
2023-08-29T21:32:24.266Z,5.18
2023-08-29T21:37:46.760Z,5.28
2023-08-29T21:43:10.390Z,4.55
2023-08-29T21:48:34.589Z,3.60
2023-08-29T21:53:57.493Z,3.63
2023-08-29T21:59:21.705Z,4.07
2023-08-29T22:04:48.569Z,3.50
2023-08-29T22:10:11.499Z,3.80
2023-08-29T22:15:34.207Z,3.97
2023-08-29T22:20:58.169Z,3.90
2023-08-29T22:26:20.824Z,3.92
2023-08-29T22:31:43.277Z,4.05
2023-08-29T22:37:07.790Z,4.35
2023-08-29T22:42:30.279Z,3.83
2023-08-29T22:47:52.809Z,4.15
2023-08-29T22:53:16.710Z,4.10
2023-08-29T22:58:39.748Z,4.40
2023-08-29T23:04:02.997Z,4.30
2023-08-29T23:09:27.463Z,5.15
2023-08-29T23:14:50.314Z,5.10
2023-08-29T23:20:12.907Z,5.60
2023-08-29T23:25:37.130Z,5.32
2023-08-29T23:31:00.277Z,5.80
2023-08-29T23:36:23.355Z,6.53
2023-08-29T23:41:48.964Z,6.40
2023-08-29T23:47:11.447Z,6.40
2023-08-29T23:52:33.913Z,7.03
2023-08-29T23:57:58.454Z,6.57
