createdAt,value
2022-08-02T00:00:41.018Z,18.27
2022-08-02T00:03:08.853Z,17.65
2022-08-02T00:05:37.252Z,18.52
2022-08-02T00:08:05.272Z,20.65
2022-08-02T00:10:33.470Z,15.57
2022-08-02T00:13:01.175Z,15.60
2022-08-02T00:15:28.934Z,15.35
2022-08-02T00:17:58.483Z,17.75
2022-08-02T00:20:26.204Z,14.95
2022-08-02T00:22:53.978Z,15.73
2022-08-02T00:25:21.782Z,14.25
2022-08-02T00:27:49.552Z,12.90
2022-08-02T00:30:17.334Z,14.55
2022-08-02T00:32:45.185Z,14.02
2022-08-02T00:35:14.875Z,15.43
2022-08-02T00:37:43.033Z,14.68
2022-08-02T00:40:11.301Z,15.50
2022-08-02T00:42:40.308Z,14.55
2022-08-02T00:45:09.023Z,13.90
2022-08-02T00:47:36.881Z,14.57
2022-08-02T00:50:05.765Z,13.95
2022-08-02T00:52:33.823Z,15.93
2022-08-02T00:55:01.599Z,15.95
2022-08-02T00:57:29.452Z,16.58
2022-08-02T00:59:57.252Z,14.88
2022-08-02T01:02:24.999Z,14.43
2022-08-02T01:04:52.745Z,12.77
2022-08-02T01:07:21.125Z,15.75
2022-08-02T01:09:48.846Z,14.45
2022-08-02T01:12:17.177Z,13.98
2022-08-02T01:14:48.576Z,16.33
2022-08-02T01:17:51.593Z,13.80
2022-08-02T01:20:39.526Z,12.43
2022-08-02T01:23:34.497Z,12.10
2022-08-02T01:26:20.752Z,9.80
2022-08-02T01:29:01.785Z,12.10
2022-08-02T01:31:57.849Z,11.35
2022-08-02T01:34:40.252Z,9.63
2022-08-02T01:37:21.847Z,10.80
2022-08-02T01:39:55.868Z,10.75
2022-08-02T01:42:26.034Z,9.82
2022-08-02T01:44:55.147Z,11.40
2022-08-02T01:47:30.874Z,12.75
2022-08-02T01:50:01.301Z,13.57
2022-08-02T01:52:32.764Z,12.73
2022-08-02T01:55:07.182Z,11.68
2022-08-02T01:57:45.732Z,12.25
2022-08-02T02:02:45.222Z,7.50
2022-08-02T02:05:20.611Z,10.57
2022-08-02T02:07:53.813Z,10.27
2022-08-02T02:10:28.710Z,9.80
2022-08-02T02:13:00.407Z,10.20
2022-08-02T02:15:30.277Z,9.48
2022-08-02T02:18:12.400Z,9.68
2022-08-02T02:20:43.413Z,9.57
2022-08-02T02:23:13.299Z,10.32
2022-08-02T02:25:46.712Z,11.20
2022-08-02T02:28:24.487Z,9.07
2022-08-02T02:30:56.533Z,10.38
2022-08-02T02:33:29.350Z,12.18
2022-08-02T02:36:02.607Z,11.73
2022-08-02T02:38:36.020Z,10.02
2022-08-02T02:41:06.876Z,10.50
2022-08-02T02:43:38.629Z,10.60
2022-08-02T02:46:08.363Z,9.98
2022-08-02T02:48:36.929Z,9.95
2022-08-02T02:51:05.806Z,10.35
2022-08-02T02:54:30.183Z,10.45
2022-08-02T02:56:26.385Z,11.43
2022-08-02T02:58:54.810Z,12.27
2022-08-02T03:01:55.378Z,13.95
2022-08-02T03:04:17.717Z,11.05
2022-08-02T03:06:46.133Z,10.93
2022-08-02T03:09:14.180Z,10.30
2022-08-02T03:11:42.188Z,12.90
2022-08-02T03:14:13.446Z,11.43
2022-08-02T03:16:46.415Z,11.25
2022-08-02T03:19:14.510Z,10.70
2022-08-02T03:21:43.696Z,10.80
2022-08-02T03:24:12.006Z,11.02
2022-08-02T03:26:40.468Z,10.15
2022-08-02T03:29:10.266Z,10.38
2022-08-02T03:31:42.694Z,11.75
2022-08-02T03:34:10.627Z,10.55
2022-08-02T03:36:40.393Z,9.95
2022-08-02T03:39:09.122Z,10.32
2022-08-02T03:41:37.957Z,10.50
2022-08-02T03:44:07.051Z,11.60
2022-08-02T03:46:39.307Z,10.35
2022-08-02T03:49:11.696Z,9.25
2022-08-02T03:51:39.596Z,9.30
2022-08-02T03:54:07.539Z,10.75
2022-08-02T03:56:35.501Z,9.13
2022-08-02T03:59:11.242Z,9.88
2022-08-02T04:01:39.664Z,10.32
2022-08-02T04:04:08.346Z,11.35
2022-08-02T04:06:40.072Z,9.88
2022-08-02T04:09:10.087Z,10.48
2022-08-02T04:11:40.845Z,9.48
2022-08-02T04:14:12.053Z,10.55
2022-08-02T04:16:54.195Z,10.57
2022-08-02T04:19:39.589Z,9.55
2022-08-02T04:22:14.796Z,8.82
2022-08-02T04:24:50.411Z,10.90
2022-08-02T04:28:15.558Z,8.93
2022-08-02T04:30:09.142Z,9.65
2022-08-02T04:32:37.603Z,10.98
2022-08-02T04:35:22.211Z,9.80
2022-08-02T04:38:08.548Z,10.10
2022-08-02T04:40:39.068Z,9.45
2022-08-02T04:43:08.871Z,11.63
2022-08-02T04:45:37.376Z,10.88
2022-08-02T04:48:06.238Z,11.35
2022-08-02T04:50:35.345Z,11.65
2022-08-02T04:53:03.101Z,13.45
2022-08-02T04:55:30.862Z,13.23
2022-08-02T04:57:59.339Z,11.63
2022-08-02T05:00:29.250Z,12.63
2022-08-02T05:02:58.209Z,12.80
2022-08-02T05:05:26.795Z,12.60
2022-08-02T05:07:55.269Z,11.85
2022-08-02T05:10:24.116Z,14.05
2022-08-02T05:12:51.894Z,14.07
2022-08-02T05:15:20.457Z,15.93
2022-08-02T05:17:49.099Z,14.60
2022-08-02T05:20:18.131Z,16.77
2022-08-02T05:22:46.944Z,18.45
2022-08-02T05:25:15.433Z,17.33
2022-08-02T05:27:43.545Z,17.90
2022-08-02T05:30:11.745Z,19.55
2022-08-02T05:32:50.861Z,19.67
2022-08-02T05:35:23.151Z,19.15
2022-08-02T05:37:52.097Z,20.35
2022-08-02T05:40:25.743Z,20.38
2022-08-02T05:42:54.782Z,20.88
2022-08-02T05:45:23.146Z,21.58
2022-08-02T05:47:51.569Z,21.83
2022-08-02T05:50:24.280Z,24.15
2022-08-02T05:53:03.629Z,23.92
2022-08-02T05:55:39.255Z,22.08
2022-08-02T06:00:50.787Z,22.05
2022-08-02T06:03:37.255Z,23.60
2022-08-02T06:06:13.846Z,22.08
2022-08-02T06:08:48.744Z,24.88
2022-08-02T06:11:38.308Z,22.88
2022-08-02T06:14:07.885Z,22.88
2022-08-02T06:16:41.979Z,24.30
2022-08-02T06:19:14.961Z,27.92
2022-08-02T06:22:35.521Z,29.27
2022-08-02T06:24:33.366Z,28.45
2022-08-02T06:27:02.741Z,28.92
2022-08-02T06:29:36.996Z,29.45
2022-08-02T06:32:07.761Z,30.65
2022-08-02T06:34:40.131Z,30.98
2022-08-02T06:37:28.388Z,30.10
2022-08-02T06:40:42.172Z,30.95
2022-08-02T06:43:29.577Z,33.38
2022-08-02T06:46:57.004Z,33.53
2022-08-02T06:48:45.607Z,33.15
2022-08-02T06:51:13.692Z,32.45
2022-08-02T06:53:41.944Z,30.17
2022-08-02T06:56:10.430Z,29.73
2022-08-02T06:58:39.101Z,27.63
2022-08-02T07:01:07.662Z,26.35
2022-08-02T07:03:37.303Z,25.00
2022-08-02T07:06:06.717Z,23.17
2022-08-02T07:08:36.359Z,24.27
2022-08-02T07:11:08.810Z,20.52
2022-08-02T07:13:39.826Z,20.48
2022-08-02T07:16:07.921Z,19.75
2022-08-02T07:18:36.291Z,22.58
2022-08-02T07:21:08.803Z,23.00
2022-08-02T07:23:36.751Z,20.63
2022-08-02T07:26:05.914Z,22.80
2022-08-02T07:28:34.073Z,21.95
2022-08-02T07:31:01.954Z,20.10
2022-08-02T07:33:38.851Z,16.70
2022-08-02T07:36:09.764Z,16.80
2022-08-02T07:38:45.496Z,16.75
2022-08-02T07:41:13.602Z,18.25
2022-08-02T07:43:41.365Z,18.85
2022-08-02T07:46:09.131Z,18.05
2022-08-02T07:48:36.894Z,18.08
2022-08-02T07:51:04.755Z,18.55
2022-08-02T07:53:51.054Z,14.18
2022-08-02T07:56:23.436Z,13.27
2022-08-02T07:58:51.164Z,11.77
2022-08-02T08:01:19.437Z,12.40
2022-08-02T08:03:47.460Z,12.43
2022-08-02T08:06:15.285Z,13.75
2022-08-02T08:08:44.069Z,12.38
2022-08-02T08:11:11.815Z,11.23
2022-08-02T08:13:39.659Z,13.27
2022-08-02T08:16:07.463Z,10.60
2022-08-02T08:18:35.656Z,12.60
2022-08-02T08:21:04.336Z,11.98
2022-08-02T08:23:32.420Z,11.70
2022-08-02T08:26:00.880Z,11.43
2022-08-02T08:28:28.828Z,9.70
2022-08-02T08:30:56.660Z,11.25
2022-08-02T08:33:24.450Z,13.85
2022-08-02T08:35:52.156Z,13.65
2022-08-02T08:38:21.177Z,11.50
2022-08-02T08:40:51.241Z,10.27
2022-08-02T08:43:19.077Z,9.65
2022-08-02T08:45:56.183Z,9.98
2022-08-02T08:48:31.150Z,9.40
2022-08-02T08:53:36.852Z,8.75
2022-08-02T08:56:05.604Z,9.30
2022-08-02T08:58:33.499Z,11.07
2022-08-02T09:01:01.526Z,9.90
2022-08-02T09:03:33.814Z,9.10
2022-08-02T09:06:05.509Z,10.40
2022-08-02T09:08:38.572Z,13.07
2022-08-02T09:11:15.108Z,14.80
2022-08-02T09:13:55.182Z,16.77
2022-08-02T09:16:31.856Z,20.25
2022-08-02T09:19:01.607Z,24.27
2022-08-02T09:21:37.742Z,26.52
2022-08-02T09:24:17.360Z,44.80
2022-08-02T09:26:45.930Z,30.20
2022-08-02T09:29:14.921Z,31.42
2022-08-02T09:31:45.713Z,25.88
2022-08-02T09:34:20.042Z,20.48
2022-08-02T09:36:48.588Z,19.67
2022-08-02T09:39:25.663Z,18.50
2022-08-02T09:42:07.579Z,20.88
2022-08-02T09:44:35.384Z,16.73
2022-08-02T09:47:15.011Z,16.85
2022-08-02T09:49:52.618Z,16.13
2022-08-02T09:52:37.098Z,14.20
2022-08-02T09:55:16.196Z,15.95
2022-08-02T09:57:44.264Z,16.38
2022-08-02T10:00:31.539Z,15.23
2022-08-02T10:03:21.630Z,16.15
2022-08-02T10:08:26.601Z,14.73
2022-08-02T10:11:01.481Z,17.02
2022-08-02T10:13:34.894Z,17.20
2022-08-02T10:16:04.261Z,19.67
2022-08-02T10:18:39.773Z,20.17
2022-08-02T10:21:42.708Z,19.23
2022-08-02T10:24:23.765Z,16.63
2022-08-02T10:26:52.746Z,18.08
2022-08-02T10:29:26.937Z,14.93
2022-08-02T10:32:28.994Z,18.67
2022-08-02T10:35:25.621Z,20.02
2022-08-02T10:38:03.527Z,16.83
2022-08-02T10:40:54.002Z,19.50
2022-08-02T10:43:45.594Z,19.50
2022-08-02T10:46:32.924Z,18.40
2022-08-02T10:49:37.846Z,17.85
2022-08-02T10:52:02.282Z,17.63
2022-08-02T10:54:36.443Z,16.70
2022-08-02T10:57:17.830Z,16.80
2022-08-02T10:59:46.130Z,16.17
2022-08-02T11:02:14.773Z,15.15
2022-08-02T11:04:42.729Z,14.52
2022-08-02T11:07:18.981Z,14.82
2022-08-02T11:09:50.543Z,15.88
2022-08-02T11:12:20.347Z,14.65
2022-08-02T11:15:01.623Z,14.40
2022-08-02T11:17:53.109Z,15.57
2022-08-02T11:20:23.373Z,13.93
2022-08-02T11:22:53.563Z,12.32
2022-08-02T11:25:24.267Z,12.55
2022-08-02T11:27:53.983Z,9.23
2022-08-02T11:30:26.851Z,13.35
2022-08-02T11:32:59.831Z,14.55
2022-08-02T11:35:33.465Z,9.35
2022-08-02T11:38:17.942Z,13.50
2022-08-02T11:40:46.670Z,15.65
2022-08-02T11:43:30.878Z,11.80
2022-08-02T11:46:02.241Z,18.88
2022-08-02T11:48:31.568Z,18.08
2022-08-02T11:51:18.486Z,17.08
2022-08-02T11:53:54.644Z,11.90
2022-08-02T11:56:32.651Z,12.02
2022-08-02T11:59:09.758Z,10.50
2022-08-02T12:01:46.165Z,9.90
2022-08-02T12:04:22.837Z,7.32
2022-08-02T12:06:56.975Z,11.48
2022-08-02T12:09:27.088Z,2.60
2022-08-02T12:11:55.772Z,2.70
2022-08-02T12:14:25.274Z,1.90
2022-08-02T12:17:11.852Z,2.53
2022-08-02T12:19:40.677Z,2.10
2022-08-02T12:22:18.968Z,2.17
2022-08-02T12:24:52.414Z,2.53
2022-08-02T12:27:32.217Z,2.53
2022-08-02T12:30:08.902Z,7.88
2022-08-02T12:32:37.250Z,3.60
2022-08-02T12:35:26.700Z,2.47
2022-08-02T12:37:56.672Z,2.08
2022-08-02T12:40:32.477Z,2.65
2022-08-02T12:43:02.684Z,2.28
2022-08-02T12:45:48.810Z,2.10
2022-08-02T12:48:39.225Z,1.90
2022-08-02T12:51:55.772Z,1.70
2022-08-02T12:54:31.153Z,2.15
2022-08-02T12:57:19.870Z,2.55
2022-08-02T12:59:54.032Z,2.72
2022-08-02T13:02:22.013Z,3.13
2022-08-02T13:04:50.992Z,3.65
2022-08-02T13:07:19.808Z,4.40
2022-08-02T13:09:48.592Z,3.30
2022-08-02T13:12:17.174Z,2.30
2022-08-02T13:14:46.700Z,3.30
2022-08-02T13:17:16.566Z,3.13
2022-08-02T13:19:44.346Z,2.60
2022-08-02T13:22:12.244Z,2.70
2022-08-02T13:24:55.732Z,4.20
2022-08-02T13:27:26.698Z,4.72
2022-08-02T13:29:55.912Z,4.50
2022-08-02T13:32:25.038Z,4.63
2022-08-02T13:34:52.819Z,4.32
2022-08-02T13:37:21.234Z,3.58
2022-08-02T13:40:11.841Z,4.20
2022-08-02T13:42:37.463Z,5.65
2022-08-02T13:45:14.023Z,4.38
2022-08-02T13:48:03.334Z,5.88
2022-08-02T13:50:32.335Z,5.90
2022-08-02T13:53:00.153Z,6.03
2022-08-02T13:55:28.280Z,6.53
2022-08-02T13:57:56.456Z,6.63
2022-08-02T14:00:34.826Z,9.52
2022-08-02T14:03:05.799Z,7.88
2022-08-02T14:05:47.179Z,7.90
2022-08-02T14:08:19.879Z,14.23
2022-08-02T14:10:49.245Z,11.75
2022-08-02T14:13:18.224Z,15.02
2022-08-02T14:15:46.579Z,19.50
2022-08-02T14:18:15.628Z,20.25
2022-08-02T14:20:45.143Z,17.63
2022-08-02T14:23:15.869Z,20.85
2022-08-02T14:25:43.692Z,21.75
2022-08-02T14:28:15.384Z,20.35
2022-08-02T14:30:43.094Z,19.83
2022-08-02T14:33:11.116Z,20.33
2022-08-02T14:35:38.971Z,20.65
2022-08-02T14:38:07.065Z,18.52
2022-08-02T14:40:34.845Z,19.42
2022-08-02T14:43:03.188Z,23.27
2022-08-02T14:45:40.231Z,20.88
2022-08-02T14:48:11.062Z,24.33
2022-08-02T14:50:39.588Z,24.88
2022-08-02T14:53:12.549Z,22.85
2022-08-02T14:55:42.658Z,23.73
2022-08-02T14:58:11.910Z,27.73
2022-08-02T15:00:41.607Z,26.15
2022-08-02T15:03:10.894Z,26.40
2022-08-02T15:05:39.543Z,21.35
2022-08-02T15:08:07.320Z,16.73
2022-08-02T15:10:35.093Z,13.50
2022-08-02T15:13:02.945Z,13.40
2022-08-02T15:15:30.706Z,8.75
2022-08-02T15:17:58.774Z,11.13
2022-08-02T15:20:28.512Z,11.93
2022-08-02T15:22:56.483Z,13.80
2022-08-02T15:25:25.819Z,14.80
2022-08-02T15:27:53.581Z,17.73
2022-08-02T15:30:21.489Z,21.65
2022-08-02T15:32:53.379Z,21.27
2022-08-02T15:35:23.616Z,22.88
2022-08-02T15:37:51.376Z,24.83
2022-08-02T15:40:19.249Z,28.20
2022-08-02T15:42:47.256Z,30.00
2022-08-02T15:45:15.731Z,30.33
2022-08-02T15:47:50.305Z,27.95
2022-08-02T15:50:19.107Z,23.02
2022-08-02T15:52:47.269Z,27.02
2022-08-02T15:55:16.256Z,27.63
2022-08-02T15:57:44.080Z,28.65
2022-08-02T16:00:18.435Z,28.45
2022-08-02T16:02:47.866Z,24.15
2022-08-02T16:05:18.199Z,24.92
2022-08-02T16:07:46.779Z,24.30
2022-08-02T16:10:16.239Z,24.35
2022-08-02T16:12:44.035Z,23.27
2022-08-02T16:15:12.854Z,21.13
2022-08-02T16:17:48.939Z,20.98
2022-08-02T16:20:22.462Z,22.00
2022-08-02T16:22:50.247Z,23.20
2022-08-02T16:25:20.561Z,24.17
2022-08-02T16:28:06.439Z,24.10
2022-08-02T16:30:34.858Z,22.95
2022-08-02T16:33:04.252Z,23.35
2022-08-02T16:35:32.271Z,22.42
2022-08-02T16:38:00.048Z,24.10
2022-08-02T16:40:28.093Z,20.77
2022-08-02T16:42:55.837Z,21.83
2022-08-02T16:45:24.133Z,20.35
2022-08-02T16:47:55.217Z,23.48
2022-08-02T16:50:28.276Z,19.13
2022-08-02T16:52:58.042Z,18.00
2022-08-02T16:55:29.113Z,21.50
2022-08-02T16:58:03.062Z,20.30
2022-08-02T17:00:34.700Z,20.88
2022-08-02T17:03:13.307Z,19.98
2022-08-02T17:05:56.022Z,20.40
2022-08-02T17:08:31.525Z,20.17
2022-08-02T17:11:03.794Z,20.00
2022-08-02T17:13:34.481Z,21.20
2022-08-02T17:16:20.804Z,20.23
2022-08-02T17:18:54.828Z,17.85
2022-08-02T17:21:22.626Z,19.88
2022-08-02T17:24:05.400Z,21.88
2022-08-02T17:26:36.974Z,21.95
2022-08-02T17:29:14.052Z,20.85
2022-08-02T17:32:04.925Z,21.70
2022-08-02T17:34:35.263Z,23.85
2022-08-02T17:37:05.817Z,23.88
2022-08-02T17:39:44.347Z,24.10
2022-08-02T17:42:23.458Z,26.42
2022-08-02T17:45:01.003Z,26.13
2022-08-02T17:48:04.012Z,30.25
2022-08-02T17:50:33.597Z,29.88
2022-08-02T17:53:02.042Z,27.33
2022-08-02T17:55:42.397Z,26.95
2022-08-02T17:58:20.299Z,25.73
2022-08-02T18:00:48.661Z,22.98
2022-08-02T18:03:21.349Z,20.45
2022-08-02T18:05:55.630Z,19.77
2022-08-02T18:08:24.250Z,21.08
2022-08-02T18:10:53.676Z,23.73
2022-08-02T18:13:23.747Z,23.20
2022-08-02T18:15:57.157Z,20.65
2022-08-02T18:18:30.074Z,21.02
2022-08-02T18:21:22.672Z,19.02
2022-08-02T18:26:29.858Z,17.25
2022-08-02T18:28:59.551Z,17.80
2022-08-02T18:31:28.436Z,19.17
2022-08-02T18:34:07.772Z,17.63
2022-08-02T18:36:35.890Z,15.13
2022-08-02T18:39:19.451Z,13.75
2022-08-02T18:41:47.924Z,11.90
2022-08-02T18:44:16.758Z,11.23
2022-08-02T18:46:49.538Z,9.10
2022-08-02T18:49:17.749Z,9.13
2022-08-02T18:51:45.952Z,7.03
2022-08-02T18:54:15.001Z,7.38
2022-08-02T18:56:47.365Z,5.10
2022-08-02T18:59:15.853Z,4.75
2022-08-02T19:01:50.486Z,4.78
2022-08-02T19:04:27.566Z,5.10
2022-08-02T19:07:01.693Z,4.40
2022-08-02T19:09:36.691Z,4.68
2022-08-02T19:12:09.243Z,4.60
2022-08-02T19:14:38.254Z,5.45
2022-08-02T19:17:15.894Z,5.82
2022-08-02T19:19:44.537Z,5.75
2022-08-02T19:22:26.582Z,7.05
2022-08-02T19:25:01.069Z,8.15
2022-08-02T19:27:32.533Z,8.73
2022-08-02T19:30:07.786Z,9.55
2022-08-02T19:35:30.887Z,12.38
2022-08-02T19:38:11.276Z,13.02
2022-08-02T19:40:42.271Z,12.45
2022-08-02T19:44:23.897Z,12.60
2022-08-02T19:46:01.957Z,14.13
2022-08-02T19:48:30.101Z,18.23
2022-08-02T19:53:48.800Z,20.13
2022-08-02T19:56:20.986Z,19.98
2022-08-02T19:58:54.376Z,22.45
2022-08-02T20:01:36.529Z,23.90
2022-08-02T20:04:13.212Z,22.73
2022-08-02T20:09:16.877Z,22.35
2022-08-02T20:14:38.228Z,24.95
2022-08-02T20:17:11.481Z,21.95
2022-08-02T20:19:40.728Z,23.85
2022-08-02T20:22:08.728Z,25.67
2022-08-02T20:24:36.537Z,28.15
2022-08-02T20:27:04.983Z,28.30
2022-08-02T20:29:43.031Z,32.65
2022-08-02T20:32:14.890Z,27.50
2022-08-02T20:34:43.154Z,29.55
2022-08-02T20:38:01.179Z,31.20
2022-08-02T20:40:05.739Z,31.73
2022-08-02T20:42:34.598Z,37.95
2022-08-02T20:45:04.689Z,34.60
2022-08-02T20:47:39.670Z,35.60
2022-08-02T20:53:01.138Z,34.95
2022-08-02T20:55:31.251Z,35.33
2022-08-02T20:58:18.942Z,38.60
2022-08-02T21:00:48.103Z,36.90
2022-08-02T21:03:16.729Z,43.67
2022-08-02T21:05:55.826Z,41.20
2022-08-02T21:08:24.357Z,40.40
2022-08-02T21:10:53.398Z,40.63
2022-08-02T21:13:26.610Z,42.90
2022-08-02T21:15:57.636Z,45.67
2022-08-02T21:18:29.875Z,49.67
2022-08-02T21:21:01.155Z,50.35
2022-08-02T21:23:29.303Z,44.25
2022-08-02T21:25:59.138Z,49.20
2022-08-02T21:28:43.410Z,48.08
2022-08-02T21:31:14.926Z,48.85
2022-08-02T21:33:57.870Z,48.63
2022-08-02T21:36:33.186Z,51.08
2022-08-02T21:39:05.058Z,47.95
2022-08-02T21:41:39.952Z,48.58
2022-08-02T21:44:16.577Z,45.08
2022-08-02T21:46:49.939Z,50.63
2022-08-02T21:49:40.733Z,45.80
2022-08-02T21:52:11.326Z,43.88
2022-08-02T21:54:40.110Z,46.72
2022-08-02T21:57:15.661Z,47.90
2022-08-02T21:59:46.388Z,43.28
2022-08-02T22:02:15.993Z,42.53
2022-08-02T22:04:47.821Z,43.78
2022-08-02T22:07:17.662Z,41.03
2022-08-02T22:09:55.434Z,43.13
2022-08-02T22:12:26.412Z,35.75
2022-08-02T22:14:56.613Z,37.00
2022-08-02T22:17:53.238Z,40.72
2022-08-02T22:20:18.288Z,39.05
2022-08-02T22:22:50.534Z,37.20
2022-08-02T22:25:27.066Z,40.25
2022-08-02T22:28:34.824Z,38.65
2022-08-02T22:31:00.188Z,40.28
2022-08-02T22:34:00.270Z,39.78
2022-08-02T22:36:31.633Z,34.15
2022-08-02T22:39:01.056Z,37.78
2022-08-02T22:42:01.395Z,34.03
2022-08-02T22:44:18.765Z,37.28
2022-08-02T22:46:50.171Z,33.00
2022-08-02T22:49:38.620Z,34.88
2022-08-02T22:52:06.834Z,32.33
2022-08-02T22:54:34.674Z,32.63
2022-08-02T22:57:02.365Z,36.97
2022-08-02T22:58:48.533Z,8.80
2022-08-02T22:58:53.395Z,20.65
2022-08-02T22:58:54.799Z,25.42
2022-08-02T22:59:39.414Z,33.85
2022-08-02T23:02:09.344Z,33.80
2022-08-02T23:04:37.994Z,33.22
2022-08-02T23:07:05.792Z,33.65
2022-08-02T23:09:33.640Z,35.35
2022-08-02T23:12:01.386Z,32.63
2022-08-02T23:14:29.275Z,30.70
2022-08-02T23:17:15.682Z,30.77
2022-08-02T23:19:52.375Z,26.75
2022-08-02T23:22:29.845Z,29.10
2022-08-02T23:25:01.607Z,26.52
2022-08-02T23:27:31.085Z,23.55
2022-08-02T23:30:00.433Z,26.25
2022-08-02T23:32:28.902Z,26.70
2022-08-02T23:34:57.612Z,28.58
2022-08-02T23:37:25.595Z,27.40
2022-08-02T23:39:53.481Z,25.23
2022-08-02T23:42:23.332Z,25.55
2022-08-02T23:44:51.963Z,29.85
2022-08-02T23:47:20.300Z,25.98
2022-08-02T23:49:48.244Z,26.30
2022-08-02T23:52:18.102Z,25.73
2022-08-02T23:54:46.303Z,23.73
2022-08-02T23:57:19.809Z,25.02
2022-08-02T23:59:50.745Z,20.57
