createdAt,value
2018-10-18T00:00:53.606Z,30.10
2018-10-18T00:01:53.596Z,29.90
2018-10-18T00:02:53.605Z,30.10
2018-10-18T00:03:53.566Z,31.00
2018-10-18T00:04:53.557Z,28.80
2018-10-18T00:05:53.584Z,28.90
2018-10-18T00:06:53.538Z,29.30
2018-10-18T00:07:53.560Z,29.50
2018-10-18T00:08:53.512Z,28.50
2018-10-18T00:09:53.498Z,29.30
2018-10-18T00:10:53.490Z,29.20
2018-10-18T00:11:53.484Z,29.50
2018-10-18T00:12:53.491Z,28.40
2018-10-18T00:13:53.500Z,30.20
2018-10-18T00:14:53.448Z,30.40
2018-10-18T00:15:53.430Z,29.40
2018-10-18T00:16:53.425Z,30.50
2018-10-18T00:17:53.486Z,27.40
2018-10-18T00:18:53.398Z,29.70
2018-10-18T00:19:53.435Z,30.80
2018-10-18T00:20:53.379Z,32.20
2018-10-18T00:21:53.374Z,30.70
2018-10-18T00:22:53.378Z,29.40
2018-10-18T00:23:53.346Z,30.40
2018-10-18T00:24:53.331Z,30.00
2018-10-18T00:25:53.325Z,31.50
2018-10-18T00:26:53.307Z,30.70
2018-10-18T00:27:53.323Z,29.60
2018-10-18T00:28:53.287Z,28.70
2018-10-18T00:29:53.292Z,31.50
2018-10-18T00:30:53.267Z,30.20
2018-10-18T00:31:53.270Z,30.90
2018-10-18T00:32:53.264Z,30.30
2018-10-18T00:33:53.228Z,28.40
2018-10-18T00:34:53.217Z,27.50
2018-10-18T00:35:53.260Z,28.10
2018-10-18T00:36:53.195Z,30.00
2018-10-18T00:37:53.248Z,28.90
2018-10-18T00:38:53.173Z,29.40
2018-10-18T00:39:53.160Z,29.30
2018-10-18T00:40:53.149Z,27.20
2018-10-18T00:41:53.164Z,30.60
2018-10-18T00:42:53.157Z,27.00
2018-10-18T00:43:53.123Z,29.40
2018-10-18T00:44:53.107Z,28.00
2018-10-18T00:45:53.124Z,28.80
2018-10-18T00:46:53.081Z,28.00
2018-10-18T00:47:53.142Z,28.90
2018-10-18T00:48:53.067Z,30.80
2018-10-18T00:49:53.078Z,28.60
2018-10-18T00:50:53.039Z,29.20
2018-10-18T00:51:53.025Z,29.10
2018-10-18T00:52:53.038Z,30.10
2018-10-18T00:53:53.014Z,29.60
2018-10-18T00:54:52.992Z,30.00
2018-10-18T00:55:53.003Z,32.50
2018-10-18T00:56:52.973Z,30.30
2018-10-18T00:57:52.991Z,30.30
2018-10-18T00:58:52.944Z,32.30
2018-10-18T00:59:52.939Z,33.00
2018-10-18T01:00:52.921Z,31.80
2018-10-18T01:01:52.933Z,35.80
2018-10-18T01:02:52.909Z,33.20
2018-10-18T01:03:52.913Z,34.50
2018-10-18T01:04:52.876Z,34.70
2018-10-18T01:05:52.912Z,32.60
2018-10-18T01:06:52.856Z,32.60
2018-10-18T01:07:52.906Z,31.50
2018-10-18T01:08:52.833Z,33.10
2018-10-18T01:09:52.822Z,33.40
2018-10-18T01:10:52.816Z,31.20
2018-10-18T01:11:52.834Z,31.20
2018-10-18T01:12:52.792Z,31.90
2018-10-18T01:13:52.802Z,33.70
2018-10-18T01:14:52.768Z,33.30
2018-10-18T01:15:52.753Z,33.90
2018-10-18T01:16:52.741Z,30.30
2018-10-18T01:17:52.762Z,30.20
2018-10-18T01:18:52.743Z,30.10
2018-10-18T01:19:52.742Z,29.50
2018-10-18T01:20:52.694Z,31.50
2018-10-18T01:21:52.684Z,29.60
2018-10-18T01:22:52.686Z,30.00
2018-10-18T01:23:52.734Z,32.40
2018-10-18T01:24:52.651Z,31.50
2018-10-18T01:25:52.655Z,30.40
2018-10-18T01:26:52.627Z,29.70
2018-10-18T01:27:52.618Z,30.50
2018-10-18T01:28:52.631Z,30.80
2018-10-18T01:29:52.638Z,30.60
2018-10-18T01:30:52.584Z,33.40
2018-10-18T01:31:52.613Z,30.70
2018-10-18T01:32:52.563Z,35.30
2018-10-18T01:33:52.573Z,32.60
2018-10-18T01:34:52.538Z,30.50
2018-10-18T01:35:52.575Z,30.20
2018-10-18T01:36:52.527Z,41.30
2018-10-18T01:37:52.509Z,32.70
2018-10-18T01:38:52.516Z,39.10
2018-10-18T01:39:52.480Z,43.80
2018-10-18T01:40:52.472Z,45.00
2018-10-18T01:41:52.467Z,42.00
2018-10-18T01:42:52.459Z,39.80
2018-10-18T01:43:52.481Z,37.10
2018-10-18T01:44:52.422Z,43.60
2018-10-18T01:45:52.418Z,44.90
2018-10-18T01:46:52.400Z,41.00
2018-10-18T01:47:52.394Z,43.10
2018-10-18T01:48:52.409Z,44.70
2018-10-18T01:49:52.422Z,44.10
2018-10-18T01:50:52.354Z,41.50
2018-10-18T01:51:52.345Z,41.50
2018-10-18T01:52:52.337Z,48.10
2018-10-18T01:53:52.407Z,44.90
2018-10-18T01:54:52.315Z,43.20
2018-10-18T01:55:52.335Z,42.80
2018-10-18T01:56:52.290Z,43.60
2018-10-18T01:57:52.281Z,43.20
2018-10-18T01:58:52.290Z,45.40
2018-10-18T01:59:52.299Z,45.30
2018-10-18T02:00:52.242Z,45.60
2018-10-18T02:01:52.242Z,43.50
2018-10-18T02:02:52.220Z,44.40
2018-10-18T02:03:52.234Z,40.10
2018-10-18T02:04:52.196Z,44.30
2018-10-18T02:05:52.205Z,42.30
2018-10-18T02:06:52.177Z,43.20
2018-10-18T02:07:52.170Z,42.00
2018-10-18T02:08:52.177Z,43.80
2018-10-18T02:09:52.141Z,45.40
2018-10-18T02:10:52.133Z,45.00
2018-10-18T02:11:52.166Z,43.30
2018-10-18T02:12:52.111Z,43.40
2018-10-18T02:13:52.121Z,43.20
2018-10-18T02:14:52.085Z,41.40
2018-10-18T02:15:52.081Z,41.10
2018-10-18T02:16:52.065Z,44.50
2018-10-18T02:17:52.082Z,42.70
2018-10-18T02:18:52.091Z,43.20
2018-10-18T02:19:52.029Z,42.30
2018-10-18T02:20:52.018Z,38.70
2018-10-18T02:21:52.007Z,38.70
2018-10-18T02:22:51.992Z,39.10
2018-10-18T02:23:52.030Z,40.90
2018-10-18T02:24:51.984Z,39.50
2018-10-18T02:25:51.960Z,41.20
2018-10-18T02:26:51.951Z,38.70
2018-10-18T02:27:51.937Z,42.40
2018-10-18T02:28:51.951Z,39.10
2018-10-18T02:29:51.933Z,38.10
2018-10-18T02:30:51.912Z,40.90
2018-10-18T02:31:51.902Z,41.60
2018-10-18T02:32:51.881Z,40.40
2018-10-18T02:33:51.894Z,39.30
2018-10-18T02:34:51.868Z,36.70
2018-10-18T02:35:51.931Z,38.10
2018-10-18T02:36:51.841Z,40.00
2018-10-18T02:37:51.825Z,39.20
2018-10-18T02:38:51.840Z,39.10
2018-10-18T02:39:51.802Z,37.80
2018-10-18T02:40:51.793Z,38.30
2018-10-18T02:41:51.824Z,41.10
2018-10-18T02:42:51.771Z,41.30
2018-10-18T02:43:51.785Z,39.00
2018-10-18T02:44:51.747Z,40.00
2018-10-18T02:45:51.743Z,39.30
2018-10-18T02:46:51.721Z,39.10
2018-10-18T02:47:51.737Z,39.90
2018-10-18T02:48:51.730Z,36.40
2018-10-18T02:49:51.698Z,34.80
2018-10-18T02:50:51.684Z,38.20
2018-10-18T02:51:51.666Z,39.90
2018-10-18T02:52:51.661Z,34.40
2018-10-18T02:53:51.756Z,34.20
2018-10-18T02:54:51.635Z,38.50
2018-10-18T02:55:51.632Z,38.10
2018-10-18T02:56:51.616Z,37.60
2018-10-18T02:57:51.600Z,37.50
2018-10-18T02:58:51.611Z,36.50
2018-10-18T02:59:51.582Z,35.00
2018-10-18T03:00:51.568Z,37.60
2018-10-18T03:01:51.559Z,38.80
2018-10-18T03:02:51.543Z,36.40
2018-10-18T03:03:51.558Z,38.00
2018-10-18T03:04:51.526Z,39.40
2018-10-18T03:05:51.569Z,37.30
2018-10-18T03:06:51.499Z,38.80
2018-10-18T03:07:51.491Z,38.20
2018-10-18T03:08:51.502Z,38.00
2018-10-18T03:09:51.464Z,39.00
2018-10-18T03:10:51.454Z,36.90
2018-10-18T03:11:51.506Z,37.20
2018-10-18T03:12:51.430Z,39.30
2018-10-18T03:13:51.421Z,38.50
2018-10-18T03:14:51.437Z,35.40
2018-10-18T03:15:51.425Z,34.80
2018-10-18T03:16:51.386Z,35.50
2018-10-18T03:17:51.376Z,37.50
2018-10-18T03:18:51.365Z,38.20
2018-10-18T03:19:51.376Z,38.30
2018-10-18T03:20:51.348Z,33.80
2018-10-18T03:21:51.327Z,37.20
2018-10-18T03:22:51.317Z,35.60
2018-10-18T03:23:51.314Z,36.40
2018-10-18T03:24:51.321Z,38.10
2018-10-18T03:25:51.282Z,37.90
2018-10-18T03:26:51.274Z,37.30
2018-10-18T03:27:51.261Z,38.70
2018-10-18T03:28:51.251Z,39.40
2018-10-18T03:29:51.309Z,36.20
2018-10-18T03:30:51.230Z,37.60
2018-10-18T03:31:51.216Z,35.50
2018-10-18T03:32:51.279Z,38.50
2018-10-18T03:33:51.204Z,36.90
2018-10-18T03:34:51.207Z,37.10
2018-10-18T03:35:51.169Z,37.50
2018-10-18T03:36:51.164Z,37.70
2018-10-18T03:37:51.150Z,39.30
2018-10-18T03:38:51.141Z,37.80
2018-10-18T03:39:51.149Z,38.50
2018-10-18T03:40:51.115Z,37.60
2018-10-18T03:41:51.103Z,37.40
2018-10-18T03:42:51.092Z,37.60
2018-10-18T03:43:51.082Z,40.30
2018-10-18T03:44:51.104Z,40.00
2018-10-18T03:45:51.057Z,40.80
2018-10-18T03:46:51.047Z,40.60
2018-10-18T03:47:51.035Z,40.60
2018-10-18T03:48:51.026Z,38.30
2018-10-18T03:49:51.037Z,37.50
2018-10-18T03:50:51.007Z,37.50
2018-10-18T03:51:50.991Z,37.80
2018-10-18T03:52:50.980Z,39.70
2018-10-18T03:53:50.969Z,41.30
2018-10-18T03:54:50.990Z,39.80
2018-10-18T03:55:50.946Z,39.10
2018-10-18T03:56:50.937Z,41.40
2018-10-18T03:57:50.923Z,37.20
2018-10-18T03:58:50.909Z,41.10
2018-10-18T03:59:50.924Z,36.60
2018-10-18T04:00:50.886Z,41.90
2018-10-18T04:01:50.892Z,43.50
2018-10-18T04:02:50.868Z,37.70
2018-10-18T04:03:50.852Z,40.90
2018-10-18T04:04:50.869Z,40.30
2018-10-18T04:05:50.833Z,40.40
2018-10-18T04:06:50.837Z,38.80
2018-10-18T04:07:50.810Z,38.40
2018-10-18T04:08:50.803Z,37.70
2018-10-18T04:09:50.810Z,35.60
2018-10-18T04:10:50.774Z,37.10
2018-10-18T04:11:50.761Z,37.80
2018-10-18T04:12:50.849Z,38.50
2018-10-18T04:13:50.740Z,39.00
2018-10-18T04:14:50.761Z,38.50
2018-10-18T04:15:50.718Z,39.90
2018-10-18T04:16:50.706Z,39.20
2018-10-18T04:17:50.749Z,37.30
2018-10-18T04:18:50.690Z,39.70
2018-10-18T04:19:50.695Z,40.20
2018-10-18T04:20:50.662Z,40.70
2018-10-18T04:21:50.655Z,40.60
2018-10-18T04:22:50.640Z,36.40
2018-10-18T04:23:50.628Z,38.70
2018-10-18T04:24:50.643Z,41.10
2018-10-18T04:25:50.605Z,38.50
2018-10-18T04:26:50.597Z,42.90
2018-10-18T04:27:50.588Z,46.80
2018-10-18T04:28:50.571Z,44.80
2018-10-18T04:29:50.588Z,42.60
2018-10-18T04:30:50.549Z,44.40
2018-10-18T04:31:50.539Z,43.10
2018-10-18T04:32:50.525Z,45.60
2018-10-18T04:33:50.521Z,47.30
2018-10-18T04:34:50.531Z,45.20
2018-10-18T04:35:50.490Z,47.50
2018-10-18T04:36:50.480Z,50.40
2018-10-18T04:37:50.470Z,49.80
2018-10-18T04:38:50.457Z,48.30
2018-10-18T04:39:50.460Z,47.40
2018-10-18T04:40:50.467Z,47.60
2018-10-18T04:41:50.421Z,46.00
2018-10-18T04:42:50.412Z,50.10
2018-10-18T04:43:50.403Z,48.80
2018-10-18T04:44:50.394Z,47.60
2018-10-18T04:45:50.403Z,47.30
2018-10-18T04:46:50.376Z,48.00
2018-10-18T04:47:50.531Z,47.00
2018-10-18T04:48:50.447Z,46.20
2018-10-18T04:49:50.335Z,45.40
2018-10-18T04:50:50.344Z,49.50
2018-10-18T04:51:50.312Z,48.60
2018-10-18T04:52:50.306Z,49.30
2018-10-18T04:53:50.287Z,42.80
2018-10-18T04:54:50.277Z,48.50
2018-10-18T04:55:50.291Z,50.60
2018-10-18T04:56:50.358Z,48.30
2018-10-18T04:57:50.242Z,47.00
2018-10-18T04:58:50.238Z,48.30
2018-10-18T04:59:50.219Z,49.60
2018-10-18T05:00:50.235Z,47.20
2018-10-18T05:01:50.198Z,48.80
2018-10-18T05:02:50.283Z,51.30
2018-10-18T05:03:50.175Z,48.70
2018-10-18T05:04:50.179Z,47.50
2018-10-18T05:05:50.182Z,54.40
2018-10-18T05:06:50.139Z,56.80
2018-10-18T05:07:50.129Z,57.40
2018-10-18T05:08:50.121Z,55.50
2018-10-18T05:09:50.105Z,53.50
2018-10-18T05:10:50.119Z,59.40
2018-10-18T05:11:50.089Z,55.60
2018-10-18T05:12:50.072Z,54.00
2018-10-18T05:13:50.060Z,49.50
2018-10-18T05:14:50.051Z,50.30
2018-10-18T05:15:50.064Z,52.50
2018-10-18T05:16:50.030Z,59.20
2018-10-18T05:17:50.019Z,56.50
2018-10-18T05:18:50.005Z,58.10
2018-10-18T05:19:49.995Z,59.60
2018-10-18T05:20:50.007Z,59.60
2018-10-18T05:21:49.971Z,55.20
2018-10-18T05:22:49.965Z,52.20
2018-10-18T05:23:49.966Z,56.10
2018-10-18T05:24:49.951Z,61.70
2018-10-18T05:25:49.951Z,59.30
2018-10-18T05:26:49.913Z,56.80
2018-10-18T05:27:49.900Z,56.40
2018-10-18T05:28:49.893Z,53.10
2018-10-18T05:29:49.880Z,51.70
2018-10-18T05:30:49.894Z,55.40
2018-10-18T05:31:49.950Z,56.30
2018-10-18T05:32:49.846Z,57.80
2018-10-18T05:33:49.833Z,56.10
2018-10-18T05:34:49.835Z,51.70
2018-10-18T05:35:49.837Z,59.20
2018-10-18T05:36:49.801Z,57.30
2018-10-18T05:37:49.958Z,55.00
2018-10-18T05:38:49.775Z,54.10
2018-10-18T05:39:49.769Z,52.80
2018-10-18T05:40:49.786Z,60.00
2018-10-18T05:41:49.743Z,57.70
2018-10-18T05:42:49.734Z,57.90
2018-10-18T05:43:49.721Z,58.40
2018-10-18T05:44:49.709Z,57.40
2018-10-18T05:45:49.728Z,58.10
2018-10-18T05:46:49.752Z,60.50
2018-10-18T05:47:49.675Z,56.90
2018-10-18T05:48:49.664Z,55.40
2018-10-18T05:49:49.654Z,54.10
2018-10-18T05:50:49.671Z,59.80
2018-10-18T05:51:49.630Z,57.90
2018-10-18T05:52:49.623Z,56.60
2018-10-18T05:53:49.755Z,64.50
2018-10-18T05:54:49.597Z,59.10
2018-10-18T05:55:49.611Z,57.50
2018-10-18T05:56:49.576Z,58.10
2018-10-18T05:57:49.564Z,63.30
2018-10-18T05:58:49.556Z,60.40
2018-10-18T05:59:49.541Z,56.90
2018-10-18T06:00:49.558Z,54.90
2018-10-18T06:01:49.518Z,55.20
2018-10-18T06:02:49.506Z,62.30
2018-10-18T06:03:49.495Z,54.70
2018-10-18T06:04:49.491Z,57.90
2018-10-18T06:05:49.501Z,58.30
2018-10-18T06:06:49.461Z,57.40
2018-10-18T06:07:49.450Z,58.20
2018-10-18T06:08:49.437Z,60.00
2018-10-18T06:09:49.474Z,61.10
2018-10-18T06:10:49.453Z,57.70
2018-10-18T06:11:49.407Z,56.70
2018-10-18T06:12:49.393Z,62.50
2018-10-18T06:13:49.387Z,58.60
2018-10-18T06:14:49.370Z,56.80
2018-10-18T06:15:49.388Z,57.20
2018-10-18T06:16:49.352Z,57.90
2018-10-18T06:17:49.335Z,58.40
2018-10-18T06:18:49.325Z,59.30
2018-10-18T06:19:49.314Z,58.90
2018-10-18T06:20:49.304Z,61.50
2018-10-18T06:21:49.318Z,62.30
2018-10-18T06:22:49.372Z,61.30
2018-10-18T06:23:49.269Z,60.40
2018-10-18T06:24:49.263Z,61.00
2018-10-18T06:25:49.254Z,61.10
2018-10-18T06:26:49.260Z,59.00
2018-10-18T06:27:49.227Z,61.80
2018-10-18T06:28:49.228Z,60.00
2018-10-18T06:29:49.199Z,58.60
2018-10-18T06:30:49.190Z,57.10
2018-10-18T06:31:49.203Z,61.50
2018-10-18T06:32:49.176Z,58.70
2018-10-18T06:33:49.156Z,60.40
2018-10-18T06:34:49.149Z,56.40
2018-10-18T06:35:49.136Z,56.80
2018-10-18T06:36:49.146Z,53.40
2018-10-18T06:37:49.111Z,54.40
2018-10-18T06:38:49.099Z,51.70
2018-10-18T06:39:49.086Z,49.40
2018-10-18T06:40:49.090Z,48.20
2018-10-18T06:41:49.093Z,48.10
2018-10-18T06:42:49.058Z,47.80
2018-10-18T06:43:49.053Z,46.90
2018-10-18T06:44:49.032Z,48.10
2018-10-18T06:45:49.019Z,47.40
2018-10-18T06:46:49.077Z,47.60
2018-10-18T06:47:49.132Z,47.10
2018-10-18T06:48:49.053Z,46.70
2018-10-18T06:49:48.975Z,48.30
2018-10-18T06:50:48.971Z,47.90
2018-10-18T06:51:48.975Z,47.40
2018-10-18T06:52:48.944Z,48.20
2018-10-18T06:53:48.936Z,47.90
2018-10-18T06:54:48.951Z,46.30
2018-10-18T06:55:48.910Z,44.60
2018-10-18T06:56:48.926Z,45.70
2018-10-18T06:57:48.883Z,46.20
2018-10-18T06:58:48.872Z,47.00
2018-10-18T06:59:48.916Z,45.10
2018-10-18T07:00:48.854Z,44.90
2018-10-18T07:01:48.861Z,44.70
2018-10-18T07:02:48.826Z,44.30
2018-10-18T07:03:48.845Z,45.10
2018-10-18T07:04:48.807Z,45.00
2018-10-18T07:05:48.795Z,46.10
2018-10-18T07:06:48.814Z,47.30
2018-10-18T07:07:48.772Z,43.00
2018-10-18T07:08:48.795Z,43.10
2018-10-18T07:09:48.798Z,40.90
2018-10-18T07:10:48.816Z,45.30
2018-10-18T07:11:48.749Z,42.50
2018-10-18T07:12:48.714Z,43.30
2018-10-18T07:13:48.733Z,42.90
2018-10-18T07:14:48.768Z,42.70
2018-10-18T07:15:48.694Z,41.70
2018-10-18T07:16:48.709Z,42.40
2018-10-18T07:17:48.795Z,41.10
2018-10-18T07:18:48.648Z,42.20
2018-10-18T07:19:48.644Z,40.70
2018-10-18T07:20:48.622Z,42.00
2018-10-18T07:21:48.638Z,42.80
2018-10-18T07:22:48.611Z,41.40
2018-10-18T07:23:48.589Z,40.20
2018-10-18T07:24:48.589Z,39.00
2018-10-18T07:25:48.572Z,40.50
2018-10-18T07:26:48.587Z,38.00
2018-10-18T07:27:48.542Z,38.60
2018-10-18T07:28:48.530Z,41.50
2018-10-18T07:29:48.535Z,39.10
2018-10-18T07:30:48.512Z,39.80
2018-10-18T07:31:48.525Z,40.10
2018-10-18T07:32:48.493Z,39.30
2018-10-18T07:33:48.483Z,39.90
2018-10-18T07:34:48.482Z,40.70
2018-10-18T07:35:48.452Z,39.10
2018-10-18T07:36:48.464Z,38.40
2018-10-18T07:37:48.430Z,40.90
2018-10-18T07:38:48.421Z,38.20
2018-10-18T07:39:48.407Z,37.90
2018-10-18T07:40:48.396Z,39.20
2018-10-18T07:41:48.411Z,37.80
2018-10-18T07:42:48.378Z,38.60
2018-10-18T07:43:48.362Z,36.90
2018-10-18T07:44:48.356Z,38.20
2018-10-18T07:45:48.340Z,38.80
2018-10-18T07:46:48.366Z,38.70
2018-10-18T07:47:48.316Z,38.60
2018-10-18T07:48:48.305Z,36.30
2018-10-18T07:49:48.292Z,37.20
2018-10-18T07:50:48.284Z,39.30
2018-10-18T07:51:48.298Z,38.80
2018-10-18T07:52:48.265Z,37.40
2018-10-18T07:53:48.249Z,38.80
2018-10-18T07:54:48.263Z,35.60
2018-10-18T07:55:48.240Z,36.80
2018-10-18T07:56:48.240Z,37.60
2018-10-18T07:57:48.203Z,37.60
2018-10-18T07:58:48.199Z,37.60
2018-10-18T07:59:48.227Z,38.40
2018-10-18T08:00:48.310Z,37.00
2018-10-18T08:01:48.169Z,39.40
2018-10-18T08:02:48.177Z,38.90
2018-10-18T08:03:48.153Z,38.50
2018-10-18T08:04:48.127Z,37.30
2018-10-18T08:05:48.118Z,38.40
2018-10-18T08:06:48.104Z,38.30
2018-10-18T08:07:48.120Z,35.60
2018-10-18T08:08:48.091Z,36.70
2018-10-18T08:09:48.070Z,35.60
2018-10-18T08:10:48.065Z,37.90
2018-10-18T08:11:48.047Z,34.50
2018-10-18T08:12:48.061Z,36.50
2018-10-18T08:13:48.028Z,35.90
2018-10-18T08:14:48.013Z,37.60
2018-10-18T08:15:48.000Z,35.80
2018-10-18T08:16:48.049Z,37.60
2018-10-18T08:17:48.002Z,39.70
2018-10-18T08:18:47.966Z,38.00
2018-10-18T08:19:47.967Z,36.90
2018-10-18T08:20:47.947Z,36.30
2018-10-18T08:21:47.931Z,37.60
2018-10-18T08:22:47.946Z,34.90
2018-10-18T08:23:47.910Z,37.80
2018-10-18T08:24:47.900Z,36.00
2018-10-18T08:25:47.886Z,38.70
2018-10-18T08:26:47.875Z,37.30
2018-10-18T08:27:47.893Z,38.60
2018-10-18T08:28:47.852Z,38.70
2018-10-18T08:29:47.840Z,39.10
2018-10-18T08:30:47.829Z,37.30
2018-10-18T08:31:47.915Z,38.00
2018-10-18T08:32:47.832Z,37.40
2018-10-18T08:33:47.796Z,36.90
2018-10-18T08:34:47.786Z,38.00
2018-10-18T08:35:47.772Z,38.10
2018-10-18T08:36:47.786Z,37.10
2018-10-18T08:37:47.986Z,40.80
2018-10-18T08:38:47.742Z,38.90
2018-10-18T08:39:47.726Z,39.20
2018-10-18T08:40:47.717Z,38.30
2018-10-18T08:41:47.716Z,37.20
2018-10-18T08:42:47.719Z,37.50
2018-10-18T08:43:47.722Z,38.40
2018-10-18T08:44:47.675Z,39.10
2018-10-18T08:45:47.659Z,38.20
2018-10-18T08:46:47.654Z,39.00
2018-10-18T08:47:47.671Z,38.80
2018-10-18T08:48:47.629Z,38.70
2018-10-18T08:49:47.630Z,37.30
2018-10-18T08:50:47.612Z,40.20
2018-10-18T08:51:47.601Z,39.20
2018-10-18T08:52:47.605Z,40.10
2018-10-18T08:53:47.571Z,39.50
2018-10-18T08:54:47.557Z,39.20
2018-10-18T08:55:47.563Z,37.70
2018-10-18T08:56:47.538Z,40.00
2018-10-18T08:57:47.550Z,39.20
2018-10-18T08:58:47.518Z,39.00
2018-10-18T08:59:47.502Z,39.80
2018-10-18T09:00:47.495Z,39.60
2018-10-18T09:01:47.498Z,39.40
2018-10-18T09:02:47.491Z,40.30
2018-10-18T09:03:47.457Z,39.20
2018-10-18T09:04:47.478Z,40.60
2018-10-18T09:05:47.453Z,41.70
2018-10-18T09:06:47.427Z,39.80
2018-10-18T09:07:47.439Z,43.40
2018-10-18T09:08:47.402Z,41.80
2018-10-18T09:09:47.390Z,41.30
2018-10-18T09:10:47.383Z,43.00
2018-10-18T09:11:47.366Z,41.10
2018-10-18T09:12:47.382Z,41.50
2018-10-18T09:13:47.345Z,42.00
2018-10-18T09:14:47.336Z,41.90
2018-10-18T09:15:47.373Z,42.90
2018-10-18T09:16:47.311Z,42.30
2018-10-18T09:17:47.325Z,41.40
2018-10-18T09:18:47.285Z,44.70
2018-10-18T09:19:47.276Z,43.30
2018-10-18T09:20:47.281Z,42.60
2018-10-18T09:21:47.255Z,44.50
2018-10-18T09:22:47.265Z,41.70
2018-10-18T09:23:47.290Z,42.80
2018-10-18T09:24:47.221Z,43.80
2018-10-18T09:25:47.211Z,44.10
2018-10-18T09:26:47.196Z,43.80
2018-10-18T09:27:47.212Z,42.50
2018-10-18T09:28:47.185Z,43.30
2018-10-18T09:29:47.163Z,41.80
2018-10-18T09:30:47.153Z,44.60
2018-10-18T09:31:47.156Z,43.00
2018-10-18T09:32:47.154Z,42.40
2018-10-18T09:33:47.117Z,43.00
2018-10-18T09:34:47.107Z,42.30
2018-10-18T09:35:47.100Z,44.10
2018-10-18T09:36:47.089Z,43.20
2018-10-18T09:37:47.574Z,42.10
2018-10-18T09:38:47.082Z,42.70
2018-10-18T09:39:47.056Z,42.00
2018-10-18T09:40:47.043Z,41.80
2018-10-18T09:41:47.028Z,41.00
2018-10-18T09:42:47.045Z,40.10
2018-10-18T09:43:47.007Z,43.30
2018-10-18T09:44:47.078Z,44.70
2018-10-18T09:45:46.984Z,43.00
2018-10-18T09:46:46.971Z,41.90
2018-10-18T09:47:46.986Z,42.60
2018-10-18T09:48:46.949Z,44.50
2018-10-18T09:49:46.938Z,46.70
2018-10-18T09:50:46.937Z,43.50
2018-10-18T09:51:46.913Z,43.80
2018-10-18T09:52:46.913Z,41.30
2018-10-18T09:53:46.920Z,42.40
2018-10-18T09:54:46.882Z,44.30
2018-10-18T09:55:46.988Z,43.60
2018-10-18T09:56:46.857Z,41.40
2018-10-18T09:57:46.876Z,43.20
2018-10-18T09:58:46.864Z,44.90
2018-10-18T09:59:46.836Z,43.40
2018-10-18T10:00:46.818Z,42.30
2018-10-18T10:01:46.802Z,42.90
2018-10-18T10:02:46.794Z,44.20
2018-10-18T10:03:46.807Z,42.50
2018-10-18T10:04:46.799Z,43.70
2018-10-18T10:05:46.760Z,42.00
2018-10-18T10:06:46.745Z,42.70
2018-10-18T10:07:46.741Z,42.70
2018-10-18T10:08:46.748Z,43.60
2018-10-18T10:09:46.713Z,42.10
2018-10-18T10:10:46.701Z,41.30
2018-10-18T10:11:46.725Z,40.60
2018-10-18T10:12:46.737Z,40.60
2018-10-18T10:13:46.785Z,39.60
2018-10-18T10:14:46.660Z,40.30
2018-10-18T10:15:46.650Z,39.90
2018-10-18T10:16:46.632Z,36.40
2018-10-18T10:17:46.817Z,38.80
2018-10-18T10:18:46.634Z,36.10
2018-10-18T10:19:46.599Z,35.80
2018-10-18T10:20:46.592Z,37.20
2018-10-18T10:21:46.576Z,33.80
2018-10-18T10:22:46.565Z,36.60
2018-10-18T10:23:46.579Z,35.60
2018-10-18T10:24:46.591Z,35.60
2018-10-18T10:25:46.534Z,36.90
2018-10-18T10:26:46.523Z,36.30
2018-10-18T10:27:46.536Z,34.30
2018-10-18T10:28:46.523Z,36.00
2018-10-18T10:29:46.488Z,35.70
2018-10-18T10:30:46.513Z,35.30
2018-10-18T10:31:46.467Z,37.30
2018-10-18T10:32:46.496Z,37.10
2018-10-18T10:33:46.476Z,36.50
2018-10-18T10:34:46.437Z,36.70
2018-10-18T10:35:46.506Z,35.70
2018-10-18T10:36:46.408Z,35.10
2018-10-18T10:37:46.396Z,37.10
2018-10-18T10:38:46.416Z,35.10
2018-10-18T10:39:46.375Z,35.90
2018-10-18T10:40:46.372Z,36.30
2018-10-18T10:41:46.395Z,34.90
2018-10-18T10:42:46.379Z,36.10
2018-10-18T10:43:46.356Z,35.50
2018-10-18T10:44:46.369Z,34.20
2018-10-18T10:45:46.322Z,36.00
2018-10-18T10:46:46.299Z,35.00
2018-10-18T10:47:46.284Z,34.60
2018-10-18T10:48:46.303Z,33.50
2018-10-18T10:49:46.265Z,36.40
2018-10-18T10:50:46.256Z,35.40
2018-10-18T10:51:46.240Z,32.80
2018-10-18T10:52:46.243Z,32.60
2018-10-18T10:53:46.252Z,31.80
2018-10-18T10:54:46.209Z,31.60
2018-10-18T10:55:46.197Z,32.90
2018-10-18T10:56:46.200Z,31.50
2018-10-18T10:57:46.176Z,31.10
2018-10-18T10:58:46.235Z,31.70
2018-10-18T10:59:46.155Z,31.10
2018-10-18T11:00:46.138Z,30.60
2018-10-18T11:01:46.159Z,31.20
2018-10-18T11:02:46.117Z,32.00
2018-10-18T11:03:46.127Z,30.20
2018-10-18T11:04:46.096Z,29.20
2018-10-18T11:05:46.083Z,30.00
2018-10-18T11:06:46.070Z,30.30
2018-10-18T11:07:46.064Z,29.50
2018-10-18T11:08:46.075Z,28.40
2018-10-18T11:09:46.156Z,29.70
2018-10-18T11:10:46.025Z,30.50
2018-10-18T11:11:46.071Z,29.70
2018-10-18T11:12:46.009Z,29.40
2018-10-18T11:13:46.017Z,28.90
2018-10-18T11:14:45.980Z,29.40
2018-10-18T11:15:45.968Z,28.30
2018-10-18T11:16:45.958Z,27.40
2018-10-18T11:17:45.948Z,26.00
2018-10-18T11:18:45.964Z,26.00
2018-10-18T11:19:45.929Z,25.60
2018-10-18T11:20:45.924Z,24.30
2018-10-18T11:21:46.005Z,24.50
2018-10-18T11:22:45.891Z,23.90
2018-10-18T11:23:45.887Z,24.40
2018-10-18T11:24:45.908Z,22.20
2018-10-18T11:25:45.857Z,23.00
2018-10-18T11:26:45.858Z,24.20
2018-10-18T11:27:45.835Z,24.00
2018-10-18T11:28:45.878Z,22.00
2018-10-18T11:29:45.867Z,22.50
2018-10-18T11:30:45.802Z,22.90
2018-10-18T11:31:45.791Z,22.10
2018-10-18T11:32:45.786Z,22.30
2018-10-18T11:33:45.766Z,20.90
2018-10-18T11:34:45.787Z,23.70
2018-10-18T11:35:45.748Z,21.70
2018-10-18T11:36:45.742Z,21.30
2018-10-18T11:37:45.720Z,22.50
2018-10-18T11:38:45.712Z,23.00
2018-10-18T11:39:45.725Z,21.70
2018-10-18T11:40:45.688Z,24.50
2018-10-18T11:41:45.676Z,24.00
2018-10-18T11:42:45.767Z,23.40
2018-10-18T11:43:45.656Z,23.20
2018-10-18T11:44:45.671Z,22.80
2018-10-18T11:45:45.630Z,23.40
2018-10-18T11:46:45.630Z,21.10
2018-10-18T11:47:45.608Z,21.00
2018-10-18T11:48:45.596Z,21.80
2018-10-18T11:49:45.611Z,23.50
2018-10-18T11:50:45.577Z,20.70
2018-10-18T11:51:45.706Z,21.40
2018-10-18T11:52:45.550Z,22.50
2018-10-18T11:53:45.553Z,23.90
2018-10-18T11:54:45.552Z,23.10
2018-10-18T11:55:45.528Z,23.40
2018-10-18T11:56:45.513Z,22.20
2018-10-18T11:57:45.494Z,22.90
2018-10-18T11:58:45.484Z,22.30
2018-10-18T11:59:45.496Z,22.60
2018-10-18T12:00:45.461Z,23.70
2018-10-18T12:01:45.450Z,23.50
2018-10-18T12:02:45.524Z,23.70
2018-10-18T12:03:45.443Z,23.20
2018-10-18T12:04:45.626Z,23.30
2018-10-18T12:05:45.446Z,22.70
2018-10-18T12:06:45.393Z,21.90
2018-10-18T12:07:45.382Z,23.70
2018-10-18T12:08:45.371Z,22.90
2018-10-18T12:09:45.430Z,21.80
2018-10-18T12:10:45.348Z,22.40
2018-10-18T12:11:45.339Z,22.20
2018-10-18T12:12:45.340Z,23.60
2018-10-18T12:13:45.344Z,21.80
2018-10-18T12:14:45.325Z,21.80
2018-10-18T12:15:45.296Z,22.60
2018-10-18T12:16:45.294Z,21.00
2018-10-18T12:17:45.268Z,21.60
2018-10-18T12:18:45.255Z,20.50
2018-10-18T12:19:45.294Z,22.20
2018-10-18T12:20:45.240Z,22.10
2018-10-18T12:21:45.224Z,21.70
2018-10-18T12:22:45.252Z,22.10
2018-10-18T12:23:45.200Z,22.70
2018-10-18T12:24:45.228Z,22.00
2018-10-18T12:25:45.180Z,23.30
2018-10-18T12:26:45.207Z,20.20
2018-10-18T12:27:45.160Z,21.30
2018-10-18T12:28:45.152Z,20.70
2018-10-18T12:29:45.156Z,20.60
2018-10-18T12:30:45.123Z,22.00
2018-10-18T12:31:45.111Z,20.90
2018-10-18T12:32:45.129Z,20.20
2018-10-18T12:33:45.129Z,20.70
2018-10-18T12:34:45.123Z,21.50
2018-10-18T12:35:45.074Z,21.80
2018-10-18T12:36:45.054Z,21.60
2018-10-18T12:37:45.046Z,21.30
2018-10-18T12:38:45.032Z,20.00
2018-10-18T12:39:45.206Z,20.80
2018-10-18T12:40:45.073Z,19.80
2018-10-18T12:41:45.098Z,21.60
2018-10-18T12:42:44.995Z,21.30
2018-10-18T12:43:44.973Z,20.00
2018-10-18T12:44:44.988Z,21.30
2018-10-18T12:45:44.954Z,20.90
2018-10-18T12:46:44.938Z,19.50
2018-10-18T12:47:44.937Z,19.50
2018-10-18T12:48:44.955Z,20.60
2018-10-18T12:49:44.936Z,19.60
2018-10-18T12:50:44.894Z,20.30
2018-10-18T12:51:44.883Z,20.10
2018-10-18T12:52:44.879Z,18.90