createdAt,value
2019-04-05T00:01:53.878Z,70.70
2019-04-05T00:04:22.334Z,70.60
2019-04-05T00:06:50.774Z,70.50
2019-04-05T00:09:19.473Z,70.80
2019-04-05T00:11:47.772Z,70.70
2019-04-05T00:14:16.075Z,70.90
2019-04-05T00:16:44.455Z,71.10
2019-04-05T00:19:13.032Z,71.10
2019-04-05T00:21:41.340Z,71.50
2019-04-05T00:24:09.950Z,71.40
2019-04-05T00:26:38.684Z,71.30
2019-04-05T00:29:07.326Z,71.20
2019-04-05T00:31:35.993Z,71.50
2019-04-05T00:34:04.305Z,71.30
2019-04-05T00:36:32.596Z,71.50
2019-04-05T00:39:01.269Z,71.70
2019-04-05T00:41:32.833Z,71.80
2019-04-05T00:44:00.249Z,71.80
2019-04-05T00:46:28.556Z,72.20
2019-04-05T00:48:57.217Z,71.90
2019-04-05T00:51:25.512Z,72.20
2019-04-05T00:53:54.166Z,72.10
2019-04-05T00:56:22.481Z,72.10
2019-04-05T00:58:51.154Z,72.20
2019-04-05T01:01:19.825Z,72.50
2019-04-05T01:03:48.116Z,73.40
2019-04-05T01:06:16.780Z,72.60
2019-04-05T01:08:45.453Z,72.50
2019-04-05T01:11:13.757Z,72.30
2019-04-05T01:13:42.166Z,72.90
2019-04-05T01:16:10.527Z,72.60
2019-04-05T01:18:39.028Z,72.60
2019-04-05T01:21:07.666Z,72.50
2019-04-05T01:23:35.966Z,73.00
2019-04-05T01:26:04.279Z,73.10
2019-04-05T01:28:33.021Z,73.00
2019-04-05T01:31:01.709Z,73.10
2019-04-05T01:33:30.358Z,73.00
2019-04-05T01:35:59.891Z,73.20
2019-04-05T01:38:28.717Z,72.90
2019-04-05T01:41:16.468Z,73.50
2019-04-05T01:43:45.200Z,73.30
2019-04-05T01:46:13.892Z,73.30
2019-04-05T01:48:42.196Z,73.20
2019-04-05T01:51:10.505Z,73.30
2019-04-05T01:53:39.143Z,73.30
2019-04-05T01:56:07.808Z,73.50
2019-04-05T01:58:36.104Z,73.80
2019-04-05T02:01:04.777Z,73.80
2019-04-05T02:03:33.442Z,73.90
2019-04-05T02:06:02.153Z,73.80
2019-04-05T02:08:30.816Z,73.80
2019-04-05T02:10:59.478Z,74.20
2019-04-05T02:13:28.185Z,73.90
2019-04-05T02:16:05.730Z,74.10
2019-04-05T02:18:26.784Z,74.20
2019-04-05T02:20:55.077Z,74.50
2019-04-05T02:23:23.835Z,74.10
2019-04-05T02:25:52.420Z,74.70
2019-04-05T02:28:20.733Z,74.40
2019-04-05T02:30:49.434Z,74.50
2019-04-05T02:33:18.089Z,74.50
2019-04-05T02:35:46.455Z,74.70
2019-04-05T02:38:14.770Z,74.70
2019-04-05T02:40:43.319Z,74.50
2019-04-05T02:43:11.717Z,74.50
2019-04-05T02:45:40.035Z,74.60
2019-04-05T02:48:08.826Z,74.90
2019-04-05T02:50:37.405Z,74.70
2019-04-05T02:53:06.200Z,75.00
2019-04-05T02:55:35.197Z,75.10
2019-04-05T02:58:03.728Z,74.60
2019-04-05T03:00:32.089Z,74.60
2019-04-05T03:03:01.255Z,75.10
2019-04-05T03:05:31.028Z,75.40
2019-04-05T03:07:59.699Z,75.10
2019-04-05T03:10:53.368Z,75.40
2019-04-05T03:13:24.994Z,75.50
2019-04-05T03:15:53.909Z,75.50
2019-04-05T03:18:23.044Z,75.30
2019-04-05T03:20:51.348Z,75.30
2019-04-05T03:23:20.136Z,75.30
2019-04-05T03:25:48.838Z,75.80
2019-04-05T03:28:17.530Z,75.70
2019-04-05T03:30:46.618Z,75.50
2019-04-05T03:33:15.449Z,75.50
2019-04-05T03:35:44.453Z,75.50
2019-04-05T03:38:14.094Z,75.50
2019-04-05T03:40:43.045Z,75.30
2019-04-05T03:43:11.725Z,75.50
2019-04-05T03:45:40.026Z,76.40
2019-04-05T03:48:08.633Z,75.80
2019-04-05T03:50:37.413Z,75.80
2019-04-05T03:53:06.008Z,75.70
2019-04-05T03:55:34.786Z,75.70
2019-04-05T03:58:03.841Z,75.70
2019-04-05T04:00:32.181Z,75.60
2019-04-05T04:03:00.786Z,75.80
2019-04-05T04:05:29.451Z,75.60
2019-04-05T04:07:58.143Z,75.70
2019-04-05T04:10:26.541Z,75.90
2019-04-05T04:12:55.094Z,75.50
2019-04-05T04:15:24.629Z,75.60
2019-04-05T04:17:53.332Z,76.20
2019-04-05T04:20:31.541Z,75.70
2019-04-05T04:23:00.061Z,75.90
2019-04-05T04:25:28.779Z,76.00
2019-04-05T04:27:57.451Z,76.50
2019-04-05T04:30:25.934Z,76.00
2019-04-05T04:32:54.842Z,76.40
2019-04-05T04:35:23.551Z,76.30
2019-04-05T04:37:51.899Z,76.30
2019-04-05T04:40:20.483Z,76.60
2019-04-05T04:42:49.600Z,76.50
2019-04-05T04:45:18.248Z,76.70
2019-04-05T04:47:46.542Z,76.70
2019-04-05T04:50:15.381Z,76.60
2019-04-05T04:52:43.948Z,77.00
2019-04-05T04:55:12.671Z,76.80
2019-04-05T04:57:41.054Z,76.90
2019-04-05T05:00:09.548Z,76.70
2019-04-05T05:02:37.865Z,77.10
2019-04-05T05:05:07.393Z,77.00
2019-04-05T05:07:36.675Z,77.10
2019-04-05T05:10:10.438Z,77.40
2019-04-05T05:12:38.721Z,77.30
2019-04-05T05:15:07.156Z,77.20
2019-04-05T05:17:38.865Z,77.30
2019-04-05T05:20:07.225Z,77.40
2019-04-05T05:22:35.589Z,77.10
2019-04-05T05:25:05.855Z,77.10
2019-04-05T05:27:34.510Z,77.10
2019-04-05T05:30:03.246Z,77.40
2019-04-05T05:32:31.889Z,77.40
2019-04-05T05:35:02.366Z,77.20
2019-04-05T05:37:32.776Z,77.10
2019-04-05T05:40:00.897Z,77.80
2019-04-05T05:42:29.601Z,77.70
2019-04-05T05:44:58.278Z,77.60
2019-04-05T05:47:26.593Z,77.50
2019-04-05T05:49:56.044Z,77.60
2019-04-05T05:52:25.267Z,77.70
2019-04-05T05:54:53.880Z,77.80
2019-04-05T05:57:23.430Z,77.60
2019-04-05T05:59:52.048Z,77.60
2019-04-05T06:02:20.717Z,77.80
2019-04-05T06:04:49.401Z,78.80
2019-04-05T06:07:20.022Z,77.90
2019-04-05T06:09:47.997Z,78.10
2019-04-05T06:12:16.304Z,78.30
2019-04-05T06:14:44.601Z,78.20
2019-04-05T06:17:13.247Z,78.00
2019-04-05T06:19:41.905Z,78.00
2019-04-05T06:22:10.213Z,78.40
2019-04-05T06:24:38.885Z,78.10
2019-04-05T06:27:07.582Z,78.20
2019-04-05T06:29:36.271Z,78.10
2019-04-05T06:32:05.008Z,78.00
2019-04-05T06:34:33.633Z,77.90
2019-04-05T06:37:02.318Z,78.00
2019-04-05T06:39:30.618Z,78.20
2019-04-05T06:41:59.278Z,78.00
2019-04-05T06:44:28.117Z,77.60
2019-04-05T06:46:56.721Z,77.60
2019-04-05T06:49:25.025Z,77.70
2019-04-05T06:51:53.678Z,77.90
2019-04-05T06:54:22.325Z,77.60
2019-04-05T06:56:50.973Z,77.60
2019-04-05T06:59:19.468Z,77.70
2019-04-05T07:01:48.345Z,77.80
2019-04-05T07:04:16.668Z,77.70
2019-04-05T07:06:44.973Z,77.60
2019-04-05T07:09:13.671Z,77.60
2019-04-05T07:11:42.320Z,77.60
2019-04-05T07:14:10.646Z,77.80
2019-04-05T07:16:39.285Z,77.70
2019-04-05T07:19:08.408Z,77.70
2019-04-05T07:21:36.718Z,77.80
2019-04-05T07:24:05.482Z,77.60
2019-04-05T07:26:34.128Z,77.80
2019-04-05T07:29:02.680Z,77.30
2019-04-05T07:31:30.985Z,77.40
2019-04-05T07:33:59.356Z,77.50
2019-04-05T07:36:27.901Z,77.40
2019-04-05T07:38:56.205Z,77.30
2019-04-05T07:41:24.865Z,77.40
2019-04-05T07:43:53.242Z,77.60
2019-04-05T07:46:21.551Z,77.80
2019-04-05T07:48:49.921Z,77.90
2019-04-05T07:51:18.493Z,78.00
2019-04-05T07:53:47.190Z,77.60
2019-04-05T07:56:15.587Z,77.50
2019-04-05T07:58:44.144Z,77.30
2019-04-05T08:01:13.024Z,77.30
2019-04-05T08:03:42.003Z,76.60
2019-04-05T08:06:10.509Z,76.10
2019-04-05T08:08:45.651Z,75.70
2019-04-05T08:11:14.619Z,75.90
2019-04-05T08:13:44.563Z,76.10
2019-04-05T08:16:13.142Z,76.20
2019-04-05T08:18:41.878Z,76.00
2019-04-05T08:21:10.579Z,76.00
2019-04-05T08:23:40.003Z,75.70
2019-04-05T08:26:08.707Z,75.70
2019-04-05T08:28:37.359Z,76.10
2019-04-05T08:31:10.454Z,75.40
2019-04-05T08:33:36.574Z,75.40
2019-04-05T08:36:05.480Z,76.00
2019-04-05T08:38:34.156Z,75.10
2019-04-05T08:41:02.472Z,74.60
2019-04-05T08:43:31.120Z,74.90
2019-04-05T08:45:59.521Z,74.60
2019-04-05T08:48:28.077Z,74.60
2019-04-05T08:50:56.773Z,75.00
2019-04-05T08:53:25.449Z,74.80
2019-04-05T08:55:54.236Z,75.00
2019-04-05T08:58:32.871Z,74.70
2019-04-05T09:00:53.278Z,73.10
2019-04-05T09:03:22.650Z,73.50
2019-04-05T09:05:51.355Z,72.80
2019-04-05T09:08:21.414Z,73.00
2019-04-05T09:10:50.001Z,73.00
2019-04-05T09:13:18.616Z,72.50
2019-04-05T09:15:47.305Z,71.80
2019-04-05T09:18:15.607Z,72.30
2019-04-05T09:20:44.318Z,72.10
2019-04-05T09:23:12.990Z,71.70
2019-04-05T09:25:41.662Z,71.10
2019-04-05T09:28:09.956Z,69.60
2019-04-05T09:30:38.613Z,71.20
2019-04-05T09:33:06.923Z,70.30
2019-04-05T09:35:35.557Z,70.60
2019-04-05T09:38:03.930Z,71.00
2019-04-05T09:40:32.520Z,71.00
2019-04-05T09:43:00.888Z,69.80
2019-04-05T09:45:29.485Z,69.90
2019-04-05T09:47:57.789Z,69.90
2019-04-05T09:50:26.100Z,70.40
2019-04-05T09:52:54.753Z,69.90
2019-04-05T09:55:23.046Z,68.00
2019-04-05T09:57:51.805Z,68.50
2019-04-05T10:00:25.052Z,68.10
2019-04-05T10:02:53.672Z,68.60
2019-04-05T10:05:22.628Z,67.10
2019-04-05T10:07:55.329Z,66.60
2019-04-05T10:10:21.382Z,66.20
2019-04-05T10:12:50.107Z,65.70
2019-04-05T10:15:21.568Z,65.00
2019-04-05T10:17:49.086Z,64.90
2019-04-05T10:20:17.749Z,64.90
2019-04-05T10:22:46.061Z,65.00
2019-04-05T10:25:14.371Z,66.20
2019-04-05T10:27:42.990Z,65.40
2019-04-05T10:30:12.022Z,65.70
2019-04-05T10:32:41.603Z,63.90
2019-04-05T10:35:10.285Z,63.10
2019-04-05T10:37:38.998Z,63.90
2019-04-05T10:40:07.809Z,64.90
2019-04-05T10:42:36.916Z,64.60
2019-04-05T10:45:11.632Z,65.20
2019-04-05T10:47:39.952Z,64.30
2019-04-05T10:50:10.045Z,64.80
2019-04-05T10:52:38.461Z,65.10
2019-04-05T10:55:07.207Z,64.90
2019-04-05T10:57:35.818Z,64.40
2019-04-05T11:00:07.760Z,64.50
2019-04-05T11:02:36.456Z,63.50
2019-04-05T11:05:05.400Z,63.20
2019-04-05T11:07:35.169Z,64.20
2019-04-05T11:10:07.665Z,63.90
2019-04-05T11:12:36.153Z,63.20
2019-04-05T11:15:07.878Z,64.70
2019-04-05T11:17:36.340Z,63.30
2019-04-05T11:20:20.815Z,64.00
2019-04-05T11:22:39.472Z,64.00
2019-04-05T11:25:09.935Z,63.60
2019-04-05T11:27:38.466Z,63.20
2019-04-05T11:30:08.586Z,63.00
2019-04-05T11:32:37.062Z,62.60
2019-04-05T11:35:08.272Z,62.90
2019-04-05T11:37:39.385Z,63.40
2019-04-05T11:40:07.330Z,61.90
2019-04-05T11:42:35.897Z,60.50
2019-04-05T11:45:06.848Z,60.40
2019-04-05T11:47:34.801Z,60.20
2019-04-05T11:50:03.697Z,53.30
2019-04-05T11:52:32.357Z,61.10
2019-04-05T11:55:00.985Z,61.40
2019-04-05T11:57:29.656Z,61.20
2019-04-05T11:59:58.148Z,60.40
2019-04-05T12:02:31.340Z,60.30
2019-04-05T12:05:00.105Z,61.20
2019-04-05T12:07:28.608Z,61.40
2019-04-05T12:09:57.302Z,61.40
2019-04-05T12:12:25.990Z,61.70
2019-04-05T12:14:54.376Z,60.70
2019-04-05T12:17:22.970Z,60.40
2019-04-05T12:19:51.650Z,61.20
2019-04-05T12:22:20.304Z,60.10
2019-04-05T12:24:48.973Z,60.30
2019-04-05T12:27:20.598Z,59.50
2019-04-05T12:29:47.713Z,59.40
2019-04-05T12:32:18.827Z,59.80
2019-04-05T12:34:49.508Z,59.80
2019-04-05T12:37:17.761Z,59.30
2019-04-05T12:39:46.065Z,58.40
2019-04-05T12:42:14.381Z,59.50
2019-04-05T12:44:45.107Z,58.90
2019-04-05T12:47:13.967Z,59.60
2019-04-05T12:49:45.213Z,58.80
2019-04-05T12:52:22.586Z,58.80
2019-04-05T12:54:43.921Z,57.80
2019-04-05T12:57:12.636Z,57.50
2019-04-05T12:59:40.938Z,58.00
2019-04-05T13:02:09.550Z,58.30
2019-04-05T13:04:38.181Z,57.50
2019-04-05T13:07:06.508Z,57.50
2019-04-05T13:09:35.173Z,57.70
2019-04-05T13:12:04.301Z,57.60
2019-04-05T13:14:32.933Z,57.40
2019-04-05T13:17:02.580Z,56.80
2019-04-05T13:19:31.545Z,56.90
2019-04-05T13:22:00.684Z,56.70
2019-04-05T13:24:30.557Z,56.90
2019-04-05T13:27:01.779Z,56.40
2019-04-05T13:29:29.145Z,56.80
2019-04-05T13:31:57.501Z,57.20
2019-04-05T13:34:26.540Z,56.40
2019-04-05T13:36:54.984Z,57.10
2019-04-05T13:39:23.552Z,57.20
2019-04-05T13:41:51.857Z,57.70
2019-04-05T13:44:20.504Z,57.60
2019-04-05T13:46:49.178Z,56.40
2019-04-05T13:49:17.476Z,55.80
2019-04-05T13:51:46.513Z,56.40
2019-04-05T13:54:15.600Z,56.70
2019-04-05T13:56:43.969Z,57.70
2019-04-05T13:59:12.375Z,57.50
2019-04-05T14:01:40.673Z,57.10
2019-04-05T14:04:09.233Z,56.80
2019-04-05T14:06:37.897Z,56.70
2019-04-05T14:09:10.244Z,56.70
2019-04-05T14:11:37.657Z,56.70
2019-04-05T14:14:09.662Z,56.60
2019-04-05T14:16:38.442Z,55.90
2019-04-05T14:19:07.762Z,56.50
2019-04-05T14:21:41.904Z,55.50
2019-04-05T14:24:06.484Z,56.10
2019-04-05T14:26:35.160Z,56.50
2019-04-05T14:29:04.223Z,55.70
2019-04-05T14:31:32.940Z,55.50
2019-04-05T14:34:10.462Z,55.50
2019-04-05T14:36:38.949Z,55.20
2019-04-05T14:39:11.021Z,56.20
2019-04-05T14:41:39.684Z,56.10
2019-04-05T14:44:08.455Z,56.20
2019-04-05T14:46:38.356Z,56.10
2019-04-05T14:49:07.453Z,56.40
2019-04-05T14:51:35.964Z,55.90
2019-04-05T14:54:04.791Z,55.30
2019-04-05T14:56:33.319Z,55.00
2019-04-05T14:59:02.028Z,55.30
2019-04-05T15:01:30.694Z,55.00
2019-04-05T15:03:59.390Z,56.00
2019-04-05T15:06:28.072Z,55.50
2019-04-05T15:08:56.451Z,55.60
2019-04-05T15:11:28.747Z,56.10
2019-04-05T15:13:55.389Z,56.20
2019-04-05T15:16:23.815Z,56.30
2019-04-05T15:18:52.512Z,56.30
2019-04-05T15:21:20.902Z,56.40
2019-04-05T15:23:49.292Z,56.60
2019-04-05T15:26:20.576Z,56.60
2019-04-05T15:28:48.477Z,57.10
2019-04-05T15:31:16.974Z,56.80
2019-04-05T15:33:45.690Z,56.70
2019-04-05T15:36:14.041Z,56.00
2019-04-05T15:38:42.682Z,56.10
2019-04-05T15:41:11.010Z,56.20
2019-04-05T15:43:39.409Z,56.20
2019-04-05T15:46:07.905Z,56.00
2019-04-05T15:48:36.535Z,56.60
2019-04-05T15:51:04.850Z,56.40
2019-04-05T15:53:33.564Z,55.20
2019-04-05T15:56:04.327Z,55.40
2019-04-05T15:58:34.073Z,56.00
2019-04-05T16:01:04.340Z,55.70
2019-04-05T16:03:33.237Z,55.50
2019-04-05T16:06:01.869Z,55.20
2019-04-05T16:08:30.629Z,55.40
2019-04-05T16:10:59.358Z,55.70
2019-04-05T16:13:27.710Z,56.10
2019-04-05T16:15:56.352Z,55.30
2019-04-05T16:18:24.982Z,55.70
2019-04-05T16:20:53.674Z,56.50
2019-04-05T16:23:21.969Z,55.70
2019-04-05T16:25:50.790Z,55.60
2019-04-05T16:28:19.285Z,55.50
2019-04-05T16:30:49.560Z,55.70
2019-04-05T16:33:17.892Z,55.90
2019-04-05T16:35:46.189Z,56.10
2019-04-05T16:38:14.512Z,56.10
2019-04-05T16:40:43.293Z,56.40
2019-04-05T16:43:11.843Z,56.50
2019-04-05T16:45:41.374Z,56.50
2019-04-05T16:48:10.040Z,56.70
2019-04-05T16:50:38.721Z,56.30
2019-04-05T16:53:07.388Z,56.90
2019-04-05T16:55:36.074Z,56.50
2019-04-05T16:58:04.751Z,56.50
2019-04-05T17:00:33.460Z,56.80
2019-04-05T17:03:02.553Z,57.20
2019-04-05T17:05:31.232Z,56.70
2019-04-05T17:07:59.994Z,57.10
2019-04-05T17:10:28.584Z,57.40
2019-04-05T17:12:57.309Z,57.60
2019-04-05T17:15:26.365Z,57.80
2019-04-05T17:17:55.088Z,57.30
2019-04-05T17:20:23.388Z,57.00
2019-04-05T17:22:58.002Z,57.90
2019-04-05T17:25:21.956Z,57.60
2019-04-05T17:27:50.638Z,58.00
2019-04-05T17:30:19.307Z,57.80
2019-04-05T17:32:47.620Z,58.40
2019-04-05T17:35:17.540Z,58.00
2019-04-05T17:37:46.682Z,57.90
2019-04-05T17:40:14.976Z,57.80
2019-04-05T17:42:43.569Z,57.90
2019-04-05T17:45:12.289Z,58.00
2019-04-05T17:47:40.689Z,57.80
2019-04-05T17:50:10.803Z,58.00
2019-04-05T17:52:39.428Z,58.00
2019-04-05T17:55:07.844Z,57.80
2019-04-05T17:57:36.501Z,58.00
2019-04-05T18:00:09.332Z,58.20
2019-04-05T18:02:38.078Z,57.80
2019-04-05T18:05:07.112Z,58.20
2019-04-05T18:07:35.517Z,58.40
2019-04-05T18:10:05.361Z,58.40
2019-04-05T18:12:33.942Z,57.90
2019-04-05T18:15:02.258Z,58.20
2019-04-05T18:17:30.914Z,58.30
2019-04-05T18:19:59.209Z,58.80
2019-04-05T18:22:27.954Z,59.30
2019-04-05T18:24:56.261Z,59.10
2019-04-05T18:27:24.957Z,58.80
2019-04-05T18:29:53.276Z,58.80
2019-04-05T18:32:21.895Z,58.80
2019-04-05T18:34:50.720Z,59.00
2019-04-05T18:37:19.668Z,59.40
2019-04-05T18:39:48.360Z,59.70
2019-04-05T18:42:16.770Z,60.00
2019-04-05T18:44:45.323Z,59.50
2019-04-05T18:47:13.735Z,59.90
2019-04-05T18:49:42.174Z,59.60
2019-04-05T18:52:10.532Z,59.70
2019-04-05T18:54:39.232Z,60.20
2019-04-05T18:57:07.960Z,60.30
2019-04-05T18:59:36.618Z,60.20
2019-04-05T19:02:05.278Z,59.90
2019-04-05T19:04:33.978Z,60.40
2019-04-05T19:07:02.661Z,60.50
2019-04-05T19:09:31.354Z,60.80
2019-04-05T19:12:00.077Z,60.10
2019-04-05T19:14:28.739Z,60.90
2019-04-05T19:16:59.277Z,60.70
2019-04-05T19:19:27.913Z,60.70
2019-04-05T19:21:56.409Z,60.40
2019-04-05T19:24:25.109Z,60.40
2019-04-05T19:26:54.860Z,60.70
2019-04-05T19:29:23.389Z,60.50
2019-04-05T19:49:23.481Z,60.60
2019-04-05T19:51:51.857Z,61.00
2019-04-05T19:54:20.194Z,61.20
2019-04-05T19:56:48.685Z,61.20
2019-04-05T19:59:17.357Z,61.30
2019-04-05T20:01:45.679Z,60.50
2019-04-05T20:04:14.009Z,60.80
2019-04-05T20:06:42.319Z,60.50
2019-04-05T20:09:10.614Z,60.60
2019-04-05T20:11:39.209Z,60.00
2019-04-05T20:14:07.817Z,60.80
2019-04-05T20:16:36.521Z,60.40
2019-04-05T20:19:05.223Z,60.50
2019-04-05T20:21:34.077Z,62.30
2019-04-05T20:24:13.700Z,61.70
2019-04-05T20:26:33.945Z,61.60
2019-04-05T20:29:02.356Z,61.60
2019-04-05T20:31:31.709Z,61.30
2019-04-05T20:34:00.261Z,61.90
2019-04-05T20:36:28.984Z,61.80
2019-04-05T20:38:57.668Z,61.40
2019-04-05T20:41:26.369Z,61.70
2019-04-05T20:43:55.108Z,62.00
2019-04-05T20:46:23.743Z,62.40
2019-04-05T20:48:52.112Z,62.30
2019-04-05T20:51:20.993Z,62.30
2019-04-05T20:53:49.372Z,62.40
2019-04-05T20:56:18.096Z,62.70
2019-04-05T20:58:47.153Z,62.10
2019-04-05T21:01:15.560Z,62.40
2019-04-05T21:03:44.148Z,62.70
2019-04-05T21:06:12.880Z,62.60
2019-04-05T21:08:41.474Z,62.50
2019-04-05T21:11:09.820Z,62.50
2019-04-05T21:13:38.880Z,62.50
2019-04-05T21:16:07.570Z,62.90
2019-04-05T21:18:36.248Z,63.00
2019-04-05T21:21:04.883Z,62.80
2019-04-05T21:23:33.599Z,63.10
2019-04-05T21:26:02.328Z,63.10
2019-04-05T21:28:30.967Z,63.00
2019-04-05T21:30:59.628Z,62.90
2019-04-05T21:33:28.356Z,63.20
2019-04-05T21:35:56.666Z,62.70
2019-04-05T21:38:24.993Z,63.10
2019-04-05T21:40:53.619Z,62.90
2019-04-05T23:13:11.783Z,66.40
2019-04-05T23:15:40.159Z,67.00
2019-04-05T23:25:50.464Z,67.00
2019-04-05T23:28:18.767Z,67.20
2019-04-05T23:30:47.076Z,67.10
2019-04-05T23:33:15.369Z,67.00
2019-04-05T23:35:43.788Z,67.00
2019-04-05T23:38:14.101Z,67.60
2019-04-05T23:40:42.453Z,67.70
2019-04-05T23:43:10.769Z,67.60
2019-04-05T23:45:39.087Z,67.50
2019-04-05T23:48:07.426Z,67.40
2019-04-05T23:50:35.767Z,67.90
2019-04-05T23:53:04.081Z,67.50
2019-04-05T23:55:33.449Z,67.80
2019-04-05T23:58:02.225Z,68.00
