createdAt,value
2022-08-03T00:00:57.569Z,22.04
2022-08-03T00:06:03.997Z,22.02
2022-08-03T00:11:08.002Z,21.97
2022-08-03T00:16:13.338Z,21.95
2022-08-03T00:21:16.143Z,21.94
2022-08-03T00:26:18.940Z,21.88
2022-08-03T00:31:40.144Z,21.81
2022-08-03T00:36:45.967Z,21.79
2022-08-03T00:41:48.854Z,21.85
2022-08-03T00:46:53.075Z,21.87
2022-08-03T00:51:56.419Z,21.87
2022-08-03T00:57:00.416Z,21.88
2022-08-03T01:02:04.859Z,21.88
2022-08-03T01:07:13.075Z,21.87
2022-08-03T01:12:29.909Z,21.86
2022-08-03T01:17:41.599Z,21.85
2022-08-03T01:23:07.782Z,21.81
2022-08-03T01:28:26.539Z,21.78
2022-08-03T01:33:37.357Z,21.76
2022-08-03T01:38:44.824Z,21.72
2022-08-03T01:44:27.983Z,21.69
2022-08-03T01:49:18.075Z,21.65
2022-08-03T01:54:23.001Z,21.62
2022-08-03T01:59:27.415Z,21.62
2022-08-03T02:04:32.041Z,21.54
2022-08-03T02:09:38.187Z,21.48
2022-08-03T02:14:42.435Z,21.41
2022-08-03T02:19:47.083Z,21.33
2022-08-03T02:24:51.240Z,21.22
2022-08-03T02:29:59.847Z,21.09
2022-08-03T02:35:06.489Z,20.96
2022-08-03T02:40:11.519Z,20.84
2022-08-03T02:45:17.979Z,20.77
2022-08-03T02:50:24.202Z,20.68
2022-08-03T02:55:28.470Z,20.63
2022-08-03T03:00:32.927Z,20.62
2022-08-03T03:05:53.495Z,20.63
2022-08-03T03:11:02.187Z,20.60
2022-08-03T03:16:07.228Z,20.61
2022-08-03T03:21:12.004Z,20.62
2022-08-03T03:26:15.707Z,20.61
2022-08-03T03:31:18.879Z,20.61
2022-08-03T03:36:23.112Z,20.64
2022-08-03T03:41:26.235Z,20.66
2022-08-03T03:46:29.273Z,20.71
2022-08-03T03:51:33.625Z,20.72
2022-08-03T03:56:36.447Z,20.70
2022-08-03T04:01:39.802Z,20.68
2022-08-03T04:07:00.888Z,20.70
2022-08-03T04:12:05.812Z,20.68
2022-08-03T04:17:10.679Z,20.65
2022-08-03T04:22:20.520Z,20.65
2022-08-03T04:27:27.264Z,20.59
2022-08-03T04:32:31.649Z,20.59
2022-08-03T04:37:39.868Z,20.61
2022-08-03T04:42:44.135Z,20.65
2022-08-03T04:47:48.347Z,20.69
2022-08-03T04:52:52.609Z,20.73
2022-08-03T04:57:55.726Z,20.79
2022-08-03T05:02:58.540Z,20.86
2022-08-03T05:08:03.471Z,21.01
2022-08-03T05:13:06.486Z,21.11
2022-08-03T05:18:13.701Z,21.26
2022-08-03T05:23:18.502Z,21.43
2022-08-03T05:28:21.327Z,21.60
2022-08-03T05:33:24.226Z,21.76
2022-08-03T05:38:35.133Z,21.95
2022-08-03T05:43:38.214Z,22.14
2022-08-03T05:48:41.510Z,22.36
2022-08-03T05:53:46.314Z,22.58
2022-08-03T05:58:49.158Z,22.82
2022-08-03T06:03:52.250Z,23.10
2022-08-03T06:08:56.395Z,23.37
2022-08-03T06:13:59.233Z,23.65
2022-08-03T06:19:02.160Z,23.93
2022-08-03T06:24:06.854Z,24.21
2022-08-03T06:29:10.611Z,24.48
2022-08-03T06:34:34.015Z,24.74
2022-08-03T06:39:38.068Z,25.07
2022-08-03T06:44:40.921Z,25.38
2022-08-03T06:49:43.768Z,25.68
2022-08-03T06:55:09.094Z,25.99
2022-08-03T07:00:12.978Z,26.27
2022-08-03T07:05:16.183Z,26.58
2022-08-03T07:10:20.350Z,26.84
2022-08-03T07:15:54.616Z,27.07
2022-08-03T07:20:46.077Z,27.35
2022-08-03T07:25:50.848Z,27.57
2022-08-03T07:30:53.742Z,27.88
2022-08-03T07:35:57.065Z,28.17
2022-08-03T07:41:01.294Z,28.33
2022-08-03T07:46:04.127Z,28.60
2022-08-03T07:51:07.085Z,28.86
2022-08-03T07:56:11.483Z,29.09
2022-08-03T08:01:15.193Z,29.34
2022-08-03T08:06:19.213Z,29.55
2022-08-03T08:11:23.428Z,29.76
2022-08-03T08:16:26.230Z,30.00
2022-08-03T08:22:01.802Z,30.16
2022-08-03T08:26:53.405Z,30.33
2022-08-03T08:31:56.216Z,30.57
2022-08-03T08:36:59.536Z,30.78
2022-08-03T08:42:03.842Z,30.94
2022-08-03T08:47:08.900Z,31.19
2022-08-03T08:52:25.225Z,31.20
2022-08-03T08:57:42.742Z,31.24
2022-08-03T09:02:47.285Z,31.40
2022-08-03T09:07:50.704Z,31.57
2022-08-03T09:12:54.896Z,31.67
2022-08-03T09:17:59.283Z,31.67
2022-08-03T09:23:19.123Z,31.71
2022-08-03T09:29:01.720Z,31.83
2022-08-03T09:34:01.144Z,31.82
2022-08-03T09:39:06.168Z,31.88
2022-08-03T09:44:25.407Z,32.02
2022-08-03T09:49:28.917Z,32.21
2022-08-03T09:54:34.195Z,32.39
2022-08-03T09:59:41.095Z,32.53
2022-08-03T10:04:50.924Z,32.63
2022-08-03T10:09:58.470Z,32.83
2022-08-03T10:16:22.768Z,32.95
2022-08-03T10:20:50.419Z,33.03
2022-08-03T10:25:59.082Z,33.09
2022-08-03T10:31:07.695Z,33.19
2022-08-03T10:36:10.961Z,33.30
2022-08-03T10:41:14.484Z,33.27
2022-08-03T10:46:22.327Z,33.34
2022-08-03T10:51:29.187Z,33.60
2022-08-03T10:57:03.423Z,33.75
2022-08-03T11:02:18.821Z,33.68
2022-08-03T11:07:23.677Z,33.87
2022-08-03T11:12:30.284Z,33.91
2022-08-03T11:17:46.421Z,34.01
2022-08-03T11:23:01.627Z,34.22
2022-08-03T11:28:26.377Z,34.47
2022-08-03T11:33:34.164Z,34.48
2022-08-03T11:38:57.018Z,34.36
2022-08-03T11:43:59.853Z,34.41
2022-08-03T11:49:10.739Z,34.42
2022-08-03T11:54:14.290Z,34.44
2022-08-03T11:59:21.755Z,34.56
2022-08-03T12:04:26.607Z,34.58
2022-08-03T12:09:29.427Z,34.86
2022-08-03T12:14:49.684Z,34.93
2022-08-03T12:19:56.186Z,34.89
2022-08-03T12:24:59.881Z,34.96
2022-08-03T12:30:03.702Z,34.96
2022-08-03T12:35:09.238Z,35.05
2022-08-03T12:40:20.562Z,35.01
2022-08-03T12:45:26.218Z,35.06
2022-08-03T12:50:32.093Z,35.10
2022-08-03T12:55:56.231Z,35.21
2022-08-03T13:00:58.871Z,35.33
2022-08-03T13:06:03.078Z,35.60
2022-08-03T13:11:20.028Z,35.85
2022-08-03T13:16:23.293Z,36.00
2022-08-03T13:21:27.497Z,36.05
2022-08-03T13:26:30.302Z,35.98
2022-08-03T13:31:33.225Z,35.96
2022-08-03T13:37:06.449Z,35.84
2022-08-03T13:42:00.538Z,35.98
2022-08-03T13:47:03.311Z,35.92
2022-08-03T13:52:07.663Z,35.99
2022-08-03T13:58:11.706Z,36.23
2022-08-03T14:02:34.377Z,36.38
2022-08-03T14:07:38.608Z,36.50
2022-08-03T14:12:42.962Z,36.33
2022-08-03T14:17:49.947Z,36.14
2022-08-03T14:22:55.490Z,36.09
2022-08-03T14:27:58.269Z,36.08
2022-08-03T14:33:01.086Z,36.11
2022-08-03T14:38:05.296Z,35.95
2022-08-03T14:43:08.232Z,35.78
2022-08-03T14:50:29.392Z,35.77
2022-08-03T14:53:36.945Z,35.95
2022-08-03T14:58:39.986Z,36.02
2022-08-03T15:03:44.102Z,35.85
2022-08-03T15:09:13.623Z,35.66
2022-08-03T15:14:13.502Z,35.69
2022-08-03T15:20:03.141Z,35.69
2022-08-03T15:24:42.521Z,35.71
2022-08-03T15:30:04.715Z,35.25
2022-08-03T15:35:08.861Z,35.36
2022-08-03T15:40:14.210Z,35.46
2022-08-03T15:45:17.825Z,35.43
2022-08-03T15:50:23.225Z,35.47
2022-08-03T15:55:27.739Z,35.49
2022-08-03T16:00:33.359Z,35.53
2022-08-03T16:05:36.990Z,35.34
2022-08-03T16:10:41.621Z,35.34
2022-08-03T16:15:44.429Z,35.34
2022-08-03T16:20:47.596Z,35.41
2022-08-03T16:25:51.946Z,35.52
2022-08-03T16:30:55.032Z,35.41
2022-08-03T16:35:57.893Z,35.23
2022-08-03T16:41:02.348Z,34.97
2022-08-03T16:46:05.439Z,34.67
2022-08-03T16:51:08.448Z,34.47
2022-08-03T16:56:12.980Z,34.32
2022-08-03T17:01:21.500Z,34.20
2022-08-03T17:06:33.815Z,34.00
2022-08-03T17:11:44.052Z,33.87
2022-08-03T17:16:54.570Z,33.72
2022-08-03T17:22:04.433Z,33.61
2022-08-03T17:28:42.241Z,33.54
2022-08-03T17:32:36.832Z,33.42
2022-08-03T17:37:58.731Z,33.31
2022-08-03T17:44:13.141Z,33.15
2022-08-03T17:48:33.238Z,32.97
2022-08-03T17:53:44.194Z,32.85
2022-08-03T17:58:57.031Z,32.74
2022-08-03T18:04:11.097Z,32.66
2022-08-03T18:10:03.730Z,32.54
2022-08-03T18:20:34.748Z,32.00
2022-08-03T18:25:45.381Z,31.58
2022-08-03T18:30:55.295Z,31.23
2022-08-03T18:35:58.812Z,30.93
2022-08-03T18:41:01.935Z,30.74
2022-08-03T18:46:08.402Z,30.63
2022-08-03T18:51:28.411Z,30.56
2022-08-03T18:56:42.524Z,30.41
2022-08-03T19:02:00.544Z,30.28
2022-08-03T19:07:08.303Z,30.13
2022-08-03T19:12:26.528Z,30.04
2022-08-03T19:17:38.470Z,29.97
2022-08-03T19:22:45.861Z,29.91
2022-08-03T19:27:49.893Z,29.77
2022-08-03T19:32:55.540Z,29.65
2022-08-03T19:37:59.634Z,29.49
2022-08-03T19:43:10.130Z,29.26
2022-08-03T19:48:15.883Z,29.09
2022-08-03T19:53:20.083Z,28.87
2022-08-03T19:58:31.146Z,28.58
2022-08-03T20:03:43.139Z,28.30
2022-08-03T20:08:51.472Z,28.15
2022-08-03T20:13:55.875Z,28.04
2022-08-03T20:19:00.662Z,27.93
2022-08-03T20:24:24.645Z,27.83
2022-08-03T20:29:42.710Z,27.73
2022-08-03T20:34:55.564Z,27.51
2022-08-03T20:39:58.436Z,27.40
2022-08-03T20:45:05.668Z,27.38
2022-08-03T20:50:17.438Z,27.15
2022-08-03T20:55:47.653Z,26.88
2022-08-03T21:00:43.297Z,26.69
2022-08-03T21:05:53.494Z,26.56
2022-08-03T21:10:59.587Z,26.37
2022-08-03T21:12:57.248Z,32.31
2022-08-03T21:16:13.782Z,26.15
2022-08-03T21:21:21.835Z,25.97
2022-08-03T21:26:26.025Z,25.90
2022-08-03T21:31:28.910Z,25.80
2022-08-03T21:36:36.978Z,25.71
2022-08-03T21:41:41.151Z,25.61
2022-08-03T21:46:45.145Z,25.55
2022-08-03T21:51:50.529Z,25.47
2022-08-03T21:56:57.735Z,25.43
2022-08-03T22:02:00.950Z,25.28
2022-08-03T22:07:05.368Z,25.08
2022-08-03T22:12:09.176Z,24.82
2022-08-03T22:17:12.033Z,24.65
2022-08-03T22:22:30.735Z,24.48
2022-08-03T22:27:38.199Z,24.19
2022-08-03T22:32:42.304Z,24.01
2022-08-03T22:37:50.287Z,23.92
2022-08-03T22:42:56.115Z,23.83
2022-08-03T22:47:59.485Z,23.70
2022-08-03T22:53:03.850Z,23.58
2022-08-03T22:58:06.641Z,23.44
2022-08-03T23:03:09.916Z,23.31
2022-08-03T23:08:16.160Z,23.21
2022-08-03T23:13:20.004Z,23.09
2022-08-03T23:18:24.765Z,22.99
2022-08-03T23:23:30.653Z,22.93
2022-08-03T23:28:49.744Z,22.95
2022-08-03T23:34:16.528Z,22.97
2022-08-03T23:39:21.144Z,23.01
2022-08-03T23:44:26.025Z,23.01
2022-08-03T23:49:28.818Z,22.93
2022-08-03T23:54:41.576Z,22.79
2022-08-03T23:59:55.371Z,22.75
