createdAt,value
2022-10-18T00:00:49.860Z,1.80
2022-10-18T00:02:51.441Z,1.85
2022-10-18T00:04:53.148Z,1.83
2022-10-18T00:06:54.809Z,2.03
2022-10-18T00:08:56.381Z,2.20
2022-10-18T00:11:00.674Z,2.35
2022-10-18T00:13:02.275Z,2.50
2022-10-18T00:15:05.882Z,2.30
2022-10-18T00:17:09.689Z,2.20
2022-10-18T00:19:11.429Z,2.10
2022-10-18T00:21:18.139Z,2.10
2022-10-18T00:23:19.663Z,2.25
2022-10-18T00:25:21.059Z,2.45
2022-10-18T00:27:22.933Z,2.03
2022-10-18T00:29:24.610Z,2.38
2022-10-18T00:31:34.958Z,2.35
2022-10-18T00:33:36.688Z,2.30
2022-10-18T00:35:38.209Z,2.28
2022-10-18T00:37:39.918Z,2.30
2022-10-18T00:39:41.905Z,2.13
2022-10-18T00:41:44.350Z,2.35
2022-10-18T00:44:13.413Z,2.50
2022-10-18T00:46:15.053Z,2.17
2022-10-18T00:48:18.680Z,2.50
2022-10-18T00:50:25.204Z,2.25
2022-10-18T00:52:43.368Z,2.40
2022-10-18T00:54:47.187Z,2.25
2022-10-18T00:56:49.356Z,2.28
2022-10-18T00:58:51.725Z,2.50
2022-10-18T01:00:53.334Z,2.17
2022-10-18T01:02:55.818Z,2.28
2022-10-18T01:04:57.608Z,2.10
2022-10-18T01:07:33.137Z,2.38
2022-10-18T01:09:42.078Z,2.10
2022-10-18T01:12:05.734Z,2.50
2022-10-18T01:14:39.756Z,2.55
2022-10-18T01:17:19.234Z,2.13
2022-10-18T01:19:42.454Z,2.00
2022-10-18T01:21:55.434Z,1.88
2022-10-18T01:24:08.976Z,1.92
2022-10-18T01:26:29.723Z,2.10
2022-10-18T01:28:58.954Z,1.92
2022-10-18T01:31:07.010Z,1.88
2022-10-18T01:33:38.090Z,1.92
2022-10-18T01:35:47.355Z,1.92
2022-10-18T01:37:51.896Z,1.90
2022-10-18T01:39:57.108Z,2.00
2022-10-18T01:42:01.398Z,1.90
2022-10-18T01:44:06.659Z,1.70
2022-10-18T01:46:10.339Z,1.90
2022-10-18T01:48:14.136Z,1.70
2022-10-18T01:50:27.322Z,1.40
2022-10-18T01:52:32.138Z,1.90
2022-10-18T01:54:40.751Z,1.73
2022-10-18T01:56:46.449Z,1.65
2022-10-18T01:59:09.525Z,1.40
2022-10-18T02:01:28.331Z,1.63
2022-10-18T02:03:30.046Z,1.33
2022-10-18T02:05:58.260Z,1.50
2022-10-18T02:08:23.303Z,1.42
2022-10-18T02:10:35.782Z,1.50
2022-10-18T02:12:48.880Z,1.60
2022-10-18T02:14:51.804Z,1.80
2022-10-18T02:17:00.401Z,1.80
2022-10-18T02:21:34.732Z,1.88
2022-10-18T02:23:38.578Z,1.70
2022-10-18T02:25:40.363Z,1.60
2022-10-18T02:27:42.164Z,1.60
2022-10-18T02:29:44.479Z,1.58
2022-10-18T02:31:49.581Z,1.30
2022-10-18T02:34:06.507Z,1.20
2022-10-18T02:36:18.192Z,1.52
2022-10-18T02:38:27.845Z,1.38
2022-10-18T02:40:30.161Z,1.30
2022-10-18T02:42:36.345Z,1.23
2022-10-18T02:44:42.197Z,1.52
2022-10-18T02:46:44.440Z,1.15
2022-10-18T02:48:46.006Z,1.55
2022-10-18T02:50:47.473Z,1.38
2022-10-18T02:52:49.191Z,1.50
2022-10-18T02:54:50.921Z,1.48
2022-10-18T02:56:54.701Z,1.50
2022-10-18T02:58:56.453Z,1.60
2022-10-18T03:00:57.973Z,1.52
2022-10-18T03:02:59.753Z,1.80
2022-10-18T03:05:03.744Z,1.55
2022-10-18T03:07:05.428Z,1.70
2022-10-18T03:09:09.704Z,1.60
2022-10-18T03:11:11.229Z,1.80
2022-10-18T03:13:12.996Z,2.00
2022-10-18T03:15:14.793Z,1.60
2022-10-18T03:17:16.894Z,1.70
2022-10-18T03:19:20.837Z,1.83
2022-10-18T03:21:22.333Z,1.90
2022-10-18T03:23:23.911Z,1.80
2022-10-18T03:25:25.399Z,1.90
2022-10-18T03:27:27.042Z,2.13
2022-10-18T03:29:28.664Z,1.88
2022-10-18T03:33:34.651Z,1.70
2022-10-18T03:35:36.187Z,1.77
2022-10-18T03:37:37.765Z,2.00
2022-10-18T03:39:39.358Z,1.80
2022-10-18T03:41:41.082Z,2.00
2022-10-18T03:43:42.817Z,2.22
2022-10-18T03:45:44.425Z,2.10
2022-10-18T03:47:54.883Z,2.00
2022-10-18T03:49:57.340Z,2.30
2022-10-18T03:52:00.862Z,2.25
2022-10-18T03:54:05.009Z,2.10
2022-10-18T03:56:06.703Z,2.28
2022-10-18T03:58:08.575Z,2.13
2022-10-18T04:00:10.717Z,2.30
2022-10-18T04:02:15.916Z,2.13
2022-10-18T04:04:20.395Z,2.30
2022-10-18T04:06:22.025Z,2.65
2022-10-18T04:08:23.626Z,2.38
2022-10-18T04:10:27.593Z,2.38
2022-10-18T04:12:31.329Z,2.38
2022-10-18T04:14:35.520Z,2.65
2022-10-18T04:16:37.257Z,2.80
2022-10-18T04:18:38.946Z,2.80
2022-10-18T04:20:40.464Z,2.42
2022-10-18T04:22:42.102Z,3.10
2022-10-18T04:24:46.563Z,2.67
2022-10-18T04:26:48.046Z,2.83
2022-10-18T04:28:49.722Z,2.90
2022-10-18T04:30:52.497Z,2.85
2022-10-18T04:32:54.258Z,2.90
2022-10-18T04:34:55.973Z,3.10
2022-10-18T04:36:57.796Z,3.17
2022-10-18T04:38:59.479Z,3.08
2022-10-18T04:41:01.117Z,3.08
2022-10-18T04:43:03.052Z,2.95
2022-10-18T04:45:05.006Z,3.13
2022-10-18T04:47:06.667Z,3.22
2022-10-18T04:49:08.297Z,3.17
2022-10-18T04:51:09.719Z,3.72
2022-10-18T04:53:11.294Z,3.70
2022-10-18T04:55:12.817Z,3.85
2022-10-18T04:57:14.516Z,3.45
2022-10-18T04:59:16.060Z,3.20
2022-10-18T05:01:18.952Z,3.78
2022-10-18T05:03:20.707Z,3.45
2022-10-18T05:05:23.196Z,3.60
2022-10-18T05:07:26.588Z,3.55
2022-10-18T05:09:28.474Z,3.53
2022-10-18T05:11:30.281Z,4.03
2022-10-18T05:13:31.957Z,4.45
2022-10-18T05:15:33.543Z,3.88
2022-10-18T05:17:35.634Z,3.90
2022-10-18T05:19:37.528Z,4.25
2022-10-18T05:21:39.565Z,4.18
2022-10-18T05:23:41.332Z,4.35
2022-10-18T05:25:44.101Z,4.22
2022-10-18T05:27:45.982Z,3.90
2022-10-18T05:29:50.718Z,4.13
2022-10-18T05:31:53.889Z,3.90
2022-10-18T05:33:58.968Z,4.00
2022-10-18T05:36:00.861Z,4.20
2022-10-18T05:38:10.662Z,4.25
2022-10-18T05:40:12.403Z,3.95
2022-10-18T05:42:14.100Z,3.78
2022-10-18T05:44:15.849Z,4.72
2022-10-18T05:46:17.481Z,4.00
2022-10-18T05:48:19.069Z,3.80
2022-10-18T05:50:20.735Z,3.35
2022-10-18T05:52:22.317Z,3.40
2022-10-18T05:54:24.006Z,3.65
2022-10-18T05:56:28.607Z,3.83
2022-10-18T05:58:31.418Z,3.92
2022-10-18T06:00:32.986Z,3.60
2022-10-18T06:02:34.581Z,3.70
2022-10-18T06:04:36.402Z,3.75
2022-10-18T06:06:39.105Z,3.60
2022-10-18T06:08:42.212Z,3.70
2022-10-18T06:10:43.901Z,3.85
2022-10-18T06:12:45.523Z,4.22
2022-10-18T06:14:47.644Z,3.75
2022-10-18T06:16:50.509Z,3.50
2022-10-18T06:18:54.749Z,3.83
2022-10-18T06:20:57.922Z,3.35
2022-10-18T06:22:59.704Z,3.60
2022-10-18T06:25:01.205Z,4.13
2022-10-18T06:27:08.859Z,3.83
2022-10-18T06:29:14.017Z,3.95
2022-10-18T06:31:16.018Z,3.70
2022-10-18T06:33:17.592Z,3.22
2022-10-18T06:35:19.183Z,3.67
2022-10-18T06:37:21.712Z,3.45
2022-10-18T06:39:23.858Z,3.38
2022-10-18T06:41:27.304Z,3.85
2022-10-18T06:43:29.148Z,3.72
2022-10-18T06:45:31.990Z,3.15
2022-10-18T06:47:33.681Z,3.50
2022-10-18T06:49:35.183Z,3.58
2022-10-18T06:51:37.256Z,3.72
2022-10-18T06:53:44.025Z,3.45
2022-10-18T06:55:50.540Z,3.75
2022-10-18T06:57:53.380Z,3.50
2022-10-18T06:59:55.006Z,3.38
2022-10-18T07:01:56.749Z,3.35
2022-10-18T07:03:58.412Z,3.42
2022-10-18T07:06:01.676Z,3.60
2022-10-18T07:08:03.986Z,3.42
2022-10-18T07:10:06.761Z,3.70
2022-10-18T07:12:08.580Z,3.40
2022-10-18T07:14:16.585Z,3.95
2022-10-18T07:16:19.279Z,3.67
2022-10-18T07:18:22.603Z,3.65
2022-10-18T07:20:24.542Z,3.53
2022-10-18T07:22:30.159Z,3.53
2022-10-18T07:24:42.408Z,3.95
2022-10-18T07:26:44.022Z,3.75
2022-10-18T07:28:48.552Z,4.18
2022-10-18T07:30:50.336Z,4.22
2022-10-18T07:32:52.253Z,3.63
2022-10-18T07:34:53.897Z,3.83
2022-10-18T07:36:58.420Z,4.05
2022-10-18T07:39:00.122Z,3.65
2022-10-18T07:41:06.594Z,4.00
2022-10-18T07:43:11.997Z,3.45
2022-10-18T07:45:16.248Z,3.45
2022-10-18T07:47:18.215Z,3.20
2022-10-18T07:49:19.871Z,3.85
2022-10-18T07:51:28.127Z,3.60
2022-10-18T07:53:30.248Z,4.03
2022-10-18T07:55:34.187Z,4.07
2022-10-18T07:57:38.796Z,4.13
2022-10-18T07:59:40.365Z,4.10
2022-10-18T08:01:41.990Z,3.75
2022-10-18T08:03:44.089Z,3.67
2022-10-18T08:05:52.718Z,3.65
2022-10-18T08:07:55.270Z,3.83
2022-10-18T08:09:56.794Z,3.28
2022-10-18T08:11:58.414Z,3.47
2022-10-18T08:14:00.081Z,3.80
2022-10-18T08:16:04.526Z,3.88
2022-10-18T08:18:06.209Z,3.47
2022-10-18T08:20:12.174Z,3.28
2022-10-18T08:22:23.972Z,3.70
2022-10-18T08:24:25.535Z,4.00
2022-10-18T08:26:27.005Z,3.63
2022-10-18T08:28:28.849Z,3.60
2022-10-18T08:30:30.453Z,3.80
2022-10-18T08:32:32.340Z,3.63
2022-10-18T08:34:35.345Z,3.50
2022-10-18T08:36:38.378Z,3.53
2022-10-18T08:38:41.977Z,4.00
2022-10-18T08:40:44.414Z,3.83
2022-10-18T08:43:04.586Z,3.25
2022-10-18T08:45:17.724Z,3.65
2022-10-18T08:47:39.000Z,2.95
2022-10-18T08:49:48.223Z,3.70
2022-10-18T08:51:52.120Z,3.50
2022-10-18T08:54:10.706Z,3.70
2022-10-18T08:56:17.490Z,3.92
2022-10-18T08:58:24.721Z,3.63
2022-10-18T09:00:34.548Z,3.20
2022-10-18T09:02:44.319Z,3.63
2022-10-18T09:04:56.766Z,3.00
2022-10-18T09:07:14.339Z,3.65
2022-10-18T09:09:34.286Z,3.10
2022-10-18T09:11:52.216Z,3.15
2022-10-18T09:13:59.505Z,3.30
2022-10-18T09:16:03.819Z,2.88
2022-10-18T09:18:12.001Z,3.22
2022-10-18T09:20:48.120Z,3.20
2022-10-18T09:22:49.727Z,2.90
2022-10-18T09:24:57.387Z,2.95
2022-10-18T09:27:15.771Z,3.22
2022-10-18T09:29:41.560Z,2.97
2022-10-18T09:32:11.128Z,2.60
2022-10-18T09:34:19.016Z,3.22
2022-10-18T09:36:26.052Z,3.20
2022-10-18T09:38:49.449Z,2.88
2022-10-18T09:41:16.069Z,2.92
2022-10-18T09:43:23.554Z,3.05
2022-10-18T09:45:32.707Z,2.90
2022-10-18T09:48:03.079Z,2.95
2022-10-18T09:50:41.666Z,3.03
2022-10-18T09:52:53.114Z,2.83
2022-10-18T09:55:01.244Z,3.15
2022-10-18T09:57:02.718Z,3.10
2022-10-18T09:59:04.501Z,3.13
2022-10-18T10:01:06.650Z,2.90
2022-10-18T10:03:13.069Z,2.83
2022-10-18T10:05:15.337Z,2.60
2022-10-18T10:07:31.151Z,2.40
2022-10-18T10:09:57.622Z,3.08
2022-10-18T10:11:59.487Z,2.58
2022-10-18T10:16:25.883Z,2.63
2022-10-18T10:18:36.414Z,2.72
2022-10-18T10:20:52.087Z,2.60
2022-10-18T10:22:53.974Z,2.63
2022-10-18T10:24:55.862Z,3.13
2022-10-18T10:27:04.084Z,3.10
2022-10-18T10:29:45.082Z,2.80
2022-10-18T10:32:02.164Z,2.60
2022-10-18T10:34:12.755Z,2.58
2022-10-18T10:36:21.099Z,2.58
2022-10-18T10:38:27.608Z,2.80
2022-10-18T10:40:30.561Z,2.80
2022-10-18T10:42:33.384Z,2.60
2022-10-18T10:44:36.820Z,2.75
2022-10-18T10:46:44.694Z,2.75
2022-10-18T10:49:03.268Z,2.63
2022-10-18T10:51:19.008Z,2.72
2022-10-18T10:53:35.475Z,2.97
2022-10-18T10:55:37.620Z,2.80
2022-10-18T10:57:49.255Z,2.78
2022-10-18T10:59:55.403Z,2.60
2022-10-18T11:02:26.206Z,2.72
2022-10-18T11:04:41.161Z,2.72
2022-10-18T11:07:05.459Z,2.83
2022-10-18T11:09:28.642Z,2.78
2022-10-18T11:11:39.392Z,2.40
2022-10-18T11:13:53.335Z,2.67
2022-10-18T11:16:15.210Z,2.60
2022-10-18T11:18:21.630Z,2.85
2022-10-18T11:20:26.735Z,2.70
2022-10-18T11:22:38.477Z,2.58
2022-10-18T11:24:40.181Z,2.47
2022-10-18T11:27:03.653Z,2.50
2022-10-18T11:29:36.028Z,2.70
2022-10-18T11:31:42.373Z,2.45
2022-10-18T11:34:10.456Z,2.47
2022-10-18T11:38:39.685Z,2.35
2022-10-18T11:41:18.608Z,2.47
2022-10-18T11:44:02.256Z,2.75
2022-10-18T11:46:15.747Z,2.35
2022-10-18T11:48:45.332Z,2.33
2022-10-18T11:50:58.510Z,2.47
2022-10-18T11:53:16.928Z,2.75
2022-10-18T11:55:41.089Z,2.35
2022-10-18T11:58:00.499Z,2.67
2022-10-18T12:00:21.022Z,2.72
2022-10-18T12:02:37.876Z,2.88
2022-10-18T12:05:22.598Z,2.63
2022-10-18T12:07:35.290Z,2.53
2022-10-18T12:09:43.355Z,2.40
2022-10-18T12:11:55.704Z,2.20
2022-10-18T12:14:02.389Z,2.50
2022-10-18T12:16:07.030Z,2.88
2022-10-18T12:18:16.352Z,3.13
2022-10-18T12:20:39.794Z,3.20
2022-10-18T12:23:01.659Z,3.58
2022-10-18T12:25:04.283Z,3.15
2022-10-18T12:27:09.111Z,3.03
2022-10-18T12:29:29.853Z,3.20
2022-10-18T12:31:35.140Z,3.40
2022-10-18T12:33:42.186Z,3.53
2022-10-18T12:35:57.351Z,3.55
2022-10-18T12:38:17.761Z,3.03
2022-10-18T12:40:41.205Z,3.30
2022-10-18T12:42:49.575Z,2.90
2022-10-18T12:45:05.479Z,2.95
2022-10-18T12:47:07.018Z,2.63
2022-10-18T12:49:17.165Z,3.17
2022-10-18T12:51:23.107Z,3.22
2022-10-18T12:53:27.843Z,2.55
2022-10-18T12:55:40.023Z,2.65
2022-10-18T12:57:54.004Z,2.63
2022-10-18T12:59:55.537Z,3.05
2022-10-18T13:01:57.244Z,2.55
2022-10-18T13:03:59.053Z,2.38
2022-10-18T13:06:04.290Z,2.35
2022-10-18T13:08:34.041Z,2.08
2022-10-18T13:10:37.983Z,2.30
2022-10-18T13:12:59.839Z,1.67
2022-10-18T13:15:24.309Z,2.17
2022-10-18T13:17:36.216Z,2.10
2022-10-18T13:20:24.454Z,2.40
2022-10-18T13:23:02.575Z,2.03
2022-10-18T13:25:17.421Z,2.00
2022-10-18T13:27:35.516Z,1.90
2022-10-18T13:29:47.606Z,2.25
2022-10-18T13:31:58.642Z,1.90
2022-10-18T13:34:25.338Z,2.35
2022-10-18T13:36:32.418Z,2.10
2022-10-18T13:38:40.061Z,1.83
2022-10-18T13:40:41.701Z,2.05
2022-10-18T13:42:43.310Z,2.20
2022-10-18T13:44:46.623Z,2.30
2022-10-18T13:46:48.145Z,2.30
2022-10-18T13:49:09.254Z,2.30
2022-10-18T13:51:29.421Z,2.00
2022-10-18T13:53:57.132Z,1.98
2022-10-18T13:56:17.372Z,1.63
2022-10-18T13:59:13.101Z,1.60
2022-10-18T14:01:36.589Z,1.52
2022-10-18T14:04:08.058Z,1.80
2022-10-18T14:06:19.321Z,1.60
2022-10-18T14:11:01.434Z,1.85
2022-10-18T14:13:07.270Z,1.40
2022-10-18T14:15:25.832Z,1.77
2022-10-18T14:17:42.650Z,1.50
2022-10-18T14:19:52.249Z,1.50
2022-10-18T14:22:18.203Z,1.70
2022-10-18T14:24:29.895Z,1.83
2022-10-18T14:26:32.943Z,1.70
2022-10-18T14:28:54.985Z,1.70
2022-10-18T14:31:09.345Z,1.63
2022-10-18T14:33:25.123Z,1.60
2022-10-18T14:35:39.631Z,1.80
2022-10-18T14:37:54.308Z,1.65
2022-10-18T14:39:56.521Z,1.70
2022-10-18T14:41:58.957Z,2.00
2022-10-18T14:44:19.491Z,1.50
2022-10-18T14:46:29.034Z,1.90
2022-10-18T14:48:37.711Z,1.80
2022-10-18T14:50:39.477Z,1.50
2022-10-18T14:52:41.142Z,1.40
2022-10-18T14:54:43.088Z,1.60
2022-10-18T14:56:48.456Z,1.40
2022-10-18T14:58:52.239Z,1.67
2022-10-18T15:00:56.558Z,1.70
2022-10-18T15:02:58.594Z,1.52
2022-10-18T15:05:05.836Z,1.40
2022-10-18T15:07:15.792Z,1.40
2022-10-18T15:09:22.105Z,1.50
2022-10-18T15:11:25.300Z,1.48
2022-10-18T15:13:36.463Z,1.40
2022-10-18T15:15:43.766Z,1.83
2022-10-18T15:17:46.553Z,2.00
2022-10-18T15:20:18.364Z,1.98
2022-10-18T15:22:32.371Z,1.98
2022-10-18T15:24:37.488Z,2.10
2022-10-18T15:26:45.122Z,2.15
2022-10-18T15:28:54.034Z,2.28
2022-10-18T15:30:59.106Z,2.20
2022-10-18T15:33:03.055Z,2.30
2022-10-18T15:35:16.944Z,2.10
2022-10-18T15:37:30.720Z,2.10
2022-10-18T15:39:32.587Z,1.70
2022-10-18T15:41:41.753Z,2.10
2022-10-18T15:43:43.503Z,1.90
2022-10-18T15:45:48.790Z,2.10
2022-10-18T15:48:13.064Z,2.10
2022-10-18T15:50:42.251Z,1.98
2022-10-18T15:52:43.956Z,2.00
2022-10-18T15:54:45.818Z,2.00
2022-10-18T15:56:47.478Z,1.98
2022-10-18T15:58:51.233Z,1.95
2022-10-18T16:00:57.730Z,1.98
2022-10-18T16:02:59.304Z,1.90
2022-10-18T16:05:03.646Z,1.77
2022-10-18T16:07:05.179Z,1.90
2022-10-18T16:09:06.825Z,1.90
2022-10-18T16:11:19.370Z,2.10
2022-10-18T16:13:21.033Z,2.00
2022-10-18T16:15:22.701Z,2.10
2022-10-18T16:17:24.218Z,2.10
2022-10-18T16:19:26.111Z,2.28
2022-10-18T16:21:33.268Z,2.25
2022-10-18T16:23:34.919Z,2.35
2022-10-18T16:25:36.729Z,1.77
2022-10-18T16:27:38.254Z,2.17
2022-10-18T16:29:41.570Z,2.00
2022-10-18T16:31:43.266Z,2.20
2022-10-18T16:33:49.029Z,2.13
2022-10-18T16:35:51.782Z,2.08
2022-10-18T16:37:53.509Z,2.30
2022-10-18T16:39:55.302Z,2.40
2022-10-18T16:41:59.853Z,2.20
2022-10-18T16:44:04.674Z,2.30
2022-10-18T16:46:07.657Z,2.42
2022-10-18T16:48:14.244Z,2.60
2022-10-18T16:50:18.966Z,2.95
2022-10-18T16:52:23.475Z,2.63
2022-10-18T16:54:25.094Z,3.28
2022-10-18T16:56:31.608Z,2.90
2022-10-18T16:58:33.679Z,2.58
2022-10-18T17:00:40.258Z,2.75
2022-10-18T17:02:41.912Z,2.22
2022-10-18T17:04:43.716Z,1.95
2022-10-18T17:06:46.196Z,2.42
2022-10-18T17:08:48.404Z,2.38
2022-10-18T17:10:52.972Z,2.30
2022-10-18T17:12:54.837Z,2.60
2022-10-18T17:14:56.590Z,2.45
2022-10-18T17:16:58.264Z,2.13
2022-10-18T17:19:02.876Z,2.28
2022-10-18T17:21:04.891Z,2.08
2022-10-18T17:23:06.741Z,2.20
2022-10-18T17:25:08.879Z,2.42
2022-10-18T17:27:11.444Z,2.50
2022-10-18T17:29:13.518Z,2.40
2022-10-18T17:31:15.394Z,2.53
2022-10-18T17:33:16.990Z,2.58
2022-10-18T17:35:18.980Z,2.30
2022-10-18T17:37:21.824Z,2.90
2022-10-18T17:39:23.379Z,2.45
2022-10-18T17:41:25.581Z,2.85
2022-10-18T17:43:27.306Z,2.33
2022-10-18T17:45:31.741Z,2.90
2022-10-18T17:47:33.604Z,2.78
2022-10-18T17:49:35.482Z,2.80
2022-10-18T17:51:37.162Z,2.80
2022-10-18T17:53:39.659Z,3.25
2022-10-18T17:55:41.319Z,3.78
2022-10-18T17:57:43.708Z,4.53
2022-10-18T17:59:47.729Z,4.47
2022-10-18T18:01:49.448Z,4.68
2022-10-18T18:03:56.875Z,4.72
2022-10-18T18:05:58.597Z,5.35
2022-10-18T18:08:03.928Z,5.05
2022-10-18T18:10:06.668Z,4.57
2022-10-18T18:12:08.359Z,4.35
2022-10-18T18:14:11.476Z,3.20
2022-10-18T18:16:21.789Z,3.03
2022-10-18T18:18:26.651Z,3.03
2022-10-18T18:20:28.546Z,2.83
2022-10-18T18:22:30.466Z,2.10
2022-10-18T18:24:32.372Z,2.33
2022-10-18T18:26:35.974Z,2.42
2022-10-18T18:28:38.102Z,2.20
2022-10-18T18:30:39.975Z,2.22
2022-10-18T18:32:41.546Z,2.90
2022-10-18T18:34:43.075Z,3.20
2022-10-18T18:36:44.900Z,3.22
2022-10-18T18:38:47.409Z,3.42
2022-10-18T18:40:49.308Z,4.50
2022-10-18T18:43:19.049Z,4.40
2022-10-18T18:45:13.360Z,4.65
2022-10-18T18:47:15.708Z,6.35
2022-10-18T18:49:17.318Z,7.07
2022-10-18T18:51:21.091Z,9.07
2022-10-18T18:53:25.846Z,9.93
2022-10-18T18:55:28.856Z,10.20
2022-10-18T18:57:30.713Z,10.05
2022-10-18T18:59:32.557Z,10.43
2022-10-18T19:01:37.564Z,13.32
2022-10-18T19:03:40.272Z,12.85
2022-10-18T19:05:43.073Z,13.82
2022-10-18T19:07:44.699Z,13.85
2022-10-18T19:09:47.045Z,13.40
2022-10-18T19:11:53.566Z,12.70
2022-10-18T19:13:57.871Z,11.52
2022-10-18T19:16:26.884Z,11.25
2022-10-18T19:18:28.410Z,10.05
2022-10-18T19:20:30.106Z,9.95
2022-10-18T19:22:31.765Z,8.82
2022-10-18T19:24:36.762Z,9.38
2022-10-18T19:26:45.403Z,9.75
2022-10-18T19:28:47.620Z,9.60
2022-10-18T19:30:50.736Z,10.57
2022-10-18T19:32:59.818Z,9.45
2022-10-18T19:35:05.326Z,11.25
2022-10-18T19:37:09.660Z,10.55
2022-10-18T19:39:19.804Z,8.68
2022-10-18T19:41:21.660Z,9.02
2022-10-18T19:43:23.414Z,9.10
2022-10-18T19:45:25.581Z,9.25
2022-10-18T19:47:27.304Z,10.20
2022-10-18T19:49:29.000Z,9.30
2022-10-18T19:51:30.794Z,10.45
2022-10-18T19:53:32.947Z,9.90
2022-10-18T19:55:59.924Z,10.05
2022-10-18T19:58:01.709Z,8.50
2022-10-18T20:00:09.823Z,8.30
2022-10-18T20:02:15.770Z,7.47
2022-10-18T20:04:17.767Z,7.55
2022-10-18T20:06:19.523Z,7.40
2022-10-18T20:08:21.608Z,7.15
2022-10-18T20:10:23.548Z,7.50
2022-10-18T20:12:25.330Z,7.30
2022-10-18T20:14:29.190Z,8.10
2022-10-18T20:16:32.962Z,7.13
2022-10-18T20:18:35.232Z,7.28
2022-10-18T20:20:37.228Z,7.13
2022-10-18T20:22:38.806Z,6.68
2022-10-18T20:24:40.413Z,7.07
2022-10-18T20:26:43.916Z,6.72
2022-10-18T20:28:47.984Z,6.60
2022-10-18T20:31:02.258Z,6.57
2022-10-18T20:33:04.887Z,6.45
2022-10-18T20:35:06.907Z,6.60
2022-10-18T20:37:08.818Z,8.00
2022-10-18T20:39:10.370Z,6.65
2022-10-18T20:41:15.442Z,6.72
2022-10-18T20:43:18.107Z,6.22
2022-10-18T20:45:20.024Z,6.10
2022-10-18T20:47:21.821Z,6.90
2022-10-18T20:49:24.700Z,5.97
2022-10-18T20:51:26.379Z,5.57
2022-10-18T20:53:28.010Z,5.55
2022-10-18T20:55:29.676Z,6.38
2022-10-18T20:57:34.172Z,6.78
2022-10-18T20:59:38.425Z,5.72
2022-10-18T21:01:40.584Z,6.80
2022-10-18T21:03:45.041Z,7.13
2022-10-18T21:05:46.787Z,6.22
2022-10-18T21:07:48.359Z,6.38
2022-10-18T21:09:49.990Z,7.40
2022-10-18T21:11:53.915Z,7.38
2022-10-18T21:13:59.680Z,6.43
2022-10-18T21:16:02.089Z,6.80
2022-10-18T21:18:03.671Z,7.05
2022-10-18T21:20:09.151Z,5.78
2022-10-18T21:22:10.806Z,4.85
2022-10-18T21:24:13.662Z,4.65
2022-10-18T21:26:20.970Z,4.40
2022-10-18T21:28:23.692Z,4.40
2022-10-18T21:30:25.187Z,4.30
2022-10-18T21:32:26.747Z,4.47
2022-10-18T21:34:28.388Z,4.35
2022-10-18T21:36:31.969Z,4.45
2022-10-18T21:38:34.044Z,5.30
2022-10-18T21:40:36.513Z,6.75
2022-10-18T21:42:38.114Z,7.10
2022-10-18T21:44:39.836Z,7.50
2022-10-18T21:46:43.162Z,7.35
2022-10-18T21:48:46.697Z,7.78
2022-10-18T21:50:48.490Z,7.25
2022-10-18T21:52:50.068Z,6.20
2022-10-18T21:54:52.987Z,5.38
2022-10-18T21:56:54.964Z,5.53
2022-10-18T21:58:57.547Z,5.50
2022-10-18T22:00:59.504Z,5.72
2022-10-18T22:03:14.662Z,5.75
2022-10-18T22:05:16.369Z,5.65
2022-10-18T22:07:18.000Z,5.50
2022-10-18T22:09:21.257Z,5.03
2022-10-18T22:11:30.104Z,4.85
2022-10-18T22:13:32.015Z,5.30
2022-10-18T22:15:33.625Z,5.63
2022-10-18T22:17:35.894Z,5.40
2022-10-18T22:19:38.155Z,5.45
2022-10-18T22:21:39.869Z,5.25
2022-10-18T22:23:44.278Z,5.47
2022-10-18T22:25:45.933Z,5.88
2022-10-18T22:27:47.679Z,5.80
2022-10-18T22:29:49.176Z,5.97
2022-10-18T22:31:53.650Z,6.00
2022-10-18T22:33:57.915Z,5.80
2022-10-18T22:35:59.513Z,5.93
2022-10-18T22:38:01.254Z,5.35
2022-10-18T22:40:03.132Z,5.07
2022-10-18T22:42:06.260Z,4.93
2022-10-18T22:44:08.699Z,5.18
2022-10-18T22:46:15.276Z,4.68
2022-10-18T22:48:16.834Z,4.85
2022-10-18T22:50:21.469Z,4.32
2022-10-18T22:52:23.209Z,4.75
2022-10-18T22:54:24.812Z,4.90
2022-10-18T22:56:26.538Z,5.25
2022-10-18T22:58:28.304Z,5.07
2022-10-18T23:00:29.904Z,5.47
2022-10-18T23:02:31.814Z,4.60
2022-10-18T23:04:33.762Z,5.05
2022-10-18T23:06:36.410Z,4.63
2022-10-18T23:08:38.009Z,5.15
2022-10-18T23:10:41.247Z,4.80
2022-10-18T23:12:43.096Z,4.82
2022-10-18T23:14:44.834Z,5.25
2022-10-18T23:16:46.669Z,4.22
2022-10-18T23:18:53.998Z,4.70
2022-10-18T23:21:09.946Z,5.22
2022-10-18T23:23:12.582Z,4.50
2022-10-18T23:25:14.320Z,4.70
2022-10-18T23:27:16.318Z,5.10
2022-10-18T23:29:17.913Z,5.55
2022-10-18T23:31:23.419Z,5.22
2022-10-18T23:33:25.073Z,5.60
2022-10-18T23:35:26.636Z,5.57
2022-10-18T23:37:28.292Z,6.47
2022-10-18T23:39:29.908Z,6.55
2022-10-18T23:41:32.181Z,5.60
2022-10-18T23:43:34.413Z,5.80
2022-10-18T23:45:35.929Z,5.60
2022-10-18T23:47:40.066Z,5.55
2022-10-18T23:49:42.163Z,5.68
2022-10-18T23:51:43.912Z,5.32
2022-10-18T23:53:46.246Z,5.32
2022-10-18T23:55:54.810Z,5.82
2022-10-18T23:57:56.617Z,5.35
2022-10-18T23:59:58.102Z,5.22
