createdAt,value
2018-09-09T11:58:16.119Z,130
2018-09-09T11:59:16.883Z,130
2018-09-09T12:00:16.373Z,130
2018-09-09T12:01:16.361Z,135
2018-09-09T12:02:16.815Z,135
2018-09-09T12:03:16.877Z,135
2018-09-09T12:04:16.354Z,135
2018-09-09T12:05:16.913Z,135
2018-09-09T12:06:16.614Z,135
2018-09-09T12:07:16.856Z,140
2018-09-09T12:08:16.611Z,140
2018-09-09T12:09:16.345Z,135
2018-09-09T12:10:16.871Z,135
2018-09-09T12:11:16.860Z,135
2018-09-09T12:12:16.598Z,135
2018-09-09T12:13:16.600Z,130
2018-09-09T12:14:16.345Z,130
2018-09-09T12:15:16.598Z,130
2018-09-09T12:16:16.082Z,130
2018-09-09T12:17:16.849Z,120
2018-09-09T12:18:16.849Z,120
2018-09-09T12:19:16.839Z,120
2018-09-09T12:20:16.591Z,120
2018-09-09T12:21:16.329Z,115
2018-09-09T12:22:16.588Z,120
2018-09-09T12:23:16.612Z,115
2018-09-09T12:24:16.835Z,115
2018-09-09T12:25:16.592Z,120
2018-09-09T12:26:16.582Z,120
2018-09-09T12:27:16.574Z,120
2018-09-09T12:28:16.607Z,120
2018-09-09T12:29:16.575Z,120
2018-09-09T12:30:16.830Z,120
2018-09-09T12:31:16.579Z,120
2018-09-09T12:32:17.103Z,120
2018-09-09T12:33:16.570Z,120
2018-09-09T12:34:16.581Z,115
2018-09-09T12:35:16.570Z,120
2018-09-09T12:36:16.570Z,115
2018-09-09T12:37:16.826Z,125
2018-09-09T12:38:16.567Z,120
2018-09-09T12:39:16.561Z,120
2018-09-09T12:40:16.825Z,125
2018-09-09T12:41:16.566Z,125
2018-09-09T12:42:16.553Z,120
2018-09-09T12:43:16.313Z,130
2018-09-09T12:44:16.558Z,125
2018-09-09T12:45:16.830Z,130
2018-09-09T12:46:16.557Z,135
2018-09-09T12:47:16.584Z,135
2018-09-09T12:48:16.309Z,135
2018-09-09T12:49:16.812Z,140
2018-09-09T12:50:16.555Z,145
2018-09-09T12:51:16.809Z,145
2018-09-09T12:52:16.290Z,150
2018-09-09T12:53:16.560Z,155
2018-09-09T12:54:16.814Z,155
2018-09-09T12:55:16.289Z,160
2018-09-09T12:56:16.554Z,165
2018-09-09T12:57:16.810Z,160
2018-09-09T12:58:16.546Z,175
2018-09-09T12:59:16.283Z,175
2018-09-09T13:00:16.788Z,180
2018-09-09T13:01:16.550Z,175
2018-09-09T13:02:16.800Z,185
2018-09-09T13:03:16.571Z,190
2018-09-09T13:04:16.550Z,190
2018-09-09T13:05:16.803Z,200
2018-09-09T13:06:16.807Z,195
2018-09-09T13:07:16.149Z,205
2018-09-09T13:08:16.541Z,205
2018-09-09T13:09:16.545Z,210
2018-09-09T13:10:16.798Z,210
2018-09-09T13:11:16.795Z,220
2018-09-09T13:12:16.800Z,225
2018-09-09T13:13:16.541Z,225
2018-09-09T13:14:16.542Z,230
2018-09-09T13:15:16.795Z,230
2018-09-09T13:16:16.284Z,235
2018-09-09T13:17:16.801Z,235
2018-09-09T13:18:16.539Z,240
2018-09-09T13:19:16.539Z,250
2018-09-09T13:20:16.282Z,255
2018-09-09T13:21:16.534Z,260
2018-09-09T13:22:16.539Z,265
2018-09-09T13:23:16.796Z,275
2018-09-09T13:24:16.789Z,275
2018-09-09T13:25:16.532Z,275
2018-09-09T13:26:16.867Z,275
2018-09-09T13:27:16.794Z,275
2018-09-09T13:28:16.805Z,280
2018-09-09T13:29:16.531Z,280
2018-09-09T13:30:16.545Z,280
2018-09-09T13:31:16.540Z,285
2018-09-09T13:32:16.276Z,285
2018-09-09T13:33:16.798Z,290
2018-09-09T13:34:16.793Z,290
2018-09-09T13:35:16.543Z,295
2018-09-09T13:36:16.273Z,285
2018-09-09T13:37:16.535Z,285
2018-09-09T13:38:16.795Z,280
2018-09-09T13:39:16.538Z,275
2018-09-09T13:40:16.529Z,270
2018-09-09T13:41:16.528Z,265
2018-09-09T13:42:16.793Z,265
2018-09-09T13:43:16.275Z,260
2018-09-09T13:44:16.537Z,260
2018-09-09T13:45:16.534Z,260
2018-09-09T13:46:16.535Z,260
2018-09-09T13:47:16.533Z,260
2018-09-09T13:48:16.760Z,260
2018-09-09T13:49:16.534Z,260
2018-09-09T13:50:16.792Z,260
2018-09-09T13:51:16.017Z,260
2018-09-09T13:52:16.020Z,255
2018-09-09T13:53:16.782Z,255
2018-09-09T13:54:16.792Z,255
2018-09-09T13:55:16.795Z,255
2018-09-09T13:56:16.792Z,255
2018-09-09T13:57:16.276Z,255
2018-09-09T13:58:16.094Z,255
2018-09-09T13:59:16.791Z,255
2018-09-09T14:00:16.571Z,255
2018-09-09T14:01:16.792Z,255
2018-09-09T14:02:16.533Z,255
2018-09-09T14:03:16.531Z,250
2018-09-09T14:04:16.281Z,240
2018-09-09T14:05:16.276Z,235
2018-09-09T14:06:16.790Z,230
2018-09-09T14:07:16.789Z,225
2018-09-09T14:08:16.793Z,220
2018-09-09T14:09:16.271Z,215
2018-09-09T14:10:16.539Z,210
2018-09-09T14:11:16.532Z,205
2018-09-09T14:12:16.794Z,210
2018-09-09T14:13:16.275Z,200
2018-09-09T14:14:16.543Z,190
2018-09-09T14:15:17.156Z,180
2018-09-09T14:16:16.803Z,180
2018-09-09T14:17:16.841Z,175
2018-09-09T14:18:16.797Z,185
2018-09-09T14:19:16.531Z,180
2018-09-09T14:20:16.273Z,180
2018-09-09T14:21:16.533Z,175
2018-09-09T14:22:16.793Z,165
2018-09-09T14:23:16.787Z,175
2018-09-09T14:24:16.717Z,165
2018-09-09T14:25:16.540Z,170
2018-09-09T14:26:15.764Z,165
2018-09-09T14:27:16.524Z,160
2018-09-09T14:28:16.529Z,160
2018-09-09T14:29:16.384Z,160
2018-09-09T14:30:16.534Z,160
2018-09-09T14:31:16.789Z,160
2018-09-09T14:32:16.533Z,160
2018-09-09T14:33:16.789Z,155
2018-09-09T14:34:16.702Z,150
2018-09-09T14:35:16.790Z,150
2018-09-09T14:36:16.276Z,150
2018-09-09T14:37:16.533Z,155
2018-09-09T14:38:16.269Z,155
2018-09-09T14:39:16.528Z,155
2018-09-09T14:40:16.308Z,150
2018-09-09T14:41:16.785Z,150
2018-09-09T14:42:16.535Z,140
2018-09-09T14:43:16.536Z,140
2018-09-09T14:44:16.788Z,145
2018-09-09T14:45:16.537Z,145
2018-09-09T14:46:17.343Z,140
2018-09-09T14:47:16.278Z,140
2018-09-09T14:48:16.536Z,130
2018-09-09T14:49:16.271Z,130
2018-09-09T14:50:16.023Z,135
2018-09-09T14:51:16.270Z,140
2018-09-09T14:52:16.279Z,140
2018-09-09T14:53:17.175Z,145
2018-09-09T14:54:16.543Z,150
2018-09-09T14:55:16.525Z,150
2018-09-09T14:56:16.537Z,155
2018-09-09T14:57:16.273Z,160
2018-09-09T14:58:16.533Z,165
2018-09-09T14:59:16.521Z,165
2018-09-09T15:00:16.685Z,170
2018-09-09T15:01:16.789Z,165
2018-09-09T15:02:16.538Z,165
2018-09-09T15:03:16.775Z,170
2018-09-09T15:04:16.263Z,170
2018-09-09T15:05:16.528Z,170
2018-09-09T15:06:16.522Z,170
2018-09-09T15:07:16.526Z,175
2018-09-09T15:08:16.534Z,175
2018-09-09T15:09:16.775Z,180
2018-09-09T15:10:16.523Z,185
2018-09-09T15:11:16.805Z,190
2018-09-09T15:12:16.518Z,195
2018-09-09T15:13:16.780Z,200
2018-09-09T15:14:16.826Z,210
2018-09-09T15:15:16.787Z,215
2018-09-09T15:16:16.780Z,220
2018-09-09T15:17:16.784Z,225
2018-09-09T15:18:16.510Z,220
2018-09-09T15:19:16.774Z,225
2018-09-09T15:20:16.524Z,215
2018-09-09T15:21:16.775Z,205
2018-09-09T15:22:16.511Z,200
2018-09-09T15:23:16.518Z,195
2018-09-09T15:24:16.511Z,185
2018-09-09T15:25:16.773Z,180
2018-09-09T15:26:16.257Z,185
2018-09-09T15:27:16.768Z,175
2018-09-09T15:28:16.256Z,170
2018-09-09T15:29:16.765Z,170
2018-09-09T15:30:16.509Z,165
2018-09-09T15:31:16.777Z,165
2018-09-09T15:32:16.508Z,160
2018-09-09T15:33:16.764Z,160
2018-09-09T15:34:16.637Z,155
2018-09-09T15:35:16.765Z,155
2018-09-09T15:36:16.502Z,150
2018-09-09T15:37:16.499Z,145
2018-09-09T15:38:16.246Z,145
2018-09-09T15:39:16.767Z,145
2018-09-09T15:40:16.625Z,150
2018-09-09T15:41:15.986Z,150
2018-09-09T15:42:16.498Z,155
2018-09-09T15:43:16.506Z,160
2018-09-09T15:44:16.758Z,160
2018-09-09T15:45:16.496Z,160
2018-09-09T15:46:16.245Z,155
2018-09-09T15:47:16.244Z,150
2018-09-09T15:48:16.753Z,145
2018-09-09T15:49:16.237Z,140
2018-09-09T15:50:16.503Z,130
2018-09-09T15:51:16.491Z,115
2018-09-09T15:52:16.943Z,105
2018-09-09T15:53:16.507Z,100
2018-09-09T15:54:16.237Z,90
2018-09-09T15:55:16.494Z,90
2018-09-09T15:56:16.491Z,90
2018-09-09T15:57:16.511Z,90
2018-09-09T15:58:16.302Z,90
2018-09-09T15:59:16.738Z,85
2018-09-09T16:00:16.920Z,85
2018-09-09T16:01:16.746Z,85
2018-09-09T16:02:16.739Z,85
2018-09-09T16:03:16.492Z,85
2018-09-09T16:04:16.736Z,90
2018-09-09T16:05:16.487Z,85
2018-09-09T16:06:15.963Z,85
2018-09-09T16:07:16.656Z,85
2018-09-09T16:08:16.475Z,85
2018-09-09T16:09:16.212Z,85
2018-09-09T16:10:16.477Z,85
2018-09-09T16:11:16.220Z,80
2018-09-09T16:12:16.482Z,75
2018-09-09T16:13:16.207Z,75
2018-09-09T16:14:16.221Z,70
2018-09-09T16:15:16.474Z,70
2018-09-09T16:16:16.469Z,70
2018-09-09T16:17:16.460Z,70
2018-09-09T16:18:16.478Z,70
2018-09-09T16:19:16.463Z,75
2018-09-09T16:20:16.721Z,75
2018-09-09T16:21:16.202Z,75
2018-09-09T16:22:16.202Z,75
2018-09-09T16:23:16.204Z,75
2018-09-09T16:24:16.487Z,75
2018-09-09T16:25:16.206Z,70
2018-09-09T16:26:16.195Z,70
2018-09-09T16:27:16.720Z,70
2018-09-09T16:28:16.194Z,75
2018-09-09T16:29:16.454Z,75
2018-09-09T16:30:16.702Z,75
2018-09-09T16:31:16.200Z,70
2018-09-09T16:32:16.698Z,75
2018-09-09T16:33:16.693Z,75
2018-09-09T16:34:16.442Z,75
2018-09-09T16:35:16.710Z,75
2018-09-09T16:36:16.442Z,70
2018-09-09T16:37:16.687Z,75
2018-09-09T16:38:16.436Z,75
2018-09-09T16:39:16.694Z,70
2018-09-09T16:40:16.685Z,70
2018-09-09T16:41:16.424Z,70
2018-09-09T16:42:16.682Z,70
2018-09-09T16:43:16.690Z,70
2018-09-09T16:44:16.682Z,70
2018-09-09T16:45:16.784Z,70
2018-09-09T16:46:16.420Z,70
2018-09-09T16:47:16.415Z,70
2018-09-09T16:48:16.416Z,70
2018-09-09T16:49:16.673Z,70
2018-09-09T16:50:16.152Z,70
2018-09-09T16:51:16.402Z,70
2018-09-09T16:52:16.665Z,70
2018-09-09T16:53:16.658Z,65
2018-09-09T16:54:16.662Z,65
2018-09-09T16:55:16.410Z,65
2018-09-09T16:56:16.136Z,60
2018-09-09T16:57:16.394Z,55
2018-09-09T16:58:16.396Z,55
2018-09-09T16:59:16.656Z,50
2018-09-09T17:00:16.391Z,50
2018-09-09T17:01:16.720Z,45
2018-09-09T17:02:16.646Z,40
2018-09-09T17:03:16.654Z,40
2018-09-09T17:04:16.646Z,40
2018-09-09T17:05:16.132Z,40
2018-09-09T17:06:16.642Z,40
2018-09-09T17:07:16.366Z,35
2018-09-09T17:08:16.621Z,35
2018-09-09T17:09:16.371Z,35
2018-09-09T17:10:16.109Z,30
2018-09-09T17:11:16.100Z,30
2018-09-09T17:12:16.374Z,30
2018-09-09T17:13:16.355Z,25
2018-09-09T17:14:16.941Z,25
2018-09-09T17:15:16.095Z,20
2018-09-09T17:16:16.355Z,20
2018-09-09T17:17:16.609Z,20
2018-09-09T17:18:16.595Z,20
2018-09-09T17:19:16.340Z,20
2018-09-09T17:20:16.082Z,15
2018-09-09T17:21:16.335Z,15
2018-09-09T17:22:16.592Z,15
2018-09-09T17:23:16.589Z,15
2018-09-09T17:24:16.590Z,15
2018-09-09T17:25:16.591Z,15
2018-09-09T17:26:16.323Z,15
2018-09-09T17:27:16.576Z,10
2018-09-09T17:28:16.838Z,10
2018-09-09T17:29:16.057Z,10
2018-09-09T17:30:16.057Z,10
2018-09-09T17:31:16.564Z,10
2018-09-09T17:32:16.303Z,10
2018-09-09T17:33:16.304Z,5
2018-09-09T17:34:16.032Z,5
2018-09-09T17:35:16.289Z,5
2018-09-09T17:36:16.286Z,5
2018-09-09T17:37:16.557Z,5
2018-09-09T17:38:16.278Z,5
2018-09-09T17:39:16.276Z,5
2018-09-09T17:40:16.276Z,5
2018-09-09T17:41:16.030Z,0
2018-09-09T17:42:16.527Z,0
2018-09-09T17:43:16.516Z,0
2018-09-09T17:44:16.513Z,0
2018-09-09T17:45:16.250Z,0
2018-09-09T17:46:16.503Z,0
2018-09-09T17:47:16.245Z,0
2018-09-09T17:48:16.498Z,0
2018-09-09T17:49:16.498Z,0
2018-09-09T17:50:16.493Z,0
2018-09-09T17:51:15.709Z,0
2018-09-09T17:52:16.222Z,0
2018-09-09T17:53:16.219Z,0
2018-09-09T17:54:16.208Z,0
2018-09-09T17:55:16.463Z,0
2018-09-09T17:56:16.207Z,0
2018-09-09T17:57:16.459Z,0
2018-09-09T17:58:16.216Z,0
2018-09-09T17:59:16.454Z,0
2018-09-09T18:00:16.193Z,0
2018-09-09T18:01:16.189Z,0
2018-09-09T18:02:16.175Z,0
2018-09-09T18:03:16.429Z,0
2018-09-09T18:04:16.427Z,0
2018-09-09T18:05:16.163Z,0
2018-09-09T18:06:16.156Z,0
2018-09-09T18:07:16.400Z,0
2018-09-09T18:08:16.156Z,0
2018-09-09T18:09:16.143Z,0
2018-09-09T18:10:15.874Z,0
2018-09-09T18:11:16.268Z,0
2018-09-09T18:12:16.126Z,0
2018-09-09T18:13:16.117Z,0
2018-09-09T18:14:15.864Z,0
2018-09-09T18:15:16.368Z,0
2018-09-09T18:16:16.102Z,0
2018-09-09T18:17:16.126Z,0
2018-09-09T18:18:16.358Z,0
2018-09-09T18:19:16.098Z,0
2018-09-09T18:20:16.694Z,0
2018-09-09T18:21:15.555Z,0
2018-09-09T18:22:16.321Z,0
2018-09-09T18:23:15.809Z,0
2018-09-09T18:24:16.327Z,0
2018-09-09T18:25:16.055Z,0
2018-09-09T18:26:16.299Z,0
2018-09-09T18:27:16.044Z,0
2018-09-09T18:28:16.042Z,0
2018-09-09T18:29:16.286Z,0
2018-09-09T18:30:16.302Z,0
2018-09-09T18:31:16.014Z,0
2018-09-09T18:32:15.759Z,0
2018-09-09T18:33:16.265Z,0
2018-09-09T18:34:16.256Z,0
2018-09-09T18:35:16.737Z,0
2018-09-09T18:36:16.243Z,0
2018-09-09T18:37:16.261Z,0
2018-09-09T18:38:16.285Z,0
2018-09-09T18:39:16.804Z,0
2018-09-09T18:40:16.229Z,0
2018-09-09T18:41:15.959Z,0
2018-09-09T18:42:16.215Z,0
2018-09-09T18:43:16.200Z,0
2018-09-09T18:44:15.941Z,0
2018-09-09T18:45:16.430Z,0
2018-09-09T18:46:16.194Z,0
2018-09-09T18:47:16.190Z,0
2018-09-09T18:48:15.919Z,0
2018-09-09T18:49:16.167Z,0
2018-09-09T18:50:16.172Z,0
2018-09-09T18:51:16.163Z,0
2018-09-09T18:52:16.145Z,0
2018-09-09T18:53:15.891Z,0
2018-09-09T18:54:15.884Z,0
2018-09-09T18:55:15.880Z,0
2018-09-09T18:56:15.604Z,0
2018-09-09T18:57:15.868Z,0
2018-09-09T18:58:16.122Z,0
2018-09-09T18:59:16.174Z,0
2018-09-09T19:00:15.807Z,0
2018-09-09T19:01:15.881Z,0
2018-09-09T19:02:16.087Z,0
2018-09-09T19:03:16.080Z,0
2018-09-09T19:04:15.576Z,0
2018-09-09T19:05:16.072Z,0
2018-09-09T19:06:16.107Z,0
2018-09-09T19:07:16.056Z,0
2018-09-09T19:08:15.790Z,0
2018-09-09T19:09:15.528Z,0
2018-09-09T19:10:15.789Z,0
2018-09-09T19:11:15.773Z,0
2018-09-09T19:12:15.508Z,0
2018-09-09T19:13:15.495Z,0
2018-09-09T19:14:16.033Z,0
2018-09-09T19:15:16.003Z,0
2018-09-09T19:16:15.484Z,0
2018-09-09T19:17:15.988Z,0
2018-09-09T19:18:15.731Z,0
2018-09-09T19:19:15.718Z,0
2018-09-09T19:20:15.721Z,0
2018-09-09T19:21:15.514Z,0
2018-09-09T19:22:15.694Z,0
2018-09-09T19:23:15.948Z,0
2018-09-09T19:24:15.676Z,0
2018-09-09T19:25:15.985Z,0
2018-09-09T19:26:15.672Z,0
2018-09-09T19:27:15.939Z,0
2018-09-09T19:28:15.910Z,0
2018-09-09T19:29:15.404Z,0
2018-09-09T19:30:15.952Z,0
2018-09-09T19:31:15.918Z,0
2018-09-09T19:32:15.888Z,0
2018-09-09T19:33:15.881Z,0
2018-09-09T19:34:15.618Z,0
2018-09-09T19:35:15.896Z,0
2018-09-09T19:36:15.878Z,0
2018-09-09T19:37:15.861Z,0
2018-09-09T19:38:15.849Z,0
2018-09-09T19:39:15.590Z,0
2018-09-09T19:40:15.574Z,0
2018-09-09T19:41:15.308Z,0
2018-09-09T19:42:15.306Z,0
2018-09-09T19:43:15.556Z,0
2018-09-09T19:44:15.638Z,0
2018-09-09T19:45:15.551Z,0
2018-09-09T19:46:15.281Z,0
2018-09-09T19:47:15.789Z,0
2018-09-09T19:48:15.788Z,0
2018-09-09T19:49:15.515Z,0
2018-09-09T19:50:15.769Z,0
2018-09-09T19:51:15.238Z,0
2018-09-09T19:52:15.237Z,0
2018-09-09T19:53:15.238Z,0
2018-09-09T19:54:15.730Z,0
2018-09-09T19:55:15.219Z,0
2018-09-09T19:56:15.460Z,0
2018-09-09T19:57:15.456Z,0
2018-09-09T19:58:15.610Z,0
2018-09-09T19:59:15.448Z,0
2018-09-09T20:00:15.700Z,0
2018-09-09T20:01:15.693Z,0
2018-09-09T20:02:15.425Z,0
2018-09-09T20:03:15.676Z,0
2018-09-09T20:04:15.663Z,0
2018-09-09T20:05:15.409Z,0
2018-09-09T20:06:15.398Z,0
2018-09-09T20:07:15.649Z,0
2018-09-09T20:08:15.649Z,0
2018-09-09T20:09:15.639Z,0
2018-09-09T20:10:15.370Z,0
2018-09-09T20:11:15.620Z,0
2018-09-09T20:12:15.679Z,0
2018-09-09T20:13:15.348Z,0
2018-09-09T20:14:15.341Z,0
2018-09-09T20:15:15.387Z,0
2018-09-09T20:16:15.326Z,0
2018-09-09T20:17:15.399Z,0
2018-09-09T20:18:15.564Z,0
2018-09-09T20:19:15.558Z,0
2018-09-09T20:20:15.306Z,0
2018-09-09T20:21:15.552Z,0
2018-09-09T20:22:15.539Z,0
2018-09-09T20:23:15.545Z,0
2018-09-09T20:24:15.548Z,0
2018-09-09T20:25:15.272Z,0
2018-09-09T20:26:15.254Z,0
2018-09-09T20:27:15.508Z,0
2018-09-09T20:28:14.983Z,0
2018-09-09T20:29:15.235Z,0
2018-09-09T20:30:15.486Z,0
2018-09-09T20:31:15.219Z,0
2018-09-09T20:32:14.952Z,0
2018-09-09T20:33:15.204Z,0
2018-09-09T20:34:15.458Z,0
2018-09-09T20:35:15.438Z,0
2018-09-09T20:36:15.434Z,0
2018-09-09T20:37:15.432Z,0
2018-09-09T20:38:15.169Z,0
2018-09-09T20:39:15.408Z,0
2018-09-09T20:40:15.160Z,0
2018-09-09T20:41:14.896Z,0
2018-09-09T20:42:15.128Z,0
2018-09-09T20:43:15.386Z,0
2018-09-09T20:44:15.375Z,0
2018-09-09T20:45:15.110Z,0
2018-09-09T20:46:15.360Z,0
2018-09-09T20:47:15.106Z,0
2018-09-09T20:48:15.083Z,0
2018-09-09T20:49:15.084Z,0
2018-09-09T20:50:15.335Z,0
2018-09-09T20:51:15.338Z,0
2018-09-09T20:52:15.057Z,0
2018-09-09T20:53:15.104Z,0
2018-09-09T20:54:14.805Z,0
2018-09-09T20:55:15.084Z,0
2018-09-09T20:56:15.279Z,0
2018-09-09T20:57:15.275Z,0
2018-09-09T20:58:14.749Z,0
2018-09-09T20:59:15.254Z,0
2018-09-09T21:00:15.389Z,0
2018-09-09T21:01:14.728Z,0
2018-09-09T21:02:14.741Z,0
2018-09-09T21:03:14.715Z,0
2018-09-09T21:04:15.257Z,0
2018-09-09T21:05:15.211Z,0
2018-09-09T21:06:14.973Z,0
2018-09-09T21:07:15.202Z,0
2018-09-09T21:08:14.975Z,0
2018-09-09T21:09:15.185Z,0
2018-09-09T21:10:15.223Z,0
2018-09-09T21:11:15.164Z,0
2018-09-09T21:12:14.917Z,0
2018-09-09T21:13:15.143Z,0
2018-09-09T21:14:14.704Z,0
2018-09-09T21:15:15.145Z,0
2018-09-09T21:16:14.934Z,0
2018-09-09T21:17:15.118Z,0
2018-09-09T21:18:14.985Z,0
2018-09-09T21:19:15.104Z,0
2018-09-09T21:20:15.123Z,0
2018-09-09T21:21:14.567Z,0
2018-09-09T21:22:14.820Z,0
2018-09-09T21:23:14.294Z,0
2018-09-09T21:24:14.805Z,0
2018-09-09T21:25:15.051Z,0
2018-09-09T21:26:15.527Z,0
2018-09-09T21:27:14.764Z,0
2018-09-09T21:28:14.509Z,0
2018-09-09T21:29:14.503Z,0
2018-09-09T21:30:14.749Z,0
2018-09-09T21:31:14.739Z,0
2018-09-09T21:32:14.987Z,0
2018-09-09T21:33:14.467Z,0
2018-09-09T21:34:14.729Z,0
2018-09-09T21:35:14.970Z,0
2018-09-09T21:36:14.961Z,0
2018-09-09T21:37:14.960Z,0
2018-09-09T21:38:14.425Z,0
2018-09-09T21:39:14.929Z,0
2018-09-09T21:40:14.674Z,0
2018-09-09T21:41:14.653Z,0
2018-09-09T21:42:14.911Z,0
2018-09-09T21:43:14.901Z,0
2018-09-09T21:44:14.667Z,0
2018-09-09T21:45:14.628Z,0
2018-09-09T21:46:14.615Z,0
2018-09-09T21:47:14.867Z,0
2018-09-09T21:48:14.596Z,0
2018-09-09T21:49:14.351Z,0
2018-09-09T21:50:14.325Z,0
2018-09-09T21:51:14.581Z,0
2018-09-09T21:52:14.825Z,0
2018-09-09T21:53:14.810Z,0
2018-09-09T21:54:14.293Z,0
2018-09-09T21:55:14.283Z,0
2018-09-09T21:56:14.792Z,0
2018-09-09T21:57:14.566Z,0
2018-09-09T21:58:14.516Z,0
2018-09-09T21:59:14.763Z,0
2018-09-09T22:00:14.508Z,0
2018-09-09T22:01:14.230Z,0
2018-09-09T22:02:14.236Z,0
2018-09-09T22:03:14.474Z,0
2018-09-09T22:04:14.460Z,0
2018-09-09T22:05:14.716Z,0
2018-09-09T22:06:14.446Z,0
2018-09-09T22:07:14.704Z,0
2018-09-09T22:08:14.690Z,0
2018-09-09T22:09:14.679Z,0
2018-09-09T22:10:14.684Z,0
2018-09-09T22:11:14.674Z,0
2018-09-09T22:12:14.403Z,0
2018-09-09T22:13:14.143Z,0
2018-09-09T22:14:14.376Z,0
2018-09-09T22:15:14.367Z,0
2018-09-09T22:16:14.626Z,0
2018-09-09T22:17:14.364Z,0
2018-09-09T22:18:14.340Z,0
2018-09-09T22:19:14.338Z,0
2018-09-09T22:20:14.585Z,0
2018-09-09T22:21:14.567Z,0
2018-09-09T22:22:14.313Z,0
2018-09-09T22:23:14.297Z,0
2018-09-09T22:24:14.044Z,0
2018-09-09T22:25:14.026Z,0
2018-09-09T22:26:14.271Z,0
2018-09-09T22:27:14.266Z,0
2018-09-09T22:28:14.000Z,0
2018-09-09T22:29:14.344Z,0
2018-09-09T22:30:14.491Z,0
2018-09-09T22:31:14.491Z,0
2018-09-09T22:32:14.219Z,0
2018-09-09T22:33:14.215Z,0
2018-09-09T22:34:14.466Z,0
2018-09-09T22:35:14.194Z,0
2018-09-09T22:36:14.183Z,0
2018-09-09T22:37:14.171Z,0
2018-09-09T22:38:14.166Z,0
2018-09-09T22:39:14.210Z,0
2018-09-09T22:40:14.421Z,0
2018-09-09T22:41:14.403Z,0
2018-09-09T22:42:14.404Z,0
2018-09-09T22:43:14.127Z,0
2018-09-09T22:44:14.377Z,0
2018-09-09T22:45:14.108Z,0
2018-09-09T22:46:14.356Z,0
2018-09-09T22:47:14.348Z,0
2018-09-09T22:48:13.827Z,0
2018-09-09T22:49:14.331Z,0
2018-09-09T22:50:14.066Z,0
2018-09-09T22:51:14.324Z,0
2018-09-09T22:52:13.535Z,0
2018-09-09T22:53:14.296Z,0
2018-09-09T22:54:14.286Z,0
2018-09-09T22:55:14.274Z,0
2018-09-09T22:56:14.002Z,0
2018-09-09T22:57:14.258Z,0
2018-09-09T22:58:14.256Z,0
2018-09-09T22:59:13.998Z,0
2018-09-09T23:00:14.236Z,0
2018-09-09T23:01:14.231Z,0
2018-09-09T23:02:13.961Z,0
2018-09-09T23:03:13.694Z,0
2018-09-09T23:04:14.204Z,0
2018-09-09T23:05:14.197Z,0
2018-09-09T23:06:14.178Z,0
2018-09-09T23:07:14.175Z,0
2018-09-09T23:08:13.903Z,0
2018-09-09T23:09:13.902Z,0
2018-09-09T23:10:13.636Z,0
2018-09-09T23:11:14.142Z,0
2018-09-09T23:12:14.127Z,0
2018-09-09T23:13:14.119Z,0
2018-09-09T23:14:13.868Z,0
2018-09-09T23:15:14.106Z,0
2018-09-09T23:16:14.094Z,0
2018-09-09T23:17:13.834Z,0
2018-09-09T23:18:13.818Z,0
2018-09-09T23:19:13.814Z,0
2018-09-09T23:20:13.552Z,0
2018-09-09T23:21:14.051Z,0
2018-09-09T23:22:13.787Z,0
2018-09-09T23:23:13.767Z,0
2018-09-09T23:24:14.025Z,0
2018-09-09T23:25:13.503Z,0
2018-09-09T23:26:14.013Z,0
2018-09-09T23:27:13.736Z,0
2018-09-09T23:28:13.987Z,0
2018-09-09T23:29:13.983Z,0
2018-09-09T23:30:13.721Z,0
2018-09-09T23:31:13.462Z,0
2018-09-09T23:32:13.440Z,0
2018-09-09T23:33:13.938Z,0
2018-09-09T23:34:13.418Z,0
2018-09-09T23:35:13.405Z,0
2018-09-09T23:36:13.151Z,0
2018-09-09T23:37:13.132Z,0
2018-09-09T23:38:13.891Z,0
2018-09-09T23:39:13.881Z,0
2018-09-09T23:40:13.607Z,0
2018-09-09T23:41:13.612Z,0
2018-09-09T23:42:13.335Z,0
2018-09-09T23:43:13.849Z,0
2018-09-09T23:44:13.833Z,0
2018-09-09T23:45:13.826Z,0
2018-09-09T23:46:13.813Z,0
2018-09-09T23:47:13.808Z,0
2018-09-09T23:48:13.805Z,0
2018-09-09T23:49:13.275Z,0
2018-09-09T23:50:13.534Z,0
2018-09-09T23:51:13.517Z,0
2018-09-09T23:52:13.756Z,0
2018-09-09T23:53:13.236Z,0
2018-09-09T23:54:13.748Z,0
2018-09-09T23:55:13.738Z,0
2018-09-09T23:56:13.469Z,0
2018-09-09T23:57:13.709Z,0
2018-09-09T23:58:13.708Z,0
2018-09-09T23:59:13.182Z,0
