createdAt,value
2023-04-22T00:00:41.415Z,100
2023-04-22T00:15:41.562Z,100
2023-04-22T00:30:42.631Z,100
2023-04-22T00:45:42.650Z,100
2023-04-22T01:00:43.456Z,100
2023-04-22T01:15:43.672Z,100
2023-04-22T01:30:46.457Z,100
2023-04-22T01:45:45.604Z,100
2023-04-22T02:00:45.993Z,100
2023-04-22T02:15:47.048Z,100
2023-04-22T02:30:47.255Z,100
2023-04-22T02:45:48.259Z,100
2023-04-22T03:00:49.020Z,100
2023-04-22T03:15:49.723Z,100
2023-04-22T03:30:50.290Z,100
2023-04-22T03:45:50.890Z,100
2023-04-22T04:00:51.050Z,100
2023-04-22T04:15:45.272Z,100
2023-04-22T04:30:45.982Z,100
2023-04-22T04:45:49.327Z,100
2023-04-22T05:00:46.810Z,100
2023-04-22T05:15:48.099Z,100
2023-04-22T05:30:47.924Z,100
2023-04-22T05:45:49.331Z,100
2023-04-22T06:00:49.215Z,100
2023-04-22T06:15:50.402Z,100
2023-04-22T06:30:50.329Z,100
2023-04-22T06:45:52.192Z,100
2023-04-22T07:00:52.724Z,100
2023-04-22T07:15:52.602Z,100
2023-04-22T07:30:53.504Z,100
2023-04-22T07:45:59.639Z,100
2023-04-22T08:00:55.737Z,100
2023-04-22T08:15:57.106Z,100
2023-04-22T08:30:57.657Z,100
2023-04-22T08:45:58.963Z,95.4
2023-04-22T09:00:59.289Z,100
2023-04-22T09:16:00.678Z,100
2023-04-22T09:31:00.442Z,100
2023-04-22T09:46:02.198Z,79.2
2023-04-22T10:01:02.094Z,86.6
2023-04-22T10:16:02.670Z,89.4
2023-04-22T10:31:03.698Z,90.4
2023-04-22T10:46:04.207Z,71.1
2023-04-22T11:01:04.709Z,53.1
2023-04-22T11:16:06.657Z,56.6
2023-04-22T11:31:05.281Z,41
2023-04-22T11:46:15.503Z,45.9
2023-04-22T12:01:10.854Z,45.9
2023-04-22T12:16:07.909Z,40.2
2023-04-22T12:31:09.423Z,37.6
2023-04-22T12:46:09.257Z,42.7
2023-04-22T13:01:09.078Z,41.6
2023-04-22T13:16:10.588Z,46.2
2023-04-22T13:31:11.002Z,45.2
2023-04-22T13:46:12.106Z,41.9
2023-04-22T14:01:15.137Z,41.9
2023-04-22T14:31:17.637Z,37
2023-04-22T14:46:15.021Z,38.3
2023-04-22T15:01:29.135Z,38.3
2023-04-22T15:16:22.386Z,38.3
2023-04-22T15:31:16.875Z,50.9
2023-04-22T15:46:17.388Z,50.8
2023-04-22T16:01:20.800Z,51.2
2023-04-22T16:16:19.416Z,100
2023-04-22T16:31:20.144Z,100
2023-04-22T16:46:19.660Z,100
2023-04-22T17:01:21.526Z,100
2023-04-22T17:16:22.352Z,100
2023-04-22T17:31:28.555Z,100
2023-04-22T17:46:24.533Z,100
2023-04-22T18:01:34.877Z,100
2023-04-22T18:16:26.260Z,100
2023-04-22T18:31:29.164Z,100
2023-04-22T18:46:31.593Z,100
2023-04-22T19:01:27.845Z,100
2023-04-22T19:16:28.374Z,100
2023-04-22T19:31:29.116Z,100
2023-04-22T19:46:29.880Z,100
2023-04-22T20:01:30.659Z,100
2023-04-22T20:16:31.967Z,100
2023-04-22T20:31:34.662Z,100
2023-04-22T20:46:49.667Z,100
2023-04-22T21:01:33.206Z,100
2023-04-22T21:16:33.711Z,100
2023-04-22T21:31:34.340Z,100
2023-04-22T21:46:36.254Z,100
2023-04-22T22:00:49.646Z,100
2023-04-22T22:15:35.894Z,100
2023-04-22T22:30:35.502Z,100
2023-04-22T22:45:36.453Z,100
2023-04-22T23:00:36.949Z,100
2023-04-22T23:15:36.850Z,100
2023-04-22T23:30:38.020Z,100
2023-04-22T23:45:38.484Z,100
