createdAt,value
2023-03-04T00:02:12.180Z,99.90
2023-03-04T00:04:40.185Z,99.90
2023-03-04T00:07:20.785Z,99.90
2023-03-04T00:10:00.114Z,99.90
2023-03-04T00:12:58.021Z,99.90
2023-03-04T00:15:39.783Z,99.90
2023-03-04T00:18:13.790Z,99.90
2023-03-04T00:20:41.092Z,99.90
2023-03-04T00:23:08.243Z,99.90
2023-03-04T00:25:35.393Z,99.90
2023-03-04T00:28:02.633Z,99.90
2023-03-04T00:30:29.795Z,99.90
2023-03-04T00:32:57.045Z,99.90
2023-03-04T00:35:24.554Z,99.90
2023-03-04T00:37:53.514Z,99.90
2023-03-04T00:40:20.806Z,99.90
2023-03-04T00:42:47.900Z,99.90
2023-03-04T00:45:15.157Z,99.90
2023-03-04T00:47:42.455Z,99.90
2023-03-04T00:50:10.935Z,99.90
2023-03-04T00:52:38.344Z,99.90
2023-03-04T00:55:07.206Z,99.90
2023-03-04T00:57:34.811Z,99.90
2023-03-04T01:00:02.115Z,99.90
2023-03-04T01:02:29.464Z,99.90
2023-03-04T01:04:56.759Z,99.90
2023-03-04T01:07:23.865Z,99.90
2023-03-04T01:09:51.377Z,99.90
2023-03-04T01:12:19.506Z,99.90
2023-03-04T01:14:46.776Z,99.90
2023-03-04T01:17:14.144Z,99.90
2023-03-04T01:19:42.413Z,99.90
2023-03-04T01:22:10.897Z,99.90
2023-03-04T01:24:38.272Z,99.90
2023-03-04T01:27:07.014Z,99.90
2023-03-04T01:29:34.302Z,99.90
2023-03-04T01:32:02.985Z,99.90
2023-03-04T01:34:30.391Z,99.90
2023-03-04T01:36:57.881Z,99.90
2023-03-04T01:39:25.259Z,99.90
2023-03-04T01:41:52.569Z,99.90
2023-03-04T01:44:19.938Z,99.90
2023-03-04T01:46:52.189Z,99.90
2023-03-04T01:49:20.210Z,99.90
2023-03-04T01:51:54.125Z,99.90
2023-03-04T01:54:23.111Z,99.90
2023-03-04T01:56:52.536Z,99.90
2023-03-04T01:59:23.709Z,99.90
2023-03-04T02:01:59.294Z,99.90
2023-03-04T02:04:30.494Z,99.90
2023-03-04T02:06:59.957Z,99.90
2023-03-04T02:09:28.827Z,99.90
2023-03-04T02:11:56.414Z,99.90
2023-03-04T02:14:24.354Z,99.90
2023-03-04T02:16:51.806Z,99.90
2023-03-04T02:19:24.725Z,99.90
2023-03-04T02:21:51.918Z,99.90
2023-03-04T02:24:35.459Z,99.90
2023-03-04T02:27:02.832Z,99.90
2023-03-04T02:29:30.896Z,99.90
2023-03-04T02:31:58.754Z,99.90
2023-03-04T02:34:32.286Z,99.90
2023-03-04T02:37:00.152Z,99.90
2023-03-04T02:39:35.470Z,99.90
2023-03-04T02:42:04.064Z,99.90
2023-03-04T02:44:37.271Z,99.90
2023-03-04T02:47:10.728Z,99.90
2023-03-04T02:49:40.144Z,99.90
2023-03-04T02:52:17.842Z,99.90
2023-03-04T02:54:45.401Z,99.90
2023-03-04T02:57:14.976Z,99.90
2023-03-04T02:59:44.999Z,99.90
2023-03-04T03:02:17.535Z,99.90
2023-03-04T03:04:44.757Z,99.90
2023-03-04T03:07:14.387Z,99.90
2023-03-04T03:09:42.172Z,99.90
2023-03-04T03:12:09.328Z,99.90
2023-03-04T03:14:36.644Z,99.90
2023-03-04T03:17:05.430Z,99.90
2023-03-04T03:19:32.581Z,99.90
2023-03-04T03:22:02.399Z,99.90
2023-03-04T03:24:29.727Z,99.90
2023-03-04T03:26:56.899Z,99.90
2023-03-04T03:29:24.918Z,99.90
2023-03-04T03:31:52.168Z,99.90
2023-03-04T03:34:21.511Z,99.90
2023-03-04T03:36:49.578Z,99.90
2023-03-04T03:39:17.437Z,99.90
2023-03-04T03:41:44.549Z,99.90
2023-03-04T03:44:11.657Z,99.90
2023-03-04T03:46:38.819Z,99.90
2023-03-04T03:49:06.043Z,99.90
2023-03-04T03:51:33.227Z,99.90
2023-03-04T03:54:00.459Z,99.90
2023-03-04T03:56:27.578Z,99.90
2023-03-04T03:58:54.807Z,99.90
2023-03-04T04:01:21.961Z,99.90
2023-03-04T04:03:49.120Z,99.90
2023-03-04T04:06:16.469Z,99.90
2023-03-04T04:08:43.622Z,99.90
2023-03-04T04:11:12.420Z,99.90
2023-03-04T04:13:40.003Z,99.90
2023-03-04T04:16:08.261Z,99.90
2023-03-04T04:18:35.541Z,99.90
2023-03-04T04:21:03.479Z,99.90
2023-03-04T04:23:30.907Z,99.90
2023-03-04T04:25:58.668Z,99.90
2023-03-04T04:28:25.953Z,99.90
2023-03-04T04:30:53.186Z,99.90
2023-03-04T04:33:20.440Z,99.90
2023-03-04T04:35:47.625Z,99.90
2023-03-04T04:38:14.936Z,99.90
2023-03-04T04:40:42.997Z,99.90
2023-03-04T04:43:10.209Z,99.90
2023-03-04T04:45:37.468Z,99.90
2023-03-04T04:48:04.802Z,99.90
2023-03-04T04:50:33.110Z,99.90
2023-03-04T04:53:00.689Z,99.90
2023-03-04T04:55:28.329Z,99.90
2023-03-04T04:57:55.418Z,99.90
2023-03-04T05:00:22.630Z,99.90
2023-03-04T05:02:49.712Z,99.90
2023-03-04T05:05:17.009Z,99.90
2023-03-04T05:07:44.205Z,99.90
2023-03-04T05:10:11.567Z,99.90
2023-03-04T05:12:38.845Z,99.90
2023-03-04T05:15:06.742Z,99.90
2023-03-04T05:17:33.952Z,99.90
2023-03-04T05:20:01.065Z,99.90
2023-03-04T05:22:28.161Z,99.90
2023-03-04T05:24:56.107Z,99.90
2023-03-04T05:27:23.526Z,99.90
2023-03-04T05:29:50.747Z,99.90
2023-03-04T05:32:18.006Z,99.90
2023-03-04T05:34:45.138Z,99.90
2023-03-04T05:37:12.496Z,99.90
2023-03-04T05:39:39.645Z,99.90
2023-03-04T05:42:06.811Z,99.90
2023-03-04T05:44:34.016Z,99.90
2023-03-04T05:47:01.087Z,99.90
2023-03-04T05:49:28.218Z,99.90
2023-03-04T05:51:55.546Z,99.90
2023-03-04T05:54:22.721Z,99.90
2023-03-04T05:56:49.868Z,99.90
2023-03-04T05:59:20.557Z,99.90
2023-03-04T06:01:48.372Z,99.90
2023-03-04T06:04:15.653Z,99.90
2023-03-04T06:06:42.885Z,99.90
2023-03-04T06:09:10.053Z,99.90
2023-03-04T06:11:37.213Z,99.90
2023-03-04T06:14:04.566Z,99.90
2023-03-04T06:16:32.026Z,99.90
2023-03-04T06:18:59.242Z,99.90
2023-03-04T06:21:26.472Z,99.90
2023-03-04T06:23:53.731Z,99.90
2023-03-04T06:26:21.008Z,99.90
2023-03-04T06:28:48.201Z,99.90
2023-03-04T06:31:15.396Z,99.90
2023-03-04T06:33:42.492Z,99.90
2023-03-04T06:36:09.676Z,99.90
2023-03-04T06:38:36.740Z,99.90
2023-03-04T06:41:09.954Z,99.90
2023-03-04T06:43:37.637Z,99.90
2023-03-04T06:46:07.040Z,99.90
2023-03-04T06:48:34.615Z,99.90
2023-03-04T06:51:10.829Z,99.90
2023-03-04T06:53:39.155Z,99.90
2023-03-04T06:56:08.543Z,99.90
2023-03-04T06:58:36.045Z,99.90
2023-03-04T07:01:12.073Z,99.90
2023-03-04T07:03:39.411Z,99.90
2023-03-04T07:06:07.427Z,99.90
2023-03-04T07:08:34.685Z,99.90
2023-03-04T07:11:01.908Z,99.90
2023-03-04T07:13:29.098Z,99.90
2023-03-04T07:15:56.238Z,99.90
2023-03-04T07:18:23.383Z,99.90
2023-03-04T07:20:53.311Z,99.90
2023-03-04T07:23:20.760Z,99.90
2023-03-04T07:25:50.414Z,99.90
2023-03-04T07:28:18.348Z,99.90
2023-03-04T07:30:45.811Z,99.90
2023-03-04T07:33:14.180Z,99.90
2023-03-04T07:35:41.770Z,99.90
2023-03-04T07:38:09.191Z,99.90
2023-03-04T07:40:36.506Z,99.90
2023-03-04T07:43:04.078Z,99.90
2023-03-04T07:45:31.188Z,99.90
2023-03-04T07:47:58.978Z,99.90
2023-03-04T07:50:26.094Z,99.90
2023-03-04T07:52:53.432Z,99.90
2023-03-04T07:55:20.549Z,99.90
2023-03-04T07:57:48.278Z,99.90
2023-03-04T08:00:17.658Z,99.90
2023-03-04T08:02:44.887Z,99.90
2023-03-04T08:05:12.105Z,99.90
2023-03-04T08:07:39.209Z,99.90
2023-03-04T08:10:08.002Z,99.90
2023-03-04T08:12:36.136Z,99.90
2023-03-04T08:15:04.504Z,99.90
2023-03-04T08:17:32.042Z,99.90
2023-03-04T08:19:59.493Z,99.90
2023-03-04T08:22:26.566Z,99.90
2023-03-04T08:24:53.615Z,99.90
2023-03-04T08:27:21.020Z,99.90
2023-03-04T08:29:48.096Z,99.90
2023-03-04T08:32:15.508Z,99.90
2023-03-04T08:34:42.705Z,99.90
2023-03-04T08:37:09.974Z,99.90
2023-03-04T08:39:37.759Z,99.90
2023-03-04T08:42:05.025Z,99.90
2023-03-04T08:44:32.081Z,99.90
2023-03-04T08:46:59.147Z,99.90
2023-03-04T08:49:26.221Z,99.90
2023-03-04T08:51:53.331Z,99.90
2023-03-04T08:54:20.423Z,99.90
2023-03-04T08:56:47.485Z,99.90
2023-03-04T08:59:14.723Z,99.90
2023-03-04T09:01:41.995Z,99.90
2023-03-04T09:04:12.204Z,99.90
2023-03-04T09:06:39.306Z,99.90
2023-03-04T09:09:06.499Z,99.90
2023-03-04T09:11:33.919Z,99.90
2023-03-04T09:14:00.986Z,99.90
2023-03-04T09:16:28.127Z,99.90
2023-03-04T09:18:55.259Z,99.90
2023-03-04T09:21:23.136Z,99.90
2023-03-04T09:23:50.231Z,99.90
2023-03-04T09:26:25.643Z,99.90
2023-03-04T09:29:01.213Z,99.90
2023-03-04T09:31:30.162Z,99.90
2023-03-04T09:33:59.004Z,99.90
2023-03-04T09:36:26.454Z,99.90
2023-03-04T09:38:53.523Z,99.90
2023-03-04T09:41:26.641Z,99.90
2023-03-04T09:43:55.781Z,99.90
2023-03-04T09:46:35.745Z,99.90
2023-03-04T09:49:04.784Z,99.90
2023-03-04T09:51:45.614Z,99.90
2023-03-04T09:54:39.336Z,99.90
2023-03-04T09:57:53.882Z,99.90
2023-03-04T10:00:42.000Z,99.90
2023-03-04T10:03:10.005Z,99.90
2023-03-04T10:05:45.706Z,99.90
2023-03-04T10:08:42.065Z,99.90
2023-03-04T10:11:44.511Z,99.90
2023-03-04T10:14:29.516Z,99.90
2023-03-04T10:17:12.539Z,99.90
2023-03-04T10:20:09.875Z,99.90
2023-03-04T10:22:45.968Z,99.90
2023-03-04T10:25:29.816Z,99.90
2023-03-04T10:28:05.125Z,99.90
2023-03-04T10:30:53.637Z,99.90
2023-03-04T10:33:28.199Z,99.90
2023-03-04T10:36:25.619Z,99.90
2023-03-04T10:39:00.817Z,99.90
2023-03-04T10:41:30.857Z,99.90
2023-03-04T10:44:08.902Z,99.90
2023-03-04T10:46:48.700Z,99.90
2023-03-04T10:49:19.567Z,99.90
2023-03-04T10:51:51.616Z,99.90
2023-03-04T10:54:42.027Z,99.90
2023-03-04T10:57:20.849Z,99.90
2023-03-04T10:59:59.959Z,99.90
2023-03-04T11:02:34.209Z,99.90
2023-03-04T11:05:07.469Z,99.90
2023-03-04T11:07:55.843Z,99.90
2023-03-04T11:10:30.403Z,99.90
2023-03-04T11:13:12.366Z,99.90
2023-03-04T11:16:03.715Z,99.90
2023-03-04T11:18:51.307Z,99.90
2023-03-04T11:21:22.568Z,99.90
2023-03-04T11:24:29.209Z,99.90
2023-03-04T11:27:03.969Z,99.90
2023-03-04T11:29:49.986Z,99.90
2023-03-04T11:32:28.133Z,99.90
2023-03-04T11:35:27.792Z,99.90
2023-03-04T11:38:05.244Z,99.90
2023-03-04T11:40:41.161Z,99.90
2023-03-04T11:43:19.728Z,99.90
2023-03-04T11:46:13.891Z,99.90
2023-03-04T11:49:24.819Z,99.90
2023-03-04T11:52:16.599Z,99.90
2023-03-04T11:55:35.627Z,99.90
2023-03-04T11:58:32.432Z,99.90
2023-03-04T12:01:09.492Z,99.90
2023-03-04T12:04:07.508Z,99.90
2023-03-04T12:07:04.825Z,99.90
2023-03-04T12:09:56.568Z,99.90
2023-03-04T12:13:18.295Z,99.90
2023-03-04T12:16:11.430Z,99.90
2023-03-04T12:18:48.738Z,99.90
2023-03-04T12:21:20.441Z,99.90
2023-03-04T12:24:08.756Z,99.90
2023-03-04T12:26:51.103Z,99.90
2023-03-04T12:29:57.446Z,99.90
2023-03-04T12:33:24.711Z,99.90
2023-03-04T12:35:56.931Z,99.90
2023-03-04T12:38:43.192Z,99.90
2023-03-04T12:41:48.472Z,99.90
2023-03-04T12:44:19.433Z,99.90
2023-03-04T12:47:31.570Z,99.90
2023-03-04T12:50:35.926Z,99.90
2023-03-04T12:53:32.050Z,99.90
2023-03-04T12:56:00.809Z,99.90
2023-03-04T12:58:30.333Z,99.90
2023-03-04T13:01:07.701Z,99.90
2023-03-04T13:04:03.434Z,99.90
2023-03-04T13:07:09.237Z,99.90
2023-03-04T13:09:55.965Z,94.70
2023-03-04T13:12:24.759Z,92.40
2023-03-04T13:15:18.423Z,91.50
2023-03-04T13:18:13.585Z,82.10
2023-03-04T13:20:41.866Z,69.00
2023-03-04T13:23:08.893Z,68.30
2023-03-04T13:25:54.584Z,65.70
2023-03-04T13:28:30.886Z,63.70
2023-03-04T13:30:59.442Z,62.00
2023-03-04T13:33:26.607Z,57.90
2023-03-04T13:36:04.016Z,55.50
2023-03-04T13:38:31.157Z,51.50
2023-03-04T13:41:19.515Z,46.70
2023-03-04T13:43:52.180Z,44.90
2023-03-04T13:46:19.363Z,43.10
2023-03-04T13:48:52.797Z,43.90
2023-03-04T13:51:46.629Z,44.50
2023-03-04T13:54:19.528Z,45.90
2023-03-04T13:57:22.297Z,45.40
2023-03-04T13:59:57.130Z,44.70
2023-03-04T14:02:26.206Z,43.70
2023-03-04T14:05:02.022Z,44.50
2023-03-04T14:07:37.247Z,42.40
2023-03-04T14:10:14.946Z,43.10
2023-03-04T14:12:49.530Z,42.20
2023-03-04T14:15:29.176Z,42.30
2023-03-04T14:18:05.382Z,43.50
2023-03-04T14:20:39.702Z,42.00
2023-03-04T14:23:29.826Z,43.20
2023-03-04T14:26:14.992Z,44.80
2023-03-04T14:28:52.125Z,43.90
2023-03-04T14:31:22.568Z,41.70
2023-03-04T14:34:02.369Z,40.70
2023-03-04T14:36:36.161Z,39.70
2023-03-04T14:39:06.252Z,39.60
2023-03-04T14:41:38.017Z,40.60
2023-03-04T14:44:14.403Z,42.40
2023-03-04T14:47:04.836Z,45.00
2023-03-04T14:49:36.972Z,47.50
2023-03-04T14:52:04.738Z,50.50
2023-03-04T14:54:43.817Z,53.00
2023-03-04T14:57:27.241Z,55.80
2023-03-04T14:59:54.803Z,57.10
2023-03-04T15:02:31.219Z,59.00
2023-03-04T15:05:25.924Z,60.10
2023-03-04T15:08:21.043Z,60.90
2023-03-04T15:10:58.901Z,61.70
2023-03-04T15:13:45.484Z,62.30
2023-03-04T15:16:16.118Z,61.50
2023-03-04T15:19:06.054Z,62.00
2023-03-04T15:21:40.903Z,62.50
2023-03-04T15:24:11.122Z,63.00
2023-03-04T15:26:41.683Z,63.10
2023-03-04T15:29:18.713Z,62.80
2023-03-04T15:31:49.687Z,62.10
2023-03-04T15:34:20.153Z,60.80
2023-03-04T15:36:50.651Z,61.20
2023-03-04T15:39:19.664Z,61.70
2023-03-04T15:41:48.287Z,62.60
2023-03-04T15:44:15.830Z,63.20
2023-03-04T15:46:43.197Z,63.80
2023-03-04T15:49:10.368Z,64.40
2023-03-04T15:51:37.562Z,64.50
2023-03-04T15:54:05.332Z,65.30
2023-03-04T15:56:34.628Z,65.30
2023-03-04T15:59:09.329Z,65.70
2023-03-04T16:01:36.776Z,66.40
2023-03-04T16:04:04.066Z,67.10
2023-03-04T16:06:32.974Z,67.60
2023-03-04T16:09:00.982Z,67.90
2023-03-04T16:11:30.540Z,68.30
2023-03-04T16:13:57.890Z,68.60
2023-03-04T16:16:25.240Z,69.20
2023-03-04T16:18:52.907Z,69.40
2023-03-04T16:21:23.285Z,69.00
2023-03-04T16:23:51.495Z,69.20
2023-03-04T16:26:22.472Z,70.00
2023-03-04T16:28:51.952Z,70.70
2023-03-04T16:31:23.303Z,72.20
2023-03-04T16:33:50.809Z,72.40
2023-03-04T16:36:28.041Z,72.90
2023-03-04T16:38:58.008Z,73.40
2023-03-04T16:41:28.675Z,73.70
2023-03-04T16:43:58.927Z,73.30
2023-03-04T16:46:26.311Z,72.80
2023-03-04T16:48:53.548Z,72.80
2023-03-04T16:51:22.528Z,72.90
2023-03-04T16:53:57.480Z,73.00
2023-03-04T16:56:24.647Z,73.30
2023-03-04T16:58:54.108Z,73.90
2023-03-04T17:01:26.135Z,74.30
2023-03-04T17:03:54.913Z,75.50
2023-03-04T17:06:22.966Z,75.30
2023-03-04T17:08:50.186Z,75.90
2023-03-04T17:11:23.347Z,76.30
2023-03-04T17:13:50.946Z,76.50
2023-03-04T17:16:18.897Z,77.00
2023-03-04T17:18:49.023Z,77.30
2023-03-04T17:21:23.107Z,77.90
2023-03-04T17:23:51.314Z,78.40
2023-03-04T17:26:21.058Z,78.90
2023-03-04T17:28:50.426Z,79.30
2023-03-04T17:31:20.303Z,80.00
2023-03-04T17:33:48.353Z,80.60
2023-03-04T17:36:17.757Z,81.70
2023-03-04T17:38:45.539Z,82.50
2023-03-04T17:41:17.499Z,83.00
2023-03-04T17:43:52.792Z,83.40
2023-03-04T17:46:23.649Z,84.00
2023-03-04T17:48:56.182Z,84.60
2023-03-04T17:51:32.821Z,85.00
2023-03-04T17:54:01.316Z,85.20
2023-03-04T17:56:32.833Z,85.30
2023-03-04T17:59:02.412Z,87.10
2023-03-04T18:01:30.111Z,86.90
2023-03-04T18:03:57.653Z,85.80
2023-03-04T18:06:25.322Z,85.00
2023-03-04T18:08:53.351Z,85.30
2023-03-04T18:11:23.688Z,84.40
2023-03-04T18:13:51.185Z,84.00
2023-03-04T18:16:23.457Z,85.50
2023-03-04T18:18:51.344Z,85.50
2023-03-04T18:21:19.876Z,85.10
2023-03-04T18:23:47.843Z,85.90
2023-03-04T18:26:15.346Z,87.50
2023-03-04T18:28:42.576Z,87.90
2023-03-04T18:31:10.569Z,90.00
2023-03-04T18:33:41.390Z,89.40
2023-03-04T18:36:09.649Z,89.60
2023-03-04T18:38:37.437Z,90.50
2023-03-04T18:41:14.278Z,90.80
2023-03-04T18:43:42.566Z,90.80
2023-03-04T18:46:47.564Z,90.90
2023-03-04T18:49:15.423Z,90.90
2023-03-04T18:51:43.048Z,92.00
2023-03-04T18:54:10.301Z,93.20
2023-03-04T18:56:45.523Z,94.10
2023-03-04T18:59:31.219Z,93.40
2023-03-04T19:02:02.558Z,93.80
2023-03-04T19:04:31.799Z,93.20
2023-03-04T19:07:00.324Z,93.70
2023-03-04T19:09:27.579Z,93.60
2023-03-04T19:11:54.701Z,93.50
2023-03-04T19:14:21.846Z,93.60
2023-03-04T19:16:48.971Z,93.60
2023-03-04T19:19:16.121Z,93.50
2023-03-04T19:21:43.334Z,93.60
2023-03-04T19:24:10.503Z,94.70
2023-03-04T19:26:37.778Z,95.60
2023-03-04T19:29:06.340Z,95.60
2023-03-04T19:31:33.910Z,95.30
2023-03-04T19:34:00.956Z,95.30
2023-03-04T19:36:28.111Z,95.00
2023-03-04T19:38:55.633Z,95.00
2023-03-04T19:41:23.604Z,95.20
2023-03-04T19:43:50.863Z,95.20
2023-03-04T19:46:18.568Z,95.50
2023-03-04T19:48:45.949Z,95.60
2023-03-04T19:51:18.771Z,95.50
2023-03-04T19:53:46.179Z,95.60
2023-03-04T19:56:13.547Z,95.90
2023-03-04T19:58:42.052Z,96.10
2023-03-04T20:01:28.474Z,96.70
2023-03-04T20:04:16.211Z,97.20
2023-03-04T20:06:46.198Z,97.90
2023-03-04T20:09:15.264Z,98.80
2023-03-04T20:11:56.808Z,99.80
2023-03-04T20:14:26.618Z,99.50
2023-03-04T20:16:54.106Z,99.90
2023-03-04T20:19:21.193Z,99.90
2023-03-04T20:21:48.358Z,99.90
2023-03-04T20:24:15.490Z,99.90
2023-03-04T20:26:42.602Z,99.90
2023-03-04T20:29:09.666Z,99.90
2023-03-04T20:31:39.062Z,99.90
2023-03-04T20:34:08.012Z,99.90
2023-03-04T20:36:35.981Z,99.90
2023-03-04T20:39:08.282Z,99.90
2023-03-04T20:41:42.650Z,99.90
2023-03-04T20:44:09.814Z,99.90
2023-03-04T20:46:45.160Z,99.90
2023-03-04T20:49:26.671Z,99.90
2023-03-04T20:52:02.917Z,99.90
2023-03-04T20:54:30.978Z,99.90
2023-03-04T20:56:58.786Z,99.50
2023-03-04T20:59:26.488Z,99.40
2023-03-04T21:01:54.557Z,99.40
2023-03-04T21:04:23.190Z,99.50
2023-03-04T21:06:51.655Z,99.20
2023-03-04T21:09:21.578Z,99.20
2023-03-04T21:11:49.737Z,99.60
2023-03-04T21:14:19.631Z,99.90
2023-03-04T21:16:47.483Z,99.90
2023-03-04T21:19:22.957Z,99.90
2023-03-04T21:21:51.829Z,99.90
2023-03-04T21:24:24.522Z,99.90
2023-03-04T21:26:51.770Z,99.90
2023-03-04T21:29:21.698Z,99.90
2023-03-04T21:31:53.115Z,99.90
2023-03-04T21:34:30.617Z,99.90
2023-03-04T21:36:57.799Z,99.70
2023-03-04T21:39:25.874Z,99.50
2023-03-04T21:41:54.229Z,99.60
2023-03-04T21:44:28.583Z,99.60
2023-03-04T21:47:01.648Z,99.30
2023-03-04T21:49:29.175Z,99.20
2023-03-04T21:51:56.484Z,99.40
2023-03-04T21:54:23.737Z,99.80
2023-03-04T21:56:50.943Z,99.90
2023-03-04T21:59:18.252Z,99.90
2023-03-04T22:01:46.215Z,99.90
2023-03-04T22:04:13.490Z,99.90
2023-03-04T22:06:41.414Z,99.90
2023-03-04T22:09:09.597Z,99.90
2023-03-04T22:11:37.136Z,99.90
2023-03-04T22:14:05.478Z,99.90
2023-03-04T22:16:37.483Z,99.90
2023-03-04T22:19:07.354Z,99.90
2023-03-04T22:21:34.464Z,99.90
2023-03-04T22:24:01.605Z,99.90
2023-03-04T22:26:32.870Z,99.90
2023-03-04T22:29:01.927Z,99.90
2023-03-04T22:31:33.289Z,99.90
2023-03-04T22:34:04.948Z,99.90
2023-03-04T22:36:35.074Z,99.90
2023-03-04T22:39:04.764Z,99.90
2023-03-04T22:41:32.405Z,99.90
2023-03-04T22:43:59.695Z,99.90
2023-03-04T22:46:30.411Z,99.90
2023-03-04T22:49:04.729Z,99.90
2023-03-04T22:51:32.917Z,99.90
2023-03-04T22:54:00.231Z,99.90
2023-03-04T22:56:28.226Z,99.90
2023-03-04T22:58:57.337Z,99.90
2023-03-04T23:01:25.089Z,99.90
2023-03-04T23:03:52.564Z,99.90
2023-03-04T23:06:27.734Z,99.90
2023-03-04T23:08:54.993Z,99.90
2023-03-04T23:11:29.585Z,99.90
2023-03-04T23:13:58.169Z,99.90
2023-03-04T23:16:27.820Z,99.90
2023-03-04T23:18:56.562Z,99.90
2023-03-04T23:21:28.081Z,99.90
2023-03-04T23:23:55.982Z,99.90
2023-03-04T23:26:32.316Z,99.90
2023-03-04T23:29:02.051Z,99.90
2023-03-04T23:31:34.085Z,99.90
2023-03-04T23:34:03.638Z,99.90
2023-03-04T23:36:35.430Z,99.90
2023-03-04T23:39:04.436Z,99.90
2023-03-04T23:41:34.347Z,99.90
2023-03-04T23:44:01.934Z,99.90
2023-03-04T23:46:29.590Z,99.90
2023-03-04T23:48:56.889Z,99.90
2023-03-04T23:51:28.336Z,99.90
2023-03-04T23:53:56.192Z,99.90
2023-03-04T23:56:29.330Z,99.90
2023-03-04T23:58:57.984Z,99.90
