createdAt,value
2017-05-31T00:00:52.463Z,91.00
2017-05-31T00:03:21.354Z,90.70
2017-05-31T00:05:50.284Z,90.90
2017-05-31T00:08:19.482Z,90.50
2017-05-31T00:10:48.412Z,90.70
2017-05-31T00:13:17.315Z,90.80
2017-05-31T00:15:46.593Z,90.60
2017-05-31T00:18:15.491Z,90.60
2017-05-31T00:20:45.158Z,90.60
2017-05-31T00:23:14.375Z,90.50
2017-05-31T00:25:43.343Z,90.40
2017-05-31T00:28:12.241Z,90.20
2017-05-31T00:30:41.459Z,90.40
2017-05-31T00:33:10.553Z,90.60
2017-05-31T00:35:39.535Z,90.40
2017-05-31T00:38:09.487Z,90.50
2017-05-31T00:40:38.430Z,90.20
2017-05-31T00:43:08.650Z,90.40
2017-05-31T00:45:37.800Z,90.40
2017-05-31T00:48:06.688Z,90.10
2017-05-31T00:50:35.686Z,89.80
2017-05-31T00:53:04.930Z,89.70
2017-05-31T00:55:33.912Z,90.00
2017-05-31T00:58:02.820Z,88.50
2017-05-31T01:00:31.257Z,88.40
2017-05-31T01:03:00.228Z,88.40
2017-05-31T01:05:29.214Z,88.50
2017-05-31T01:07:58.384Z,88.00
2017-05-31T01:10:27.261Z,87.60
2017-05-31T01:12:56.675Z,87.80
2017-05-31T01:15:25.868Z,87.90
2017-05-31T01:17:54.753Z,88.20
2017-05-31T01:20:23.715Z,88.30
2017-05-31T01:22:52.883Z,88.80
2017-05-31T01:25:21.785Z,88.70
2017-05-31T01:27:50.700Z,88.80
2017-05-31T01:30:19.965Z,88.70
2017-05-31T01:32:48.091Z,88.60
2017-05-31T01:35:16.218Z,88.70
2017-05-31T01:37:45.452Z,89.30
2017-05-31T01:40:14.350Z,89.40
2017-05-31T01:42:43.254Z,88.70
2017-05-31T01:45:12.450Z,88.50
2017-05-31T01:47:41.344Z,88.30
2017-05-31T01:50:10.257Z,88.60
2017-05-31T01:52:38.718Z,88.60
2017-05-31T01:55:07.629Z,89.90
2017-05-31T01:57:36.581Z,89.30
2017-05-31T02:00:05.869Z,88.60
2017-05-31T02:02:34.761Z,88.90
2017-05-31T02:05:02.905Z,88.80
2017-05-31T02:07:32.112Z,88.60
2017-05-31T02:10:01.016Z,88.60
2017-05-31T02:12:30.188Z,87.40
2017-05-31T02:14:59.451Z,87.50
2017-05-31T02:17:28.350Z,87.40
2017-05-31T02:19:57.228Z,87.50
2017-05-31T02:22:26.441Z,87.70
2017-05-31T02:24:55.566Z,87.70
2017-05-31T02:27:24.484Z,88.30
2017-05-31T02:29:53.704Z,88.00
2017-05-31T02:32:22.712Z,87.20
2017-05-31T02:34:51.824Z,87.20
2017-05-31T02:37:21.089Z,87.90
2017-05-31T02:39:49.228Z,87.80
2017-05-31T02:42:18.110Z,87.40
2017-05-31T02:44:47.435Z,87.30
2017-05-31T02:47:16.349Z,87.50
2017-05-31T02:49:45.317Z,87.90
2017-05-31T02:52:14.515Z,88.30
2017-05-31T02:54:43.583Z,88.70
2017-05-31T02:57:12.546Z,89.60
2017-05-31T02:59:41.776Z,89.40
2017-05-31T03:02:09.898Z,89.30
2017-05-31T03:04:38.788Z,90.00
2017-05-31T03:07:08.102Z,90.00
2017-05-31T03:09:36.988Z,90.50
2017-05-31T03:12:05.986Z,90.30
2017-05-31T03:14:35.182Z,90.30
2017-05-31T03:17:04.354Z,90.20
2017-05-31T03:19:32.582Z,90.20
2017-05-31T03:22:01.851Z,90.60
2017-05-31T03:24:30.736Z,90.40
2017-05-31T03:26:59.608Z,90.50
2017-05-31T03:29:28.915Z,90.40
2017-05-31T03:31:57.093Z,90.40
2017-05-31T03:34:27.328Z,90.30
2017-05-31T03:36:56.228Z,90.40
2017-05-31T03:39:25.119Z,90.30
2017-05-31T03:41:53.552Z,90.30
2017-05-31T03:44:22.669Z,90.50
2017-05-31T03:46:51.561Z,90.40
2017-05-31T03:49:20.838Z,90.30
2017-05-31T03:51:49.726Z,90.40
2017-05-31T03:54:18.770Z,90.30
2017-05-31T03:56:48.034Z,90.30
2017-05-31T03:59:16.923Z,90.10
2017-05-31T04:01:45.804Z,90.10
2017-05-31T04:04:14.965Z,90.10
2017-05-31T04:06:43.202Z,90.10
2017-05-31T04:09:12.102Z,89.50
2017-05-31T04:11:41.366Z,89.00
2017-05-31T04:14:10.380Z,89.20
2017-05-31T04:16:39.325Z,89.40
2017-05-31T04:19:08.539Z,89.50
2017-05-31T04:21:37.421Z,89.60
2017-05-31T04:24:05.685Z,89.60
2017-05-31T04:26:34.978Z,88.30
2017-05-31T04:29:03.916Z,87.90
2017-05-31T04:31:32.801Z,87.70
2017-05-31T04:34:02.019Z,87.40
2017-05-31T04:36:30.914Z,86.70
2017-05-31T04:39:00.005Z,86.70
2017-05-31T04:41:29.290Z,87.00
2017-05-31T04:43:58.186Z,87.20
2017-05-31T04:46:27.090Z,87.30
2017-05-31T04:48:55.491Z,87.30
2017-05-31T04:51:24.387Z,87.50
2017-05-31T04:53:52.526Z,87.50
2017-05-31T04:56:21.749Z,87.40
2017-05-31T04:58:50.662Z,87.70
2017-05-31T05:01:19.616Z,87.80
2017-05-31T05:03:48.828Z,87.80
2017-05-31T05:06:17.756Z,87.20
2017-05-31T05:08:45.903Z,87.10
2017-05-31T05:11:15.220Z,86.90
2017-05-31T05:13:44.823Z,87.60
2017-05-31T05:16:13.763Z,86.90
2017-05-31T05:18:43.092Z,87.10
2017-05-31T05:21:11.999Z,86.10
2017-05-31T05:23:40.941Z,86.00
2017-05-31T05:26:10.126Z,86.00
2017-05-31T05:28:39.114Z,85.80
2017-05-31T05:31:08.155Z,86.00
2017-05-31T05:33:37.423Z,85.30
2017-05-31T05:36:06.331Z,84.80
2017-05-31T05:38:35.229Z,84.70
2017-05-31T05:41:04.517Z,84.30
2017-05-31T05:43:33.421Z,84.30
2017-05-31T05:46:02.853Z,84.60
2017-05-31T05:48:32.117Z,84.00
2017-05-31T05:51:01.165Z,84.30
2017-05-31T05:53:30.093Z,83.80
2017-05-31T05:55:59.365Z,83.10
2017-05-31T05:58:28.268Z,82.60
2017-05-31T06:00:57.173Z,82.80
2017-05-31T06:03:26.358Z,82.60
2017-05-31T06:05:55.252Z,83.00
2017-05-31T06:08:24.160Z,81.30
2017-05-31T06:10:53.409Z,78.80
2017-05-31T06:13:22.360Z,78.80
2017-05-31T06:15:51.427Z,79.40
2017-05-31T06:18:20.630Z,78.40
2017-05-31T06:20:49.540Z,78.80
2017-05-31T06:23:18.426Z,78.90
2017-05-31T06:25:47.618Z,79.20
2017-05-31T06:28:16.532Z,79.20
2017-05-31T06:30:45.442Z,76.80
2017-05-31T06:33:14.645Z,77.40
2017-05-31T06:35:43.622Z,77.40
2017-05-31T06:38:12.882Z,75.80
2017-05-31T06:40:42.119Z,75.50
2017-05-31T06:43:11.004Z,73.20
2017-05-31T06:45:39.970Z,72.80
2017-05-31T06:48:09.171Z,73.60
2017-05-31T06:50:37.311Z,73.70
2017-05-31T06:53:06.245Z,71.30
2017-05-31T06:55:36.454Z,72.20
2017-05-31T06:58:05.376Z,71.60
2017-05-31T07:00:34.398Z,70.60
2017-05-31T07:03:03.597Z,69.40
2017-05-31T07:05:31.731Z,69.30
2017-05-31T07:08:00.623Z,69.70
2017-05-31T07:10:29.917Z,68.40
2017-05-31T07:12:58.787Z,67.60
2017-05-31T07:15:26.918Z,67.70
2017-05-31T07:17:56.142Z,65.50
2017-05-31T07:20:25.252Z,65.10
2017-05-31T07:22:54.144Z,65.30
2017-05-31T07:25:23.400Z,64.50
2017-05-31T07:27:52.305Z,64.70
2017-05-31T07:30:21.228Z,64.30
2017-05-31T07:32:50.566Z,64.00
2017-05-31T07:35:19.497Z,63.80
2017-05-31T07:37:48.371Z,64.20
2017-05-31T07:40:17.649Z,61.80
2017-05-31T07:42:46.534Z,61.80
2017-05-31T07:45:15.430Z,60.70
2017-05-31T07:47:44.707Z,61.00
2017-05-31T07:50:13.578Z,60.20
2017-05-31T07:52:42.566Z,60.30
2017-05-31T07:55:11.848Z,59.60
2017-05-31T07:57:40.743Z,58.80
2017-05-31T08:00:09.630Z,59.80
2017-05-31T08:02:38.903Z,58.80
2017-05-31T08:05:07.878Z,59.20
2017-05-31T08:07:36.739Z,60.50
2017-05-31T08:10:05.951Z,59.70
2017-05-31T08:12:34.854Z,59.50
2017-05-31T08:15:03.755Z,59.80
2017-05-31T08:17:33.032Z,58.20
2017-05-31T08:20:02.006Z,57.70
2017-05-31T08:22:30.904Z,57.80
2017-05-31T08:25:00.088Z,59.10
2017-05-31T08:27:28.963Z,57.60
2017-05-31T08:29:57.913Z,58.00
2017-05-31T08:32:27.088Z,58.90
2017-05-31T08:34:55.969Z,57.30
2017-05-31T08:37:24.879Z,57.30
2017-05-31T08:39:54.086Z,56.00
2017-05-31T08:42:22.204Z,56.00
2017-05-31T08:44:51.090Z,56.60
2017-05-31T08:47:20.430Z,57.30
2017-05-31T08:49:49.313Z,57.10
2017-05-31T08:52:18.185Z,55.40
2017-05-31T08:54:47.394Z,55.30
2017-05-31T08:57:16.263Z,56.10
2017-05-31T08:59:45.305Z,55.30
2017-05-31T09:02:14.566Z,55.70
2017-05-31T09:04:43.450Z,54.50
2017-05-31T09:07:12.073Z,54.40
2017-05-31T09:09:41.363Z,52.80
2017-05-31T09:12:10.247Z,53.70
2017-05-31T09:14:39.147Z,54.90
2017-05-31T09:17:08.359Z,54.70
2017-05-31T09:19:37.305Z,53.10
2017-05-31T09:22:06.205Z,52.30
2017-05-31T09:24:34.643Z,52.20
2017-05-31T09:27:03.627Z,51.60
2017-05-31T09:29:32.513Z,50.30
2017-05-31T09:32:01.732Z,50.80
2017-05-31T09:34:30.680Z,52.20
2017-05-31T09:36:59.586Z,52.40
2017-05-31T09:39:28.938Z,51.80
2017-05-31T09:41:57.863Z,52.60
2017-05-31T09:44:26.776Z,51.20
2017-05-31T09:46:56.652Z,52.30
2017-05-31T09:49:25.582Z,50.60
2017-05-31T09:51:54.492Z,50.20
2017-05-31T09:54:23.774Z,49.00
2017-05-31T09:56:53.157Z,49.70
2017-05-31T09:59:22.779Z,49.10
2017-05-31T10:01:51.987Z,47.50
2017-05-31T10:04:20.864Z,46.90
2017-05-31T10:06:49.814Z,47.80
2017-05-31T10:09:19.078Z,47.50
2017-05-31T10:11:47.204Z,47.40
2017-05-31T10:14:16.090Z,49.70
2017-05-31T10:16:45.467Z,49.90
2017-05-31T10:19:14.352Z,49.30
2017-05-31T10:21:43.252Z,47.90
2017-05-31T10:24:12.603Z,49.00
2017-05-31T10:26:41.568Z,48.10
2017-05-31T10:29:10.468Z,48.20
2017-05-31T10:31:39.679Z,48.30
2017-05-31T10:34:08.603Z,48.70
2017-05-31T10:36:37.530Z,48.40
2017-05-31T10:39:06.803Z,48.70
2017-05-31T10:41:35.758Z,49.60
2017-05-31T10:44:04.689Z,49.00
2017-05-31T10:46:33.868Z,48.80
2017-05-31T10:49:02.042Z,48.80
2017-05-31T10:51:30.932Z,47.50
2017-05-31T10:53:59.374Z,47.40
2017-05-31T10:56:28.263Z,48.30
2017-05-31T10:58:57.288Z,48.90
2017-05-31T11:01:25.996Z,48.90
2017-05-31T11:03:54.880Z,49.80
2017-05-31T11:06:23.743Z,49.30
2017-05-31T11:08:53.080Z,48.20
2017-05-31T11:11:21.975Z,48.50
2017-05-31T11:13:50.877Z,49.30
2017-05-31T11:16:20.114Z,50.10
2017-05-31T11:18:49.028Z,53.40
2017-05-31T11:21:18.086Z,57.40
2017-05-31T11:23:47.241Z,58.60
2017-05-31T11:26:16.128Z,58.80
2017-05-31T11:28:45.114Z,58.70
2017-05-31T11:31:13.584Z,58.20
2017-05-31T11:33:42.496Z,58.10
2017-05-31T11:36:11.462Z,57.40
2017-05-31T11:38:40.832Z,56.90
2017-05-31T11:41:09.703Z,56.70
2017-05-31T11:43:38.621Z,57.00
2017-05-31T11:46:07.850Z,58.50
2017-05-31T11:48:37.036Z,58.00
2017-05-31T11:51:06.054Z,58.00
2017-05-31T11:53:35.273Z,58.10
2017-05-31T11:56:04.218Z,59.30
2017-05-31T11:58:33.186Z,60.00
2017-05-31T12:01:02.426Z,60.50
2017-05-31T12:03:31.335Z,59.50
2017-05-31T12:06:00.298Z,58.50
2017-05-31T12:08:29.493Z,58.00
2017-05-31T12:10:58.384Z,57.70
2017-05-31T12:13:27.282Z,58.10
2017-05-31T12:15:56.496Z,57.70
2017-05-31T12:18:25.419Z,58.10
2017-05-31T12:20:54.313Z,58.10
2017-05-31T12:23:23.581Z,58.20
2017-05-31T12:25:52.470Z,58.00
2017-05-31T12:28:21.356Z,58.20
2017-05-31T12:30:50.634Z,58.90
2017-05-31T12:33:19.532Z,58.80
2017-05-31T12:35:48.642Z,57.80
2017-05-31T12:38:17.860Z,57.70
2017-05-31T12:40:45.980Z,57.70
2017-05-31T12:43:15.023Z,57.10
2017-05-31T12:45:44.229Z,57.70
2017-05-31T12:48:13.615Z,57.20
2017-05-31T12:50:42.515Z,57.30
2017-05-31T12:53:11.789Z,57.70
2017-05-31T12:55:40.781Z,57.70
2017-05-31T12:58:09.706Z,56.70
2017-05-31T13:00:38.919Z,56.70
2017-05-31T13:03:08.025Z,56.80
2017-05-31T13:05:37.117Z,56.50
2017-05-31T13:08:06.317Z,57.30
2017-05-31T13:10:35.195Z,57.20
2017-05-31T13:13:04.090Z,57.20
2017-05-31T13:15:33.370Z,57.50
2017-05-31T13:18:02.289Z,57.50
2017-05-31T13:20:31.245Z,57.70
2017-05-31T13:23:00.466Z,56.90
2017-05-31T13:25:28.588Z,56.90
2017-05-31T13:27:57.531Z,56.10
2017-05-31T13:30:26.787Z,56.50
2017-05-31T13:32:55.661Z,55.20
2017-05-31T13:35:24.704Z,55.10
2017-05-31T13:37:54.523Z,55.30
2017-05-31T13:40:23.537Z,53.10
2017-05-31T13:42:52.435Z,53.80
2017-05-31T13:45:21.745Z,54.90
2017-05-31T13:47:50.651Z,52.60
2017-05-31T13:50:19.526Z,50.40
2017-05-31T13:52:48.879Z,50.90
2017-05-31T13:55:17.840Z,52.90
2017-05-31T13:57:46.739Z,50.90
2017-05-31T14:00:16.002Z,50.60
2017-05-31T14:02:44.899Z,51.80
2017-05-31T14:05:13.846Z,52.80
2017-05-31T14:07:43.125Z,53.60
2017-05-31T14:10:12.014Z,54.70
2017-05-31T14:12:40.896Z,55.50
2017-05-31T14:15:10.108Z,55.70
2017-05-31T14:17:40.035Z,55.60
2017-05-31T14:20:09.043Z,55.90
2017-05-31T14:22:38.351Z,56.70
2017-05-31T14:25:07.237Z,57.30
2017-05-31T14:27:36.163Z,57.10
2017-05-31T14:30:05.406Z,56.90
2017-05-31T14:32:34.302Z,57.50
2017-05-31T14:35:03.242Z,57.20
2017-05-31T14:37:33.066Z,56.90
2017-05-31T14:40:01.975Z,57.20
2017-05-31T14:42:31.806Z,57.40
2017-05-31T14:45:00.998Z,57.10
2017-05-31T14:47:30.265Z,56.60
2017-05-31T14:49:58.407Z,56.60
2017-05-31T14:52:27.612Z,56.20
2017-05-31T14:54:56.491Z,56.40
2017-05-31T14:57:25.390Z,55.70
2017-05-31T14:59:54.625Z,55.50
2017-05-31T15:02:23.591Z,55.90
2017-05-31T15:04:52.511Z,55.90
2017-05-31T15:07:21.824Z,55.90
2017-05-31T15:09:51.105Z,55.50
2017-05-31T15:12:19.242Z,55.50
2017-05-31T15:14:48.454Z,56.10
2017-05-31T15:17:17.355Z,56.10
2017-05-31T15:19:46.284Z,56.80
2017-05-31T15:22:14.729Z,56.70
2017-05-31T15:24:43.652Z,57.20
2017-05-31T15:27:12.616Z,57.70
2017-05-31T15:29:41.783Z,57.60
2017-05-31T15:32:10.662Z,58.60
2017-05-31T15:34:40.059Z,59.00
2017-05-31T15:37:09.312Z,58.30
2017-05-31T15:39:38.212Z,57.60
2017-05-31T15:42:07.102Z,57.80
2017-05-31T15:44:36.346Z,58.30
2017-05-31T15:47:05.253Z,58.50
2017-05-31T15:49:34.150Z,58.10
2017-05-31T15:52:03.365Z,58.70
2017-05-31T15:54:32.262Z,58.90
2017-05-31T15:57:01.419Z,58.30
2017-05-31T15:59:30.612Z,57.90
2017-05-31T16:01:59.509Z,58.30
2017-05-31T16:04:28.566Z,58.30
2017-05-31T16:06:57.731Z,58.90
2017-05-31T16:09:26.622Z,59.20
2017-05-31T16:11:55.637Z,59.50
2017-05-31T16:14:24.903Z,59.40
2017-05-31T16:16:53.866Z,59.20
2017-05-31T16:19:23.328Z,59.30
2017-05-31T16:21:52.557Z,59.20
2017-05-31T16:24:23.410Z,59.70
2017-05-31T16:26:52.736Z,60.00
2017-05-31T16:29:21.861Z,59.70
2017-05-31T16:31:50.754Z,60.00
2017-05-31T16:34:21.192Z,60.60
2017-05-31T16:36:50.445Z,61.30
2017-05-31T16:39:19.890Z,60.70
2017-05-31T16:41:49.119Z,60.50
2017-05-31T16:44:18.049Z,60.70
2017-05-31T16:46:46.949Z,60.40
2017-05-31T16:49:16.115Z,60.60
2017-05-31T16:51:45.138Z,60.70
2017-05-31T16:54:14.023Z,61.00
2017-05-31T16:56:43.290Z,61.00
2017-05-31T16:59:12.183Z,61.10
2017-05-31T17:01:41.135Z,61.40
2017-05-31T17:04:10.328Z,61.50
2017-05-31T17:06:39.238Z,61.70
2017-05-31T17:09:08.150Z,62.10
2017-05-31T17:11:37.297Z,61.60
2017-05-31T17:14:06.170Z,61.80
2017-05-31T17:16:35.245Z,63.30
2017-05-31T17:19:04.543Z,61.10
2017-05-31T17:21:33.500Z,65.50
2017-05-31T17:24:02.414Z,59.70
2017-05-31T17:26:31.633Z,58.60
2017-05-31T17:29:00.544Z,57.90
2017-05-31T17:31:29.440Z,56.70
2017-05-31T17:33:58.616Z,57.20
2017-05-31T17:36:27.540Z,57.30
2017-05-31T17:38:57.100Z,57.70
2017-05-31T17:41:26.330Z,57.50
2017-05-31T17:43:55.275Z,56.80
2017-05-31T17:46:24.169Z,57.20
2017-05-31T17:48:53.374Z,57.40
2017-05-31T17:51:22.250Z,57.70
2017-05-31T17:53:51.128Z,56.90
2017-05-31T17:56:20.289Z,57.20
2017-05-31T17:58:49.862Z,57.40
2017-05-31T18:01:17.970Z,57.70
2017-05-31T18:03:47.144Z,57.10
2017-05-31T18:06:16.026Z,57.50
2017-05-31T18:08:45.084Z,57.50
2017-05-31T18:11:14.267Z,57.30
2017-05-31T18:13:43.739Z,58.70
2017-05-31T18:16:12.709Z,58.00
2017-05-31T18:18:41.944Z,59.90
2017-05-31T18:21:10.836Z,60.30
2017-05-31T18:23:39.851Z,60.30
2017-05-31T18:26:09.073Z,59.40
2017-05-31T18:28:38.003Z,59.70
2017-05-31T18:31:06.977Z,59.70
2017-05-31T18:33:36.200Z,58.90
2017-05-31T18:36:04.332Z,58.80
2017-05-31T18:38:33.609Z,59.60
2017-05-31T18:41:03.195Z,60.00
2017-05-31T18:43:32.092Z,61.70
2017-05-31T18:46:00.204Z,61.70
2017-05-31T18:48:29.494Z,61.60
2017-05-31T18:50:58.393Z,62.10
2017-05-31T18:53:27.980Z,61.20
2017-05-31T18:55:57.198Z,61.80
2017-05-31T18:58:26.109Z,61.20
2017-05-31T19:00:54.998Z,60.50
2017-05-31T19:03:24.275Z,61.20
2017-05-31T19:05:53.157Z,61.30
2017-05-31T19:08:22.062Z,59.70
2017-05-31T19:10:51.263Z,59.90
2017-05-31T19:13:20.181Z,59.30
2017-05-31T19:15:49.085Z,59.70
2017-05-31T19:18:18.758Z,59.40
2017-05-31T19:20:47.655Z,59.70
2017-05-31T19:23:16.551Z,59.50
2017-05-31T19:25:45.716Z,60.40
2017-05-31T19:28:13.842Z,59.60
2017-05-31T19:30:42.727Z,59.40
2017-05-31T19:33:12.073Z,59.40
2017-05-31T19:35:40.979Z,59.30
2017-05-31T19:38:10.299Z,59.60
2017-05-31T19:40:39.579Z,59.60
2017-05-31T19:43:08.460Z,59.80
2017-05-31T19:45:37.932Z,61.00
2017-05-31T19:48:07.137Z,60.90
2017-05-31T19:50:36.058Z,59.30
2017-05-31T19:53:04.945Z,59.60
2017-05-31T19:55:34.179Z,59.90
2017-05-31T19:58:03.072Z,60.30
2017-05-31T20:00:31.974Z,60.80
2017-05-31T20:03:01.223Z,61.80
2017-05-31T20:05:30.152Z,61.10
2017-05-31T20:07:59.165Z,62.00
2017-05-31T20:10:28.396Z,61.30
2017-05-31T20:12:57.282Z,61.40
2017-05-31T20:15:26.183Z,61.30
2017-05-31T20:17:55.417Z,61.50
2017-05-31T20:20:24.336Z,61.80
2017-05-31T20:22:53.235Z,61.80
2017-05-31T20:25:22.456Z,62.00
2017-05-31T20:27:51.355Z,62.30
2017-05-31T20:30:20.270Z,62.40
2017-05-31T20:32:48.859Z,62.30
2017-05-31T20:35:17.749Z,62.90
2017-05-31T20:37:45.888Z,62.80
2017-05-31T20:40:15.088Z,63.10
2017-05-31T20:42:44.087Z,63.40
2017-05-31T20:45:12.964Z,63.50
2017-05-31T20:47:42.214Z,63.90
2017-05-31T20:50:11.133Z,64.00
2017-05-31T20:52:40.030Z,64.40
2017-05-31T20:55:09.219Z,64.70
2017-05-31T20:57:38.210Z,64.80
2017-05-31T21:00:07.090Z,64.80
2017-05-31T21:02:36.321Z,65.00
2017-05-31T21:05:05.284Z,64.70
2017-05-31T21:07:34.192Z,65.10
2017-05-31T21:10:02.672Z,65.00
2017-05-31T21:12:31.568Z,65.30
2017-05-31T21:14:59.695Z,65.30
2017-05-31T21:17:28.922Z,65.30
2017-05-31T21:19:57.799Z,65.50
2017-05-31T21:22:26.713Z,66.10
2017-05-31T21:24:55.923Z,66.10
2017-05-31T21:27:24.834Z,66.10
2017-05-31T21:29:54.831Z,65.80
2017-05-31T21:32:24.064Z,66.60
2017-05-31T21:34:52.942Z,66.90
2017-05-31T21:37:21.901Z,67.00
2017-05-31T21:39:51.107Z,66.90
2017-05-31T21:42:20.002Z,67.10
2017-05-31T21:44:48.909Z,67.50
2017-05-31T21:47:18.137Z,67.50
2017-05-31T21:49:47.084Z,67.70
2017-05-31T21:52:15.975Z,68.00
2017-05-31T21:54:45.187Z,67.90
2017-05-31T21:57:14.099Z,68.10
2017-05-31T21:59:43.189Z,68.20
2017-05-31T22:02:12.364Z,68.20
2017-05-31T22:04:41.280Z,68.40
2017-05-31T22:07:10.187Z,68.20
2017-05-31T22:09:39.471Z,68.40
2017-05-31T22:12:08.370Z,68.50
2017-05-31T22:14:37.290Z,68.50
2017-05-31T22:17:06.556Z,68.40
2017-05-31T22:19:35.550Z,68.00
2017-05-31T22:22:04.445Z,67.60
2017-05-31T22:24:33.625Z,67.60
2017-05-31T22:27:02.516Z,68.40
2017-05-31T22:29:31.645Z,69.60
2017-05-31T22:32:00.858Z,69.30
2017-05-31T22:34:29.769Z,69.50
2017-05-31T22:36:58.665Z,69.80
2017-05-31T22:39:27.937Z,70.00
2017-05-31T22:41:56.833Z,70.20
2017-05-31T22:44:25.686Z,70.10
2017-05-31T22:46:54.930Z,71.10
2017-05-31T22:49:23.830Z,70.50
2017-05-31T22:51:52.716Z,69.50
2017-05-31T22:54:21.923Z,68.80
2017-05-31T22:56:50.911Z,68.30
2017-05-31T22:59:19.859Z,68.40
2017-05-31T23:01:49.180Z,68.40
2017-05-31T23:04:18.063Z,68.50
2017-05-31T23:06:47.435Z,68.60
2017-05-31T23:09:16.684Z,68.70
2017-05-31T23:11:45.596Z,68.70
2017-05-31T23:14:15.348Z,68.90
2017-05-31T23:16:44.570Z,68.80
2017-05-31T23:19:13.593Z,69.10
2017-05-31T23:21:42.505Z,69.10
2017-05-31T23:24:11.842Z,68.80
2017-05-31T23:26:40.740Z,69.00
2017-05-31T23:29:09.648Z,69.40
2017-05-31T23:31:38.964Z,69.60
2017-05-31T23:34:07.859Z,69.80
2017-05-31T23:36:36.847Z,70.10
2017-05-31T23:39:06.020Z,70.00
2017-05-31T23:41:34.891Z,70.00
2017-05-31T23:44:03.804Z,70.30
2017-05-31T23:46:33.050Z,70.10
2017-05-31T23:49:01.950Z,70.30
2017-05-31T23:51:30.868Z,70.00
2017-05-31T23:54:00.153Z,70.30
2017-05-31T23:56:29.072Z,70.20
2017-05-31T23:58:58.009Z,70.20
