createdAt,value
2023-03-18T00:00:17.611Z,6.37
2023-03-18T00:02:50.148Z,6.27
2023-03-18T00:05:04.711Z,6.26
2023-03-18T00:07:17.542Z,6.21
2023-03-18T00:09:30.286Z,6.18
2023-03-18T00:11:42.951Z,6.16
2023-03-18T00:13:55.438Z,6.12
2023-03-18T00:16:11.214Z,6.09
2023-03-18T00:18:24.746Z,6.08
2023-03-18T00:20:40.053Z,6.08
2023-03-18T00:22:52.594Z,6.07
2023-03-18T00:25:08.011Z,6.08
2023-03-18T00:27:20.736Z,6.08
2023-03-18T00:29:33.310Z,6.09
2023-03-18T00:31:46.292Z,6.09
2023-03-18T00:33:59.043Z,6.11
2023-03-18T00:36:16.489Z,6.15
2023-03-18T00:38:30.329Z,6.15
2023-03-18T00:40:53.470Z,6.18
2023-03-18T00:43:08.683Z,6.20
2023-03-18T00:45:21.858Z,6.22
2023-03-18T00:47:34.421Z,6.23
2023-03-18T00:49:47.231Z,6.23
2023-03-18T00:52:00.610Z,6.23
2023-03-18T00:54:17.983Z,6.24
2023-03-18T00:56:32.080Z,6.25
2023-03-18T00:58:45.653Z,6.25
2023-03-18T01:00:58.877Z,6.24
2023-03-18T01:03:11.400Z,6.25
2023-03-18T01:05:24.502Z,6.23
2023-03-18T01:07:37.738Z,6.23
2023-03-18T01:09:50.305Z,6.23
2023-03-18T01:12:02.894Z,6.20
2023-03-18T01:14:15.645Z,6.19
2023-03-18T01:16:29.777Z,6.18
2023-03-18T01:18:42.658Z,6.16
2023-03-18T01:20:55.667Z,6.14
2023-03-18T01:23:08.881Z,6.11
2023-03-18T01:25:22.048Z,6.08
2023-03-18T01:27:34.811Z,6.06
2023-03-18T01:29:47.658Z,6.03
2023-03-18T01:32:00.439Z,6.01
2023-03-18T01:34:14.086Z,5.99
2023-03-18T01:36:26.746Z,5.97
2023-03-18T01:38:40.762Z,5.95
2023-03-18T01:40:54.591Z,5.92
2023-03-18T01:43:10.396Z,5.89
2023-03-18T01:45:28.546Z,5.87
2023-03-18T01:47:41.217Z,5.84
2023-03-18T01:49:53.955Z,5.81
2023-03-18T01:52:18.673Z,5.79
2023-03-18T01:54:35.881Z,5.76
2023-03-18T01:56:48.968Z,5.75
2023-03-18T01:59:01.777Z,5.74
2023-03-18T02:01:26.206Z,5.74
2023-03-18T02:03:41.945Z,5.75
2023-03-18T02:05:55.190Z,5.75
2023-03-18T02:08:08.273Z,5.76
2023-03-18T02:10:28.477Z,5.77
2023-03-18T02:12:45.539Z,5.76
2023-03-18T02:14:59.313Z,5.75
2023-03-18T02:17:16.799Z,5.74
2023-03-18T02:19:47.777Z,5.70
2023-03-18T02:22:16.186Z,5.66
2023-03-18T02:24:45.615Z,5.62
2023-03-18T02:27:03.473Z,5.59
2023-03-18T02:29:19.371Z,5.59
2023-03-18T02:31:34.035Z,5.58
2023-03-18T02:33:47.586Z,5.57
2023-03-18T02:36:09.374Z,5.55
2023-03-18T02:38:22.084Z,5.52
2023-03-18T02:40:38.344Z,5.51
2023-03-18T02:42:51.714Z,5.48
2023-03-18T02:45:11.821Z,5.46
2023-03-18T02:47:26.344Z,5.44
2023-03-18T02:49:38.872Z,5.42
2023-03-18T02:51:51.899Z,5.39
2023-03-18T02:54:08.243Z,5.39
2023-03-18T02:56:20.852Z,5.38
2023-03-18T02:58:36.019Z,5.37
2023-03-18T03:00:48.644Z,5.36
2023-03-18T03:03:03.975Z,5.36
2023-03-18T03:05:16.723Z,5.35
2023-03-18T03:07:29.245Z,5.35
2023-03-18T03:09:42.206Z,5.35
2023-03-18T03:11:54.752Z,5.34
2023-03-18T03:14:08.473Z,5.33
2023-03-18T03:16:21.566Z,5.32
2023-03-18T03:18:35.406Z,5.30
2023-03-18T03:20:49.811Z,5.28
2023-03-18T03:23:03.858Z,5.24
2023-03-18T03:25:17.014Z,5.22
2023-03-18T03:27:29.739Z,5.21
2023-03-18T03:29:43.452Z,5.18
2023-03-18T03:31:56.420Z,5.18
2023-03-18T03:34:09.159Z,5.16
2023-03-18T03:36:21.811Z,5.16
2023-03-18T03:38:34.839Z,5.14
2023-03-18T03:40:47.819Z,5.12
2023-03-18T03:43:00.830Z,5.13
2023-03-18T03:45:15.881Z,5.13
2023-03-18T03:47:28.504Z,5.12
2023-03-18T03:49:41.606Z,5.12
2023-03-18T03:51:54.160Z,5.13
2023-03-18T03:54:06.777Z,5.15
2023-03-18T03:56:19.475Z,5.17
2023-03-18T03:58:32.129Z,5.20
2023-03-18T04:00:44.892Z,5.21
2023-03-18T04:02:57.468Z,5.22
2023-03-18T04:05:14.914Z,5.24
2023-03-18T04:07:27.819Z,5.24
2023-03-18T04:09:41.093Z,5.24
2023-03-18T04:11:53.632Z,5.26
2023-03-18T04:14:06.793Z,5.26
2023-03-18T04:16:19.494Z,5.29
2023-03-18T04:18:32.050Z,5.30
2023-03-18T04:20:45.021Z,5.31
2023-03-18T04:22:57.581Z,5.32
2023-03-18T04:25:11.156Z,5.32
2023-03-18T04:27:24.380Z,5.32
2023-03-18T04:29:37.497Z,5.30
2023-03-18T04:31:50.155Z,5.30
2023-03-18T04:34:02.956Z,5.28
2023-03-18T04:36:16.091Z,5.27
2023-03-18T04:38:28.715Z,5.26
2023-03-18T04:40:42.828Z,5.25
2023-03-18T04:42:55.383Z,5.25
2023-03-18T04:45:08.326Z,5.25
2023-03-18T04:47:20.901Z,5.25
2023-03-18T04:49:34.498Z,5.26
2023-03-18T04:51:47.360Z,5.27
2023-03-18T04:53:59.888Z,5.28
2023-03-18T04:56:12.677Z,5.30
2023-03-18T04:58:25.196Z,5.32
2023-03-18T05:00:38.085Z,5.33
2023-03-18T05:02:51.028Z,5.35
2023-03-18T05:05:04.042Z,5.36
2023-03-18T05:07:17.166Z,5.37
2023-03-18T05:09:29.846Z,5.38
2023-03-18T05:11:42.574Z,5.38
2023-03-18T05:13:55.265Z,5.40
2023-03-18T05:16:08.856Z,5.41
2023-03-18T05:18:21.465Z,5.43
2023-03-18T05:20:34.323Z,5.44
2023-03-18T05:22:46.920Z,5.47
2023-03-18T05:24:59.623Z,5.49
2023-03-18T05:27:14.173Z,5.51
2023-03-18T05:29:27.526Z,5.53
2023-03-18T05:31:40.104Z,5.54
2023-03-18T05:33:52.815Z,5.56
2023-03-18T05:36:05.790Z,5.57
2023-03-18T05:38:18.561Z,5.60
2023-03-18T05:40:31.468Z,5.62
2023-03-18T05:42:55.369Z,5.66
2023-03-18T05:45:09.331Z,5.69
2023-03-18T05:47:21.921Z,5.73
2023-03-18T05:49:35.207Z,5.77
2023-03-18T05:51:47.757Z,5.81
2023-03-18T05:54:00.569Z,5.86
2023-03-18T05:56:14.745Z,5.90
2023-03-18T05:58:31.433Z,5.95
2023-03-18T06:00:43.986Z,6.01
2023-03-18T06:02:58.372Z,6.07
2023-03-18T06:05:12.231Z,6.13
2023-03-18T06:07:24.915Z,6.20
2023-03-18T06:09:37.671Z,6.27
2023-03-18T06:11:50.700Z,6.35
2023-03-18T06:14:04.767Z,6.44
2023-03-18T06:16:17.593Z,6.53
2023-03-18T06:18:30.127Z,6.62
2023-03-18T06:20:42.672Z,6.70
2023-03-18T06:22:55.245Z,6.80
2023-03-18T06:25:08.454Z,6.90
2023-03-18T06:27:21.056Z,7.01
2023-03-18T06:29:33.650Z,7.12
2023-03-18T06:31:46.311Z,7.22
2023-03-18T06:34:01.242Z,7.31
2023-03-18T06:36:16.509Z,7.41
2023-03-18T06:38:29.100Z,7.53
2023-03-18T06:40:41.746Z,7.64
2023-03-18T06:42:54.534Z,7.76
2023-03-18T06:45:07.705Z,7.85
2023-03-18T06:47:24.362Z,7.96
2023-03-18T06:49:36.884Z,8.07
2023-03-18T06:51:49.638Z,8.15
2023-03-18T06:54:02.206Z,8.23
2023-03-18T06:56:16.262Z,8.31
2023-03-18T06:58:28.904Z,8.43
2023-03-18T07:00:43.228Z,8.54
2023-03-18T07:02:55.831Z,8.65
2023-03-18T07:05:08.966Z,8.78
2023-03-18T07:07:22.300Z,8.87
2023-03-18T07:09:34.939Z,8.96
2023-03-18T07:11:47.486Z,9.01
2023-03-18T07:13:59.984Z,9.08
2023-03-18T07:16:12.707Z,9.16
2023-03-18T07:18:25.310Z,9.27
2023-03-18T07:20:38.308Z,9.36
2023-03-18T07:22:51.562Z,9.40
2023-03-18T07:25:04.963Z,9.45
2023-03-18T07:27:17.994Z,9.52
2023-03-18T07:29:30.549Z,9.61
2023-03-18T07:31:43.242Z,9.68
2023-03-18T07:33:55.769Z,9.74
2023-03-18T07:36:08.557Z,9.83
2023-03-18T07:38:21.112Z,9.99
2023-03-18T07:40:33.713Z,10.13
2023-03-18T07:42:46.290Z,10.25
2023-03-18T07:44:59.108Z,10.34
2023-03-18T07:47:11.991Z,10.38
2023-03-18T07:49:24.565Z,10.41
2023-03-18T07:51:37.420Z,10.43
2023-03-18T07:53:51.602Z,10.47
2023-03-18T07:56:04.477Z,10.50
2023-03-18T07:58:17.003Z,10.57
2023-03-18T08:00:29.573Z,10.64
2023-03-18T08:02:42.901Z,10.69
2023-03-18T08:04:55.593Z,10.77
2023-03-18T08:07:08.623Z,10.85
2023-03-18T08:09:21.159Z,10.91
2023-03-18T08:11:33.696Z,11.00
2023-03-18T08:13:46.326Z,11.09
2023-03-18T08:15:58.909Z,11.22
2023-03-18T08:18:11.457Z,11.28
2023-03-18T08:20:23.992Z,11.34
2023-03-18T08:22:36.566Z,11.43
2023-03-18T08:24:49.062Z,11.51
2023-03-18T08:27:01.578Z,11.58
2023-03-18T08:29:14.104Z,11.62
2023-03-18T08:31:26.758Z,11.63
2023-03-18T08:33:39.349Z,11.71
2023-03-18T08:35:52.070Z,11.89
2023-03-18T08:38:04.582Z,12.07
2023-03-18T08:40:17.898Z,12.18
2023-03-18T08:42:30.499Z,12.28
2023-03-18T08:44:43.432Z,12.35
2023-03-18T08:46:55.997Z,12.43
2023-03-18T08:49:08.493Z,12.56
2023-03-18T08:51:22.586Z,12.60
2023-03-18T08:53:35.830Z,12.69
2023-03-18T08:55:48.478Z,12.83
2023-03-18T08:58:01.876Z,12.94
2023-03-18T09:00:15.373Z,13.13
2023-03-18T09:02:28.376Z,13.37
2023-03-18T09:04:40.928Z,13.48
2023-03-18T09:06:53.742Z,13.48
2023-03-18T09:09:06.314Z,13.48
2023-03-18T09:11:19.562Z,13.49
2023-03-18T09:13:32.329Z,13.55
2023-03-18T09:15:44.902Z,13.67
2023-03-18T09:18:11.772Z,13.81
2023-03-18T09:20:24.923Z,13.99
2023-03-18T09:22:39.370Z,14.06
2023-03-18T09:24:52.495Z,14.15
2023-03-18T09:27:05.085Z,14.25
2023-03-18T09:29:17.603Z,14.37
2023-03-18T09:31:30.651Z,14.52
2023-03-18T09:33:43.479Z,14.61
2023-03-18T09:35:56.086Z,14.67
2023-03-18T09:38:14.641Z,14.78
2023-03-18T09:40:47.771Z,15.04
2023-03-18T09:43:18.118Z,15.41
2023-03-18T09:45:44.679Z,15.71
2023-03-18T09:48:28.887Z,15.84
2023-03-18T09:50:54.557Z,15.94
2023-03-18T09:53:20.924Z,16.19
2023-03-18T09:55:40.210Z,16.48
2023-03-18T09:57:58.382Z,16.66
2023-03-18T10:00:37.603Z,16.86
2023-03-18T10:02:55.519Z,16.99
2023-03-18T10:05:19.085Z,16.94
2023-03-18T10:07:37.205Z,17.14
2023-03-18T10:10:25.607Z,17.31
2023-03-18T10:13:07.635Z,17.28
2023-03-18T10:15:51.565Z,17.19
2023-03-18T10:18:29.392Z,17.33
2023-03-18T10:21:10.404Z,17.45
2023-03-18T10:23:22.906Z,17.53
2023-03-18T10:25:45.783Z,17.49
2023-03-18T10:28:01.001Z,17.55
2023-03-18T10:30:22.575Z,17.74
2023-03-18T10:32:56.137Z,17.92
2023-03-18T10:35:26.440Z,18.07
2023-03-18T10:37:58.975Z,18.03
2023-03-18T10:40:17.724Z,17.91
2023-03-18T10:42:32.996Z,18.00
2023-03-18T10:44:46.401Z,18.09
2023-03-18T10:47:03.596Z,18.20
2023-03-18T10:49:20.151Z,18.27
2023-03-18T10:51:43.482Z,18.30
2023-03-18T10:54:07.290Z,18.39
2023-03-18T10:56:20.925Z,18.36
2023-03-18T10:58:33.803Z,18.29
2023-03-18T11:00:46.486Z,18.27
2023-03-18T11:03:00.606Z,18.33
2023-03-18T11:05:22.513Z,18.41
2023-03-18T11:07:54.480Z,18.52
2023-03-18T11:10:14.257Z,18.57
2023-03-18T11:12:29.696Z,18.83
2023-03-18T11:14:47.776Z,19.01
2023-03-18T11:17:05.443Z,19.18
2023-03-18T11:19:27.933Z,19.31
2023-03-18T11:21:41.535Z,19.36
2023-03-18T11:24:20.951Z,19.34
2023-03-18T11:26:48.536Z,19.25
2023-03-18T11:29:14.305Z,19.20
2023-03-18T11:31:28.022Z,19.19
2023-03-18T11:33:40.842Z,19.28
2023-03-18T11:35:54.786Z,19.53
2023-03-18T11:38:15.561Z,19.70
2023-03-18T11:40:31.112Z,19.66
2023-03-18T11:42:45.922Z,19.80
2023-03-18T11:45:03.549Z,19.97
2023-03-18T11:47:30.163Z,20.02
2023-03-18T11:49:43.931Z,19.99
2023-03-18T11:52:05.145Z,20.16
2023-03-18T11:54:35.895Z,20.34
2023-03-18T11:57:02.700Z,20.39
2023-03-18T11:59:30.502Z,20.51
2023-03-18T12:01:46.797Z,20.64
2023-03-18T12:04:05.846Z,20.67
2023-03-18T12:06:23.556Z,20.85
2023-03-18T12:09:00.974Z,21.09
2023-03-18T12:11:28.677Z,21.15
2023-03-18T12:14:09.667Z,21.18
2023-03-18T12:16:44.855Z,21.21
2023-03-18T12:19:28.197Z,21.39
2023-03-18T12:22:24.217Z,21.44
2023-03-18T12:24:55.617Z,21.35
2023-03-18T12:27:20.101Z,21.32
2023-03-18T12:30:00.245Z,21.32
2023-03-18T12:32:41.056Z,21.28
2023-03-18T12:35:02.935Z,21.11
2023-03-18T12:37:22.098Z,21.10
2023-03-18T12:39:52.598Z,21.14
2023-03-18T12:42:30.822Z,21.11
2023-03-18T12:45:03.212Z,21.03
2023-03-18T12:47:22.446Z,21.04
2023-03-18T12:49:39.059Z,21.08
2023-03-18T12:52:00.814Z,21.16
2023-03-18T12:54:21.938Z,20.95
2023-03-18T12:56:38.734Z,20.95
2023-03-18T12:58:55.929Z,21.13
2023-03-18T13:01:18.646Z,21.29
2023-03-18T13:03:33.534Z,21.42
2023-03-18T13:05:57.370Z,21.56
2023-03-18T13:08:12.738Z,21.76
2023-03-18T13:10:28.308Z,21.78
2023-03-18T13:12:44.200Z,21.57
2023-03-18T13:15:16.288Z,21.47
2023-03-18T13:17:41.869Z,21.31
2023-03-18T13:19:59.059Z,21.16
2023-03-18T13:22:29.986Z,21.25
2023-03-18T13:25:02.488Z,21.31
2023-03-18T13:28:03.322Z,21.32
2023-03-18T13:30:25.304Z,21.15
2023-03-18T13:33:19.155Z,21.26
2023-03-18T13:35:50.848Z,21.33
2023-03-18T13:38:17.362Z,21.34
2023-03-18T13:40:42.976Z,21.28
2023-03-18T13:42:59.259Z,21.18
2023-03-18T13:45:25.176Z,20.86
2023-03-18T13:47:40.532Z,20.58
2023-03-18T13:50:03.929Z,20.61
2023-03-18T13:52:36.305Z,20.54
2023-03-18T13:54:49.033Z,20.45
2023-03-18T13:57:24.590Z,20.52
2023-03-18T13:59:37.161Z,20.55
2023-03-18T14:01:50.900Z,20.63
2023-03-18T14:04:31.440Z,20.71
2023-03-18T14:06:52.491Z,20.59
2023-03-18T14:09:23.394Z,20.50
2023-03-18T14:11:47.259Z,20.45
2023-03-18T14:14:02.829Z,20.45
2023-03-18T14:16:20.938Z,20.46
2023-03-18T14:18:36.758Z,20.45
2023-03-18T14:20:54.032Z,20.36
2023-03-18T14:23:29.056Z,20.33
2023-03-18T14:25:43.180Z,20.33
2023-03-18T14:28:07.882Z,20.08
2023-03-18T14:30:29.547Z,19.80
2023-03-18T14:32:43.152Z,19.59
2023-03-18T14:34:58.930Z,19.48
2023-03-18T14:37:22.306Z,19.30
2023-03-18T14:39:48.795Z,19.24
2023-03-18T14:42:05.001Z,19.21
2023-03-18T14:44:40.759Z,19.15
2023-03-18T14:46:59.383Z,19.05
2023-03-18T14:49:36.315Z,19.07
2023-03-18T14:51:51.493Z,19.03
2023-03-18T14:54:21.085Z,19.06
2023-03-18T14:56:41.640Z,19.01
2023-03-18T14:58:56.443Z,18.96
2023-03-18T15:01:12.211Z,18.83
2023-03-18T15:03:27.669Z,18.67
2023-03-18T15:05:42.752Z,18.48
2023-03-18T15:07:55.364Z,18.25
2023-03-18T15:10:14.004Z,18.04
2023-03-18T15:12:27.729Z,17.97
2023-03-18T15:14:41.578Z,17.91
2023-03-18T15:16:56.526Z,17.83
2023-03-18T15:19:11.424Z,17.73
2023-03-18T15:21:31.991Z,17.63
2023-03-18T15:23:57.828Z,17.55
2023-03-18T15:26:37.679Z,17.49
2023-03-18T15:29:01.762Z,17.42
2023-03-18T15:31:25.248Z,17.37
2023-03-18T15:33:38.421Z,17.34
2023-03-18T15:36:06.861Z,17.32
2023-03-18T15:38:20.530Z,17.27
2023-03-18T15:40:36.597Z,17.24
2023-03-18T15:42:49.833Z,17.23
2023-03-18T15:45:05.290Z,17.20
2023-03-18T15:47:24.059Z,17.10
2023-03-18T15:49:50.271Z,17.01
2023-03-18T15:52:03.343Z,16.88
2023-03-18T15:54:22.079Z,16.81
2023-03-18T15:56:36.087Z,16.69
2023-03-18T15:59:06.952Z,16.62
2023-03-18T16:01:19.702Z,16.55
2023-03-18T16:03:34.634Z,16.51
2023-03-18T16:05:47.177Z,16.44
2023-03-18T16:08:00.002Z,16.41
2023-03-18T16:10:13.431Z,16.39
2023-03-18T16:12:29.760Z,16.35
2023-03-18T16:14:44.535Z,16.32
2023-03-18T16:16:57.093Z,16.29
2023-03-18T16:19:15.928Z,16.22
2023-03-18T16:21:28.431Z,16.17
2023-03-18T16:23:41.561Z,16.16
2023-03-18T16:25:55.397Z,16.11
2023-03-18T16:28:17.560Z,16.06
