createdAt,value
2018-05-17T00:01:04.126Z,12.08
2018-05-17T00:06:03.455Z,12.18
2018-05-17T00:11:04.128Z,11.98
2018-05-17T00:16:03.346Z,12.08
2018-05-17T00:21:03.873Z,11.88
2018-05-17T00:26:04.109Z,11.78
2018-05-17T00:31:03.426Z,11.48
2018-05-17T00:36:03.878Z,11.48
2018-05-17T00:41:03.441Z,11.28
2018-05-17T00:46:03.765Z,11.08
2018-05-17T00:51:04.678Z,10.88
2018-05-17T00:56:03.460Z,11.48
2018-05-17T01:01:03.780Z,11.18
2018-05-17T01:06:04.341Z,11.18
2018-05-17T01:11:03.821Z,10.98
2018-05-17T01:16:04.112Z,10.78
2018-05-17T01:21:03.631Z,10.78
2018-05-17T01:26:03.867Z,10.68
2018-05-17T01:31:04.085Z,10.39
2018-05-17T01:36:03.562Z,10.58
2018-05-17T01:41:04.199Z,10.29
2018-05-17T01:46:03.486Z,10.09
2018-05-17T01:51:03.960Z,10.39
2018-05-17T01:56:04.168Z,10.29
2018-05-17T02:01:03.486Z,10.39
2018-05-17T02:06:03.985Z,10.29
2018-05-17T02:11:03.584Z,10.09
2018-05-17T02:16:03.874Z,10.19
2018-05-17T02:21:03.324Z,10.09
2018-05-17T02:26:03.572Z,10.39
2018-05-17T02:31:03.870Z,10.19
2018-05-17T02:36:03.400Z,10.49
2018-05-17T02:41:03.900Z,10.09
2018-05-17T02:46:04.215Z,10.19
2018-05-17T02:51:03.638Z,10.09
2018-05-17T02:56:04.036Z,10.29
2018-05-17T03:01:04.134Z,10.49
2018-05-17T03:06:03.674Z,10.09
2018-05-17T03:11:03.250Z,10.09
2018-05-17T03:16:03.518Z,9.99
2018-05-17T03:21:04.055Z,9.99
2018-05-17T03:26:04.300Z,9.89
2018-05-17T03:31:03.569Z,9.89
2018-05-17T03:36:03.998Z,9.99
2018-05-17T03:41:03.637Z,9.99
2018-05-17T03:46:03.928Z,10.09
2018-05-17T03:51:03.359Z,9.99
2018-05-17T03:56:03.609Z,9.99
2018-05-17T04:01:03.905Z,9.79
2018-05-17T04:06:03.407Z,9.79
2018-05-17T04:11:03.965Z,10.09
2018-05-17T04:16:03.338Z,10.19
2018-05-17T04:21:03.792Z,9.79
2018-05-17T04:26:04.022Z,9.89
2018-05-17T04:31:03.322Z,10.09
2018-05-17T04:36:03.776Z,9.99
2018-05-17T04:41:03.364Z,10.09
2018-05-17T04:46:03.717Z,9.99
2018-05-17T04:51:04.126Z,9.89
2018-05-17T04:56:03.354Z,10.29
2018-05-17T05:01:03.630Z,10.29
2018-05-17T05:06:04.094Z,10.09
2018-05-17T05:11:03.695Z,10.09
2018-05-17T05:16:03.971Z,10.09
2018-05-17T05:21:03.417Z,10.19
2018-05-17T05:26:03.657Z,10.39
2018-05-17T05:31:03.957Z,10.39
2018-05-17T05:36:08.436Z,9.99
2018-05-17T05:41:03.949Z,9.99
2018-05-17T05:46:03.242Z,9.69
2018-05-17T05:51:03.733Z,9.99
2018-05-17T05:56:03.939Z,10.09
2018-05-17T06:01:03.270Z,10.39
2018-05-17T06:06:03.686Z,10.49
2018-05-17T06:11:03.313Z,10.58
2018-05-17T06:16:03.577Z,10.88
2018-05-17T06:21:04.080Z,10.68
2018-05-17T06:26:03.301Z,10.98
2018-05-17T06:31:03.586Z,10.98
2018-05-17T06:36:04.018Z,11.08
2018-05-17T06:41:03.569Z,11.08
2018-05-17T06:46:03.860Z,10.88
2018-05-17T06:51:03.357Z,11.18
2018-05-17T06:56:03.548Z,11.28
2018-05-17T07:01:04.419Z,11.58
2018-05-17T07:06:03.400Z,11.58
2018-05-17T07:11:03.913Z,11.28
2018-05-17T07:16:04.220Z,11.28
2018-05-17T07:21:03.741Z,11.68
2018-05-17T07:26:03.926Z,11.68
2018-05-17T07:31:04.637Z,11.68
2018-05-17T07:36:03.673Z,11.31
2018-05-17T07:41:03.267Z,11.11
2018-05-17T07:46:03.593Z,11.38
2018-05-17T07:51:04.025Z,11.58
2018-05-17T07:56:03.261Z,11.78
2018-05-17T08:01:03.544Z,12.08
2018-05-17T08:06:04.005Z,12.19
2018-05-17T08:11:03.643Z,12.02
2018-05-17T08:16:03.909Z,12.30
2018-05-17T08:21:03.421Z,12.31
2018-05-17T08:26:03.663Z,12.06
2018-05-17T08:31:03.950Z,12.55
2018-05-17T08:36:03.497Z,12.39
2018-05-17T08:41:03.985Z,12.42
2018-05-17T08:46:03.317Z,12.53
2018-05-17T08:51:03.747Z,12.56
2018-05-17T08:56:03.951Z,12.89
2018-05-17T09:01:03.253Z,13.51
2018-05-17T09:06:03.788Z,13.65
2018-05-17T09:11:03.349Z,13.66
2018-05-17T09:16:03.604Z,13.63
2018-05-17T09:21:04.098Z,13.58
2018-05-17T09:26:03.333Z,13.98
2018-05-17T09:31:03.584Z,14.31
2018-05-17T09:36:04.134Z,14.22
2018-05-17T09:41:03.702Z,13.78
2018-05-17T09:46:03.982Z,14.52
2018-05-17T09:51:03.446Z,13.86
2018-05-17T09:56:03.685Z,14.42
2018-05-17T10:01:03.973Z,14.87
2018-05-17T10:06:03.410Z,14.75
2018-05-17T10:11:04.071Z,13.41
2018-05-17T10:16:03.379Z,14.25
2018-05-17T10:21:03.784Z,13.83
2018-05-17T10:26:04.037Z,15.04
2018-05-17T10:31:03.320Z,14.70
2018-05-17T10:36:03.783Z,14.65
2018-05-17T10:41:03.346Z,14.91
2018-05-17T10:46:03.648Z,14.33
2018-05-17T10:51:04.118Z,14.05
2018-05-17T10:56:03.357Z,14.69
2018-05-17T11:01:03.621Z,15.05
2018-05-17T11:06:04.091Z,14.72
2018-05-17T11:11:03.658Z,15.25
2018-05-17T11:16:03.924Z,16.23
2018-05-17T11:21:03.440Z,14.82
2018-05-17T11:26:03.930Z,15.60
2018-05-17T11:31:03.923Z,15.86
2018-05-17T11:36:03.434Z,14.86
2018-05-17T11:41:03.943Z,15.06
2018-05-17T11:46:03.255Z,15.65
2018-05-17T11:51:03.729Z,15.75
2018-05-17T11:56:03.937Z,16.04
2018-05-17T12:01:04.203Z,16.00
2018-05-17T12:06:03.698Z,15.70
2018-05-17T12:11:03.294Z,15.67
2018-05-17T12:16:03.555Z,15.74
2018-05-17T12:21:04.040Z,15.63
2018-05-17T12:26:03.356Z,15.90
2018-05-17T12:31:03.951Z,16.28
2018-05-17T12:36:03.996Z,15.87
2018-05-17T12:41:03.578Z,15.93
2018-05-17T12:46:03.863Z,16.51
2018-05-17T12:51:04.309Z,16.95
2018-05-17T12:56:03.605Z,16.93
2018-05-17T13:01:03.783Z,15.93
2018-05-17T13:06:04.264Z,16.17
2018-05-17T13:11:03.832Z,16.05
2018-05-17T13:16:04.111Z,16.38
2018-05-17T13:21:03.870Z,15.24
2018-05-17T13:26:03.902Z,15.90
2018-05-17T13:31:04.122Z,16.42
2018-05-17T13:36:03.622Z,16.45
2018-05-17T13:41:04.110Z,16.51
2018-05-17T13:46:03.424Z,16.20
2018-05-17T13:51:03.910Z,16.55
2018-05-17T13:56:04.124Z,16.57
2018-05-17T14:01:03.437Z,16.62
2018-05-17T14:06:04.545Z,17.16
2018-05-17T14:11:03.447Z,16.42
2018-05-17T14:16:03.737Z,15.70
2018-05-17T14:21:04.390Z,15.69
2018-05-17T14:26:03.476Z,15.46
2018-05-17T14:31:04.099Z,16.20
2018-05-17T14:36:04.261Z,16.31
2018-05-17T14:41:03.791Z,16.30
2018-05-17T14:46:04.180Z,16.62
2018-05-17T14:51:03.557Z,16.41
2018-05-17T14:56:03.783Z,15.29
2018-05-17T15:01:04.072Z,15.99
2018-05-17T15:06:03.496Z,16.35
2018-05-17T15:11:04.075Z,16.31
2018-05-17T15:16:03.430Z,16.33
2018-05-17T15:21:03.984Z,16.01
2018-05-17T15:26:04.074Z,16.22
2018-05-17T15:31:03.362Z,16.09
2018-05-17T15:36:03.820Z,16.64
2018-05-17T15:41:03.389Z,17.07
2018-05-17T15:46:03.717Z,16.41
2018-05-17T15:51:04.196Z,16.44
2018-05-17T15:56:03.391Z,16.07
2018-05-17T16:01:03.664Z,16.57
2018-05-17T16:06:04.159Z,16.55
2018-05-17T16:11:03.740Z,15.84
2018-05-17T16:16:04.061Z,15.95
2018-05-17T16:21:03.526Z,16.65
2018-05-17T16:26:03.741Z,16.67
2018-05-17T16:31:04.028Z,16.04
2018-05-17T16:36:03.520Z,15.84
2018-05-17T16:41:04.082Z,15.36
2018-05-17T16:46:03.390Z,15.33
2018-05-17T16:51:03.844Z,15.81
2018-05-17T16:56:04.041Z,15.26
2018-05-17T17:01:03.367Z,15.75
2018-05-17T17:06:03.826Z,15.39
2018-05-17T17:11:03.402Z,15.32
2018-05-17T17:16:03.709Z,15.00
2018-05-17T17:21:04.166Z,14.55
2018-05-17T17:26:03.404Z,14.78
2018-05-17T17:31:03.727Z,14.48
2018-05-17T17:36:04.210Z,14.71
2018-05-17T17:41:03.854Z,14.59
2018-05-17T17:46:04.024Z,14.52
2018-05-17T17:51:04.035Z,14.10
2018-05-17T17:56:03.943Z,13.84
2018-05-17T18:01:04.997Z,13.82
2018-05-17T18:06:03.449Z,14.07
2018-05-17T18:11:04.063Z,13.60
2018-05-17T18:16:03.333Z,13.72
2018-05-17T18:21:03.756Z,13.68
2018-05-17T18:26:04.001Z,13.50
2018-05-17T18:31:03.613Z,13.86
2018-05-17T18:36:04.078Z,13.51
2018-05-17T18:41:03.535Z,13.84
2018-05-17T18:46:04.968Z,13.38
2018-05-17T18:51:05.611Z,13.55
2018-05-17T18:56:04.942Z,13.28
2018-05-17T19:01:05.075Z,13.30
2018-05-17T19:06:05.560Z,13.19
2018-05-17T19:11:05.145Z,13.41
2018-05-17T19:16:05.449Z,13.21
2018-05-17T19:21:04.846Z,12.92
2018-05-17T19:26:05.137Z,12.98
2018-05-17T19:31:05.389Z,13.31
2018-05-17T19:36:05.423Z,13.28
2018-05-17T19:41:05.392Z,13.03
2018-05-17T19:46:05.176Z,13.00
2018-05-17T19:51:05.737Z,13.02
2018-05-17T19:56:05.739Z,12.56
2018-05-17T20:01:04.805Z,12.80
2018-05-17T20:06:05.197Z,12.59
2018-05-17T20:11:04.909Z,12.67
2018-05-17T20:16:04.947Z,12.82
2018-05-17T20:21:05.486Z,12.49
2018-05-17T20:26:04.712Z,12.64
2018-05-17T20:31:05.015Z,12.34
2018-05-17T20:36:05.461Z,12.18
2018-05-17T20:41:03.793Z,12.18
2018-05-17T20:46:04.139Z,12.17
2018-05-17T20:51:03.590Z,12.11
2018-05-17T20:56:03.779Z,12.09
2018-05-17T21:01:03.979Z,12.15
2018-05-17T21:06:03.407Z,12.36
2018-05-17T21:11:03.983Z,12.24
2018-05-17T21:16:03.292Z,12.15
2018-05-17T21:21:04.155Z,12.39
2018-05-17T21:26:03.985Z,12.05
2018-05-17T21:31:03.308Z,12.25
2018-05-17T21:36:04.058Z,12.20
2018-05-17T21:41:03.373Z,11.79
2018-05-17T21:46:03.685Z,11.68
2018-05-17T21:51:04.129Z,11.87
2018-05-17T21:56:03.409Z,11.62
2018-05-17T22:01:03.573Z,11.66
2018-05-17T22:06:04.081Z,11.56
2018-05-17T22:11:03.664Z,11.44
2018-05-17T22:16:03.971Z,11.45
2018-05-17T22:21:03.487Z,11.45
2018-05-17T22:26:03.684Z,11.23
2018-05-17T22:31:03.932Z,11.36
2018-05-17T22:36:03.413Z,11.44
2018-05-17T22:41:04.000Z,11.26
2018-05-17T22:46:03.895Z,11.11
2018-05-17T22:51:03.744Z,11.25
2018-05-17T22:56:03.954Z,11.28
2018-05-17T23:01:03.293Z,11.28
2018-05-17T23:06:03.755Z,11.38
2018-05-17T23:11:03.317Z,11.48
2018-05-17T23:16:04.666Z,11.48
2018-05-17T23:21:04.062Z,11.48
2018-05-17T23:26:03.539Z,11.28
2018-05-17T23:31:03.993Z,11.28
2018-05-17T23:36:04.044Z,11.38
2018-05-17T23:41:03.641Z,11.18
2018-05-17T23:46:03.915Z,11.18
2018-05-17T23:51:03.421Z,11.18
2018-05-17T23:56:03.606Z,11.42
