createdAt,value
2023-05-25T00:00:36.137Z,99.90
2023-05-25T00:03:26.229Z,99.90
2023-05-25T00:06:13.613Z,99.90
2023-05-25T00:09:01.026Z,99.90
2023-05-25T00:11:48.605Z,99.90
2023-05-25T00:14:36.228Z,99.90
2023-05-25T00:17:28.378Z,99.90
2023-05-25T00:20:16.254Z,99.90
2023-05-25T00:23:03.706Z,99.90
2023-05-25T00:25:51.349Z,99.90
2023-05-25T00:28:39.085Z,99.90
2023-05-25T00:31:26.866Z,99.90
2023-05-25T00:34:13.823Z,99.90
2023-05-25T00:37:01.410Z,99.90
2023-05-25T00:39:49.100Z,99.90
2023-05-25T00:42:38.053Z,99.90
2023-05-25T00:45:25.410Z,99.90
2023-05-25T00:48:13.921Z,99.90
2023-05-25T00:51:01.664Z,99.90
2023-05-25T00:53:49.234Z,99.90
2023-05-25T00:56:39.405Z,99.90
2023-05-25T00:59:37.020Z,99.90
2023-05-25T01:02:26.861Z,99.90
2023-05-25T01:05:17.365Z,99.90
2023-05-25T01:08:07.912Z,99.90
2023-05-25T01:10:57.432Z,99.90
2023-05-25T01:13:46.161Z,99.90
2023-05-25T01:16:34.449Z,99.90
2023-05-25T01:19:21.812Z,99.90
2023-05-25T01:22:15.654Z,99.90
2023-05-25T01:25:06.288Z,99.90
2023-05-25T01:27:56.673Z,99.90
2023-05-25T01:30:46.897Z,99.90
2023-05-25T01:33:55.414Z,99.90
2023-05-25T01:36:43.096Z,99.90
2023-05-25T01:39:31.057Z,99.90
2023-05-25T01:42:18.351Z,99.90
2023-05-25T01:45:07.068Z,99.90
2023-05-25T01:48:06.932Z,99.90
2023-05-25T01:50:57.365Z,99.90
2023-05-25T01:53:55.820Z,99.90
2023-05-25T01:56:46.705Z,99.90
2023-05-25T01:59:35.288Z,99.90
2023-05-25T02:02:22.888Z,99.90
2023-05-25T02:05:11.492Z,99.90
2023-05-25T02:07:58.877Z,99.90
2023-05-25T02:10:46.575Z,99.90
2023-05-25T02:13:34.370Z,99.90
2023-05-25T02:16:22.119Z,99.90
2023-05-25T02:19:11.566Z,99.90
2023-05-25T02:21:58.891Z,99.90
2023-05-25T02:24:46.569Z,99.90
2023-05-25T02:27:35.583Z,99.90
2023-05-25T02:30:22.977Z,99.90
2023-05-25T02:33:10.655Z,99.90
2023-05-25T02:35:58.402Z,99.90
2023-05-25T02:38:47.324Z,99.90
2023-05-25T02:41:34.648Z,99.90
2023-05-25T02:44:24.002Z,99.90
2023-05-25T02:47:11.721Z,99.90
2023-05-25T02:49:59.194Z,99.90
2023-05-25T02:52:46.767Z,99.90
2023-05-25T02:55:34.503Z,99.90
2023-05-25T02:58:22.498Z,99.90
2023-05-25T03:01:11.132Z,99.90
2023-05-25T03:03:58.955Z,99.90
2023-05-25T03:06:46.115Z,99.90
2023-05-25T03:09:33.830Z,99.90
2023-05-25T03:12:21.170Z,99.90
2023-05-25T03:15:09.335Z,99.90
2023-05-25T03:17:58.059Z,99.90
2023-05-25T03:20:45.771Z,99.90
2023-05-25T03:23:33.100Z,99.90
2023-05-25T03:26:20.320Z,99.90
2023-05-25T03:29:08.169Z,99.90
2023-05-25T03:31:55.919Z,99.90
2023-05-25T03:34:44.969Z,99.90
2023-05-25T03:37:32.460Z,99.90
2023-05-25T03:40:20.298Z,99.90
2023-05-25T03:43:07.691Z,99.90
2023-05-25T03:45:55.052Z,99.90
2023-05-25T03:48:42.420Z,99.90
2023-05-25T03:51:30.095Z,99.90
2023-05-25T03:54:17.437Z,99.90
2023-05-25T03:57:04.908Z,99.90
2023-05-25T03:59:52.398Z,99.90
2023-05-25T04:02:39.850Z,99.90
2023-05-25T04:05:27.332Z,99.90
2023-05-25T04:08:19.740Z,99.90
2023-05-25T04:11:07.729Z,99.90
2023-05-25T04:13:55.627Z,99.90
2023-05-25T04:16:43.685Z,99.90
2023-05-25T04:19:31.186Z,99.90
2023-05-25T04:22:19.072Z,99.90
2023-05-25T04:25:09.326Z,99.90
2023-05-25T04:27:56.931Z,99.90
2023-05-25T04:30:44.581Z,99.90
2023-05-25T04:33:32.254Z,99.90
2023-05-25T04:36:20.245Z,99.90
2023-05-25T04:39:07.956Z,99.90
2023-05-25T04:41:57.316Z,99.90
2023-05-25T04:44:44.647Z,99.90
2023-05-25T04:47:32.399Z,99.90
2023-05-25T04:50:20.414Z,99.90
2023-05-25T04:53:08.225Z,99.90
2023-05-25T04:55:55.708Z,99.90
2023-05-25T04:58:43.317Z,99.90
2023-05-25T05:01:31.530Z,99.90
2023-05-25T05:04:18.970Z,99.90
2023-05-25T05:07:09.131Z,99.90
2023-05-25T05:09:56.500Z,99.90
2023-05-25T05:12:43.918Z,99.90
2023-05-25T05:15:31.222Z,99.90
2023-05-25T05:18:18.687Z,99.90
2023-05-25T05:21:06.576Z,99.90
2023-05-25T05:23:54.246Z,99.90
2023-05-25T05:26:56.356Z,99.90
2023-05-25T05:29:30.752Z,99.90
2023-05-25T05:32:18.598Z,99.90
2023-05-25T05:35:06.491Z,99.90
2023-05-25T05:37:54.116Z,99.90
2023-05-25T05:40:41.475Z,99.90
2023-05-25T05:43:29.036Z,99.90
2023-05-25T05:46:16.506Z,99.90
2023-05-25T05:49:09.607Z,99.90
2023-05-25T05:51:57.379Z,99.90
2023-05-25T05:54:44.642Z,99.90
2023-05-25T05:57:32.365Z,99.90
2023-05-25T06:00:20.313Z,99.90
2023-05-25T06:03:08.164Z,99.90
2023-05-25T06:05:55.759Z,99.90
2023-05-25T06:08:44.446Z,99.90
2023-05-25T06:11:31.997Z,99.90
2023-05-25T06:14:19.662Z,99.90
2023-05-25T06:17:07.187Z,99.90
2023-05-25T06:19:54.970Z,99.90
2023-05-25T06:22:42.238Z,99.90
2023-05-25T06:25:29.786Z,99.90
2023-05-25T06:28:17.267Z,99.90
2023-05-25T06:31:04.812Z,99.90
2023-05-25T06:33:52.410Z,99.90
2023-05-25T06:36:41.795Z,99.90
2023-05-25T06:39:29.089Z,99.90
2023-05-25T06:42:16.697Z,99.90
2023-05-25T06:45:04.457Z,99.90
2023-05-25T06:47:51.949Z,99.90
2023-05-25T06:50:40.101Z,99.90
2023-05-25T06:53:27.451Z,99.90
2023-05-25T06:56:14.856Z,99.90
2023-05-25T06:59:02.262Z,99.90
2023-05-25T07:01:50.318Z,99.90
2023-05-25T07:04:37.946Z,99.90
2023-05-25T07:07:25.802Z,99.90
2023-05-25T07:10:13.358Z,99.90
2023-05-25T07:13:00.965Z,99.90
2023-05-25T07:15:48.868Z,99.90
2023-05-25T07:18:38.148Z,99.90
2023-05-25T07:21:25.671Z,99.90
2023-05-25T07:24:12.996Z,99.90
2023-05-25T07:27:01.938Z,99.90
2023-05-25T07:29:49.584Z,99.90
2023-05-25T07:32:38.501Z,99.90
2023-05-25T07:35:26.489Z,99.90
2023-05-25T07:38:14.110Z,99.90
2023-05-25T07:41:01.680Z,99.90
2023-05-25T07:43:49.405Z,99.90
2023-05-25T07:46:37.401Z,99.90
2023-05-25T07:49:25.025Z,99.90
2023-05-25T07:52:13.452Z,99.90
2023-05-25T07:55:01.351Z,99.90
2023-05-25T07:57:48.773Z,99.90
2023-05-25T08:00:36.328Z,99.90
2023-05-25T08:03:35.788Z,99.90
2023-05-25T08:06:13.772Z,99.90
2023-05-25T08:09:01.490Z,99.90
2023-05-25T08:11:48.843Z,99.90
2023-05-25T08:14:36.216Z,99.90
2023-05-25T08:17:23.819Z,99.90
2023-05-25T08:20:11.562Z,99.90
2023-05-25T08:22:59.319Z,99.90
2023-05-25T08:25:47.001Z,99.90
2023-05-25T08:28:34.856Z,99.90
2023-05-25T08:31:22.572Z,99.90
2023-05-25T08:34:10.060Z,99.90
2023-05-25T08:36:58.961Z,99.90
2023-05-25T08:39:46.729Z,99.90
2023-05-25T08:42:34.440Z,99.90
2023-05-25T08:45:34.357Z,99.90
2023-05-25T08:48:23.784Z,99.90
2023-05-25T08:51:12.112Z,99.90
2023-05-25T08:54:03.058Z,99.90
2023-05-25T08:56:53.308Z,99.90
2023-05-25T08:59:56.298Z,99.90
2023-05-25T09:02:46.892Z,99.90
2023-05-25T09:05:38.009Z,99.90
2023-05-25T09:08:27.161Z,99.90
2023-05-25T09:11:17.364Z,99.90
2023-05-25T09:14:04.950Z,99.90
2023-05-25T09:16:52.965Z,99.90
2023-05-25T09:19:40.629Z,99.90
2023-05-25T09:22:28.949Z,99.90
2023-05-25T09:25:23.017Z,99.90
2023-05-25T09:31:00.130Z,99.90
2023-05-25T09:33:47.911Z,99.90
2023-05-25T09:36:38.290Z,99.90
2023-05-25T09:39:27.281Z,99.90
2023-05-25T09:42:14.888Z,99.90
2023-05-25T09:45:03.071Z,99.90
2023-05-25T09:47:52.305Z,99.90
2023-05-25T09:50:39.968Z,99.90
2023-05-25T09:53:28.082Z,99.90
2023-05-25T09:56:17.386Z,99.90
2023-05-25T09:59:04.820Z,99.90
2023-05-25T10:01:54.797Z,99.90
2023-05-25T10:04:42.229Z,99.80
2023-05-25T10:07:31.535Z,99.90
2023-05-25T10:10:19.556Z,99.90
2023-05-25T10:13:09.671Z,98.50
2023-05-25T10:15:59.374Z,98.90
2023-05-25T10:19:09.848Z,99.20
2023-05-25T10:22:00.487Z,98.70
2023-05-25T10:24:56.366Z,99.70
2023-05-25T10:27:46.972Z,98.50
2023-05-25T10:30:36.980Z,98.30
2023-05-25T10:33:25.467Z,96.80
2023-05-25T10:36:14.290Z,96.00
2023-05-25T10:39:03.335Z,95.20
2023-05-25T10:41:53.493Z,94.90
2023-05-25T10:44:42.907Z,95.00
2023-05-25T10:47:31.195Z,93.00
2023-05-25T10:50:28.830Z,93.40
2023-05-25T10:53:16.497Z,93.40
2023-05-25T10:56:06.408Z,95.30
2023-05-25T10:58:54.305Z,93.60
2023-05-25T11:01:51.912Z,93.40
2023-05-25T11:04:39.508Z,91.80
2023-05-25T11:07:27.516Z,92.80
2023-05-25T11:10:15.857Z,93.20
2023-05-25T11:13:27.241Z,91.60
2023-05-25T11:16:26.151Z,92.50
2023-05-25T11:19:18.366Z,90.80
2023-05-25T11:22:25.534Z,90.40
2023-05-25T11:25:30.539Z,90.80
2023-05-25T11:28:18.319Z,90.80
2023-05-25T11:31:07.780Z,90.30
2023-05-25T11:34:01.023Z,90.60
2023-05-25T11:36:49.517Z,87.50
2023-05-25T11:39:37.046Z,90.00
2023-05-25T11:42:27.816Z,87.50
2023-05-25T11:45:18.146Z,88.00
2023-05-25T11:48:06.171Z,86.50
2023-05-25T11:51:07.684Z,85.50
2023-05-25T11:53:55.730Z,85.10
2023-05-25T11:56:42.980Z,83.60
2023-05-25T11:59:32.388Z,85.90
2023-05-25T12:02:21.388Z,82.60
2023-05-25T12:05:11.085Z,84.90
2023-05-25T12:07:57.892Z,84.40
2023-05-25T12:10:55.162Z,85.10
2023-05-25T12:13:42.658Z,83.20
2023-05-25T12:16:32.207Z,82.20
2023-05-25T12:19:19.944Z,82.10
2023-05-25T12:22:07.939Z,81.40
2023-05-25T12:24:55.407Z,81.20
2023-05-25T12:27:43.830Z,79.20
2023-05-25T12:30:32.601Z,78.10
2023-05-25T12:33:22.147Z,76.50
2023-05-25T12:36:09.886Z,80.00
2023-05-25T12:39:00.560Z,77.20
2023-05-25T12:41:54.826Z,78.00
2023-05-25T12:44:42.710Z,79.00
2023-05-25T12:47:30.282Z,79.30
2023-05-25T12:50:20.424Z,77.60
2023-05-25T12:53:07.561Z,78.70
2023-05-25T12:56:05.149Z,78.50
2023-05-25T12:58:52.814Z,80.70
2023-05-25T13:01:42.036Z,76.80
2023-05-25T13:04:29.371Z,76.90
2023-05-25T13:07:17.544Z,76.80
2023-05-25T13:10:06.530Z,69.70
2023-05-25T13:12:56.048Z,74.90
2023-05-25T13:15:44.247Z,75.10
2023-05-25T13:18:32.083Z,76.50
2023-05-25T13:21:19.773Z,75.70
2023-05-25T13:24:07.528Z,75.80
2023-05-25T13:26:55.146Z,75.10
2023-05-25T13:29:42.752Z,74.20
2023-05-25T13:32:31.423Z,74.10
2023-05-25T13:35:20.768Z,75.70
2023-05-25T13:38:08.246Z,74.50
2023-05-25T13:40:55.662Z,75.00
2023-05-25T13:43:42.983Z,70.60
2023-05-25T13:46:35.030Z,73.40
2023-05-25T13:49:19.798Z,68.40
2023-05-25T13:52:07.747Z,68.70
2023-05-25T13:54:55.078Z,70.90
2023-05-25T13:57:42.682Z,73.00
2023-05-25T14:00:30.362Z,70.40
2023-05-25T14:03:18.220Z,70.30
2023-05-25T14:06:06.205Z,71.40
2023-05-25T14:08:53.975Z,68.20
2023-05-25T14:11:41.485Z,68.80
2023-05-25T14:14:32.238Z,67.50
2023-05-25T14:17:17.837Z,67.80
2023-05-25T14:20:05.308Z,68.20
2023-05-25T14:22:53.492Z,68.60
2023-05-25T14:25:40.901Z,70.40
2023-05-25T14:28:28.587Z,68.70
2023-05-25T14:31:16.163Z,68.30
2023-05-25T14:34:03.474Z,66.40
2023-05-25T14:36:50.918Z,66.80
2023-05-25T14:39:38.279Z,68.70
2023-05-25T14:42:25.664Z,68.90
2023-05-25T14:45:15.284Z,69.40
2023-05-25T14:48:15.309Z,69.20
2023-05-25T14:50:51.747Z,67.00
2023-05-25T14:53:39.407Z,67.10
2023-05-25T14:56:27.958Z,67.70
2023-05-25T14:59:23.584Z,66.40
2023-05-25T15:02:11.307Z,66.90
2023-05-25T15:04:58.865Z,68.00
2023-05-25T15:07:46.552Z,66.70
2023-05-25T15:10:34.240Z,68.40
2023-05-25T15:13:22.596Z,68.30
2023-05-25T15:16:14.595Z,68.60
2023-05-25T15:19:02.183Z,68.10
2023-05-25T15:21:49.671Z,71.10
2023-05-25T15:24:36.990Z,68.50
2023-05-25T15:27:24.440Z,69.00
2023-05-25T15:30:12.409Z,68.80
2023-05-25T15:32:59.784Z,68.80
2023-05-25T15:35:47.228Z,67.70
2023-05-25T15:38:35.015Z,67.20
2023-05-25T15:41:23.254Z,67.50
2023-05-25T15:44:12.858Z,68.60
2023-05-25T15:47:00.586Z,69.20
2023-05-25T15:49:47.922Z,68.50
2023-05-25T15:52:35.790Z,67.10
2023-05-25T15:55:23.627Z,67.90
2023-05-25T15:58:11.532Z,66.70
2023-05-25T16:00:59.114Z,66.40
2023-05-25T16:03:46.575Z,66.40
2023-05-25T16:06:33.950Z,64.10
2023-05-25T16:09:21.516Z,65.80
2023-05-25T16:12:09.289Z,65.70
2023-05-25T16:14:56.684Z,66.40
2023-05-25T16:17:44.248Z,67.50
2023-05-25T16:20:31.917Z,66.70
2023-05-25T16:23:19.230Z,66.00
2023-05-25T16:26:09.155Z,66.70
2023-05-25T16:28:56.659Z,66.20
2023-05-25T16:31:44.391Z,65.60
2023-05-25T16:34:32.553Z,66.00
2023-05-25T16:37:19.880Z,66.00
2023-05-25T16:40:08.524Z,65.00
2023-05-25T16:42:56.283Z,65.60
2023-05-25T16:45:44.144Z,65.70
2023-05-25T16:48:31.658Z,66.70
2023-05-25T16:51:19.023Z,67.20
2023-05-25T16:54:06.974Z,68.90
2023-05-25T16:56:54.120Z,69.70
2023-05-25T16:59:41.657Z,70.60
2023-05-25T17:02:29.094Z,70.90
2023-05-25T17:05:16.492Z,71.10
2023-05-25T17:08:03.703Z,72.30
2023-05-25T17:10:51.029Z,72.10
2023-05-25T17:13:38.818Z,71.30
2023-05-25T17:16:26.660Z,70.10
2023-05-25T17:19:15.153Z,69.80
2023-05-25T17:22:02.881Z,69.20
2023-05-25T17:24:50.400Z,69.20
2023-05-25T17:27:37.881Z,69.50
2023-05-25T17:30:25.170Z,68.50
2023-05-25T17:33:12.816Z,68.20
2023-05-25T17:36:00.531Z,68.40
2023-05-25T17:38:48.108Z,67.90
2023-05-25T17:41:35.488Z,67.50
2023-05-25T17:44:22.731Z,66.50
2023-05-25T17:47:11.568Z,66.60
2023-05-25T17:49:59.428Z,66.10
2023-05-25T17:52:46.963Z,66.10
2023-05-25T17:55:34.379Z,65.70
2023-05-25T17:58:22.542Z,65.50
2023-05-25T18:01:10.121Z,66.00
2023-05-25T18:03:57.870Z,66.30
2023-05-25T18:06:45.241Z,66.80
2023-05-25T18:09:32.871Z,67.10
2023-05-25T18:12:20.221Z,67.40
2023-05-25T18:15:09.591Z,68.20
2023-05-25T18:17:56.811Z,69.80
2023-05-25T18:20:44.591Z,71.00
2023-05-25T18:23:32.312Z,72.60
2023-05-25T18:26:19.950Z,74.20
2023-05-25T18:29:07.471Z,75.00
2023-05-25T18:31:56.488Z,76.20
2023-05-25T18:34:45.028Z,77.90
2023-05-25T18:37:34.390Z,80.40
2023-05-25T18:40:21.893Z,82.00
2023-05-25T18:43:09.541Z,83.10
2023-05-25T18:45:57.124Z,84.10
2023-05-25T18:48:44.704Z,84.80
2023-05-25T18:51:33.935Z,85.30
2023-05-25T18:54:21.148Z,86.50
2023-05-25T18:57:08.631Z,87.90
2023-05-25T18:59:56.299Z,89.00
2023-05-25T19:02:44.095Z,90.30
2023-05-25T19:05:31.621Z,90.80
2023-05-25T19:08:19.199Z,91.60
2023-05-25T19:11:06.600Z,91.90
2023-05-25T19:13:54.400Z,92.60
2023-05-25T19:16:41.680Z,93.10
2023-05-25T19:19:29.096Z,93.70
2023-05-25T19:22:16.471Z,94.60
2023-05-25T19:25:04.114Z,95.20
2023-05-25T19:27:51.784Z,96.00
2023-05-25T19:30:39.594Z,96.50
2023-05-25T19:33:27.307Z,96.60
2023-05-25T19:36:14.994Z,97.40
2023-05-25T19:39:02.376Z,97.60
2023-05-25T19:41:50.177Z,98.00
2023-05-25T19:44:39.517Z,98.20
2023-05-25T19:47:28.005Z,99.20
2023-05-25T19:50:15.640Z,99.40
2023-05-25T19:53:05.026Z,99.60
2023-05-25T19:55:52.487Z,99.70
2023-05-25T19:58:40.051Z,99.90
2023-05-25T20:01:27.614Z,99.90
2023-05-25T20:04:15.602Z,99.90
2023-05-25T20:07:03.242Z,99.90
2023-05-25T20:09:50.944Z,99.90
2023-05-25T20:12:38.771Z,99.90
2023-05-25T20:15:26.152Z,99.90
2023-05-25T20:18:13.743Z,99.90
2023-05-25T20:21:01.323Z,99.90
2023-05-25T20:23:48.709Z,99.90
2023-05-25T20:26:36.047Z,99.90
2023-05-25T20:29:24.466Z,99.90
2023-05-25T20:32:12.115Z,99.90
2023-05-25T20:34:59.969Z,99.90
2023-05-25T20:37:47.378Z,99.90
2023-05-25T20:40:34.522Z,99.90
2023-05-25T20:43:21.892Z,99.90
2023-05-25T20:46:10.068Z,99.90
2023-05-25T20:48:58.449Z,99.90
2023-05-25T20:51:47.776Z,99.90
2023-05-25T20:54:36.718Z,99.90
2023-05-25T20:57:24.305Z,99.90
2023-05-25T21:00:15.121Z,99.90
2023-05-25T21:03:04.479Z,99.90
2023-05-25T21:05:51.792Z,99.90
2023-05-25T21:08:39.304Z,99.90
2023-05-25T21:11:26.715Z,99.90
2023-05-25T21:14:14.416Z,99.90
2023-05-25T21:17:01.677Z,99.90
2023-05-25T21:19:48.997Z,99.90
2023-05-25T21:22:37.224Z,99.90
2023-05-25T21:25:24.719Z,99.90
2023-05-25T21:28:12.004Z,99.90
2023-05-25T21:30:59.448Z,99.90
2023-05-25T21:33:47.396Z,99.90
2023-05-25T21:36:34.849Z,99.90
2023-05-25T21:39:22.349Z,99.90
2023-05-25T21:42:10.751Z,99.90
2023-05-25T21:44:58.020Z,99.90
2023-05-25T21:47:45.678Z,99.90
2023-05-25T21:50:33.011Z,99.90
2023-05-25T21:53:21.321Z,99.90
2023-05-25T21:56:09.076Z,99.90
2023-05-25T21:58:56.425Z,99.90
2023-05-25T22:01:44.152Z,99.90
2023-05-25T22:04:31.719Z,99.90
2023-05-25T22:07:19.240Z,99.90
2023-05-25T22:10:07.756Z,99.90
2023-05-25T22:12:55.082Z,99.90
2023-05-25T22:15:42.705Z,99.90
2023-05-25T22:18:30.009Z,99.90
2023-05-25T22:21:17.291Z,99.90
2023-05-25T22:24:04.613Z,99.90
2023-05-25T22:26:52.717Z,99.90
2023-05-25T22:29:39.945Z,99.90
2023-05-25T22:32:27.314Z,99.90
2023-05-25T22:35:14.833Z,99.90
2023-05-25T22:38:02.520Z,99.90
2023-05-25T22:40:50.077Z,99.90
2023-05-25T22:43:37.646Z,99.90
2023-05-25T22:46:25.455Z,99.90
2023-05-25T22:49:12.470Z,99.90
2023-05-25T22:51:59.888Z,99.90
2023-05-25T22:54:47.322Z,99.90
2023-05-25T22:57:35.010Z,99.90
2023-05-25T23:00:22.200Z,99.90
2023-05-25T23:03:09.879Z,99.90
2023-05-25T23:05:57.631Z,99.90
2023-05-25T23:08:46.478Z,99.90
2023-05-25T23:11:33.811Z,99.90
2023-05-25T23:14:21.076Z,99.90
2023-05-25T23:17:08.570Z,99.90
2023-05-25T23:19:56.195Z,99.90
2023-05-25T23:22:44.000Z,99.90
2023-05-25T23:25:31.610Z,99.90
2023-05-25T23:28:19.034Z,99.90
2023-05-25T23:31:06.687Z,99.90
2023-05-25T23:33:54.487Z,99.90
2023-05-25T23:36:42.846Z,99.90
2023-05-25T23:39:30.230Z,99.90
2023-05-25T23:42:18.544Z,99.90
2023-05-25T23:45:07.740Z,99.90
2023-05-25T23:47:55.345Z,99.90
2023-05-25T23:50:42.902Z,99.90
2023-05-25T23:53:30.266Z,99.90
2023-05-25T23:56:18.510Z,99.90
2023-05-25T23:59:06.260Z,99.90
