createdAt,value
2023-01-27T00:01:06.668Z,92.40
2023-01-27T00:03:36.248Z,92.30
2023-01-27T00:06:04.730Z,92.10
2023-01-27T00:08:32.917Z,92.90
2023-01-27T00:11:20.298Z,93.00
2023-01-27T00:13:48.302Z,93.30
2023-01-27T00:16:16.357Z,93.50
2023-01-27T00:18:45.887Z,93.30
2023-01-27T00:21:31.036Z,93.70
2023-01-27T00:24:28.142Z,93.40
2023-01-27T00:26:56.197Z,92.60
2023-01-27T00:29:24.239Z,92.40
2023-01-27T00:32:09.883Z,93.00
2023-01-27T00:34:41.413Z,93.30
2023-01-27T00:37:09.527Z,91.90
2023-01-27T00:39:37.622Z,92.90
2023-01-27T00:42:06.003Z,93.10
2023-01-27T00:44:34.090Z,92.30
2023-01-27T00:47:02.074Z,92.90
2023-01-27T00:49:30.082Z,92.20
2023-01-27T00:51:59.446Z,92.70
2023-01-27T00:54:27.486Z,93.60
2023-01-27T00:56:55.527Z,93.00
2023-01-27T00:59:23.673Z,93.90
2023-01-27T01:01:51.715Z,93.80
2023-01-27T01:04:19.742Z,93.70
2023-01-27T01:06:47.772Z,93.50
2023-01-27T01:09:17.134Z,93.90
2023-01-27T01:11:45.179Z,93.80
2023-01-27T01:14:13.229Z,93.30
2023-01-27T01:16:41.236Z,93.80
2023-01-27T01:19:09.308Z,94.50
2023-01-27T01:21:40.805Z,95.00
2023-01-27T01:24:09.191Z,94.10
2023-01-27T01:26:38.617Z,94.40
2023-01-27T01:29:06.703Z,94.70
2023-01-27T01:31:34.781Z,95.40
2023-01-27T01:34:02.795Z,94.20
2023-01-27T01:36:30.896Z,94.30
2023-01-27T01:38:59.064Z,94.10
2023-01-27T01:41:27.851Z,94.00
2023-01-27T01:43:57.220Z,92.70
2023-01-27T01:46:25.294Z,92.60
2023-01-27T01:48:55.937Z,92.90
2023-01-27T01:51:28.695Z,92.20
2023-01-27T01:54:01.271Z,91.40
2023-01-27T01:56:33.391Z,91.00
2023-01-27T01:59:06.947Z,91.40
2023-01-27T02:01:35.132Z,90.20
2023-01-27T02:04:07.224Z,90.30
2023-01-27T02:06:41.736Z,90.40
2023-01-27T02:09:11.988Z,90.10
2023-01-27T02:11:40.263Z,90.90
2023-01-27T02:14:10.077Z,91.60
2023-01-27T02:16:38.491Z,90.60
2023-01-27T02:19:08.814Z,91.30
2023-01-27T02:21:36.902Z,91.00
2023-01-27T02:24:10.836Z,90.20
2023-01-27T02:26:43.548Z,90.30
2023-01-27T02:29:13.617Z,90.10
2023-01-27T02:31:41.772Z,90.90
2023-01-27T02:34:13.151Z,89.10
2023-01-27T02:36:46.143Z,90.60
2023-01-27T02:39:17.513Z,91.50
2023-01-27T02:41:50.760Z,92.40
2023-01-27T02:44:18.793Z,91.40
2023-01-27T02:46:47.169Z,91.50
2023-01-27T02:49:15.305Z,92.10
2023-01-27T02:51:43.581Z,92.10
2023-01-27T02:54:11.610Z,91.50
2023-01-27T02:56:39.683Z,92.30
2023-01-27T02:59:09.167Z,92.20
2023-01-27T03:01:37.047Z,92.50
2023-01-27T03:04:05.996Z,93.10
2023-01-27T03:06:34.007Z,94.10
2023-01-27T03:09:02.010Z,93.10
2023-01-27T03:11:47.660Z,92.70
2023-01-27T03:14:17.183Z,92.60
2023-01-27T03:17:02.430Z,93.00
2023-01-27T03:19:30.450Z,92.80
2023-01-27T03:22:01.798Z,91.70
2023-01-27T03:24:29.857Z,92.20
2023-01-27T03:26:57.828Z,91.50
2023-01-27T03:29:44.639Z,91.30
2023-01-27T03:32:12.657Z,89.50
2023-01-27T03:34:40.687Z,90.00
2023-01-27T03:37:26.520Z,91.10
2023-01-27T03:40:12.177Z,90.90
2023-01-27T03:42:57.769Z,91.20
2023-01-27T03:45:44.548Z,92.60
2023-01-27T03:48:13.315Z,93.70
2023-01-27T03:50:43.124Z,93.10
2023-01-27T03:53:11.692Z,93.30
2023-01-27T03:55:40.320Z,93.20
2023-01-27T03:58:19.625Z,94.00
2023-01-27T04:00:50.802Z,93.20
2023-01-27T04:03:36.854Z,94.30
2023-01-27T04:06:23.507Z,93.60
2023-01-27T04:08:51.533Z,93.70
2023-01-27T04:11:37.083Z,93.50
2023-01-27T04:14:06.261Z,93.80
2023-01-27T04:16:37.027Z,93.80
2023-01-27T04:19:06.376Z,94.00
2023-01-27T04:21:35.377Z,94.00
2023-01-27T04:24:03.777Z,95.10
2023-01-27T04:26:34.469Z,94.20
2023-01-27T04:29:03.637Z,94.30
2023-01-27T04:31:32.814Z,94.10
2023-01-27T04:34:02.454Z,94.30
2023-01-27T04:36:30.489Z,94.80
2023-01-27T04:38:58.579Z,94.80
2023-01-27T04:41:26.696Z,95.30
2023-01-27T04:43:54.748Z,95.00
2023-01-27T04:46:22.742Z,95.30
2023-01-27T04:48:50.770Z,95.50
2023-01-27T04:51:20.163Z,95.00
2023-01-27T04:53:48.211Z,95.10
2023-01-27T04:56:23.822Z,95.40
2023-01-27T04:58:52.385Z,94.70
2023-01-27T05:01:20.697Z,95.60
2023-01-27T05:03:48.721Z,95.90
2023-01-27T05:06:17.412Z,95.40
2023-01-27T05:08:46.793Z,94.80
2023-01-27T05:11:15.425Z,94.40
2023-01-27T05:13:43.418Z,94.30
2023-01-27T05:16:13.726Z,93.50
2023-01-27T05:18:43.250Z,93.70
2023-01-27T05:21:13.360Z,94.50
2023-01-27T05:23:41.655Z,95.30
2023-01-27T05:26:13.379Z,96.00
2023-01-27T05:28:42.782Z,95.40
2023-01-27T05:31:12.162Z,94.80
2023-01-27T05:33:41.386Z,95.50
2023-01-27T05:36:12.321Z,95.10
2023-01-27T05:38:41.020Z,95.50
2023-01-27T05:41:13.029Z,95.50
2023-01-27T05:43:43.095Z,96.10
2023-01-27T05:46:13.214Z,96.10
2023-01-27T05:48:43.160Z,96.30
2023-01-27T05:51:14.533Z,96.60
2023-01-27T05:53:43.137Z,96.60
2023-01-27T05:56:14.011Z,96.80
2023-01-27T05:58:42.273Z,96.90
2023-01-27T06:01:12.015Z,97.10
2023-01-27T06:03:40.981Z,97.80
2023-01-27T06:06:09.993Z,97.90
2023-01-27T06:08:38.594Z,97.40
2023-01-27T06:11:07.575Z,97.10
2023-01-27T06:13:38.720Z,96.90
2023-01-27T06:16:08.757Z,96.20
2023-01-27T06:18:37.733Z,96.20
2023-01-27T06:21:08.222Z,95.90
2023-01-27T06:23:36.259Z,96.20
2023-01-27T06:26:09.429Z,96.30
2023-01-27T06:28:39.260Z,96.70
2023-01-27T06:31:08.535Z,96.90
2023-01-27T06:33:37.252Z,96.50
2023-01-27T06:36:07.285Z,97.00
2023-01-27T06:38:35.507Z,97.40
2023-01-27T06:41:03.639Z,97.00
2023-01-27T06:43:31.753Z,97.10
2023-01-27T06:46:03.026Z,96.60
2023-01-27T06:48:32.536Z,96.90
2023-01-27T06:51:00.676Z,96.70
2023-01-27T06:53:28.714Z,96.60
2023-01-27T06:55:57.540Z,96.70
2023-01-27T06:58:25.869Z,96.50
2023-01-27T07:00:54.119Z,95.90
2023-01-27T07:03:23.623Z,95.90
2023-01-27T07:05:51.496Z,96.00
2023-01-27T07:08:19.556Z,95.40
2023-01-27T07:10:47.630Z,95.90
2023-01-27T07:13:16.114Z,95.40
2023-01-27T07:15:44.321Z,95.80
2023-01-27T07:18:14.362Z,95.90
2023-01-27T07:20:43.856Z,95.50
2023-01-27T07:23:13.112Z,95.40
2023-01-27T07:25:41.371Z,95.30
2023-01-27T07:28:10.276Z,95.70
2023-01-27T07:30:39.316Z,95.40
2023-01-27T07:33:08.554Z,94.90
2023-01-27T07:35:36.937Z,94.20
2023-01-27T07:38:06.914Z,95.10
2023-01-27T07:40:35.760Z,95.00
2023-01-27T07:43:04.286Z,93.40
2023-01-27T07:45:32.537Z,94.70
2023-01-27T07:48:04.581Z,94.10
2023-01-27T07:50:32.673Z,92.80
2023-01-27T07:53:01.997Z,92.80
2023-01-27T07:55:32.841Z,91.80
2023-01-27T07:58:01.233Z,92.50
2023-01-27T08:00:30.183Z,91.80
2023-01-27T08:02:59.690Z,92.40
2023-01-27T08:05:27.784Z,92.40
2023-01-27T08:07:58.857Z,91.70
2023-01-27T08:10:27.577Z,91.20
2023-01-27T08:12:57.075Z,90.90
2023-01-27T08:15:24.933Z,90.30
2023-01-27T08:17:56.726Z,90.40
2023-01-27T08:20:25.788Z,88.30
2023-01-27T08:22:53.835Z,89.30
2023-01-27T08:25:22.239Z,84.80
2023-01-27T08:27:53.650Z,81.70
2023-01-27T08:30:23.646Z,79.40
2023-01-27T08:32:51.710Z,80.30
2023-01-27T08:35:19.775Z,78.90
2023-01-27T08:37:48.884Z,80.00
2023-01-27T08:40:17.912Z,80.40
2023-01-27T08:42:45.997Z,78.80
2023-01-27T08:45:14.296Z,83.60
2023-01-27T08:47:43.907Z,79.50
2023-01-27T08:50:12.867Z,78.30
2023-01-27T08:52:41.191Z,72.20
2023-01-27T08:55:09.393Z,70.50
2023-01-27T08:57:37.456Z,73.10
2023-01-27T09:00:07.258Z,72.70
2023-01-27T09:02:35.429Z,75.30
2023-01-27T09:05:05.073Z,72.20
2023-01-27T09:07:33.207Z,73.30
2023-01-27T09:10:13.712Z,75.10
2023-01-27T09:12:43.935Z,68.90
2023-01-27T09:15:12.713Z,66.70
2023-01-27T09:17:40.966Z,69.80
2023-01-27T09:20:12.112Z,69.70
2023-01-27T09:22:41.230Z,62.40
2023-01-27T09:25:12.149Z,60.60
2023-01-27T09:27:40.394Z,56.20
2023-01-27T09:30:10.783Z,55.50
2023-01-27T09:32:39.060Z,57.00
2023-01-27T09:35:07.735Z,52.70
2023-01-27T09:37:41.504Z,51.10
2023-01-27T09:40:19.540Z,52.10
2023-01-27T09:43:25.625Z,51.00
2023-01-27T09:46:14.712Z,48.90
2023-01-27T09:48:54.396Z,42.40
2023-01-27T09:51:29.643Z,47.30
2023-01-27T09:54:16.041Z,41.30
2023-01-27T09:56:57.615Z,41.90
2023-01-27T09:59:40.451Z,50.90
2023-01-27T10:02:17.861Z,49.20
2023-01-27T10:05:03.140Z,48.30
2023-01-27T10:07:53.929Z,44.80
2023-01-27T10:10:40.613Z,45.00
2023-01-27T10:13:21.364Z,41.80
2023-01-27T10:16:01.196Z,45.00
2023-01-27T10:18:44.215Z,46.70
2023-01-27T10:21:22.514Z,43.50
2023-01-27T10:23:59.159Z,43.40
2023-01-27T10:26:32.779Z,39.40
2023-01-27T10:29:09.554Z,37.50
2023-01-27T10:31:42.419Z,40.70
2023-01-27T10:34:23.141Z,37.90
2023-01-27T10:36:57.001Z,35.80
2023-01-27T10:39:34.902Z,32.90
2023-01-27T10:42:11.184Z,25.10
2023-01-27T10:45:02.175Z,19.60
2023-01-27T10:47:40.437Z,24.20
2023-01-27T10:50:13.559Z,18.10
2023-01-27T10:52:46.825Z,14.40
2023-01-27T10:55:21.744Z,20.20
2023-01-27T10:57:57.660Z,18.30
2023-01-27T11:03:26.504Z,8.80
2023-01-27T11:05:57.355Z,16.00
2023-01-27T11:08:29.813Z,7.80
2023-01-27T11:11:19.209Z,2.90
2023-01-27T11:13:49.038Z,3.50
2023-01-27T11:16:18.886Z,12.10
2023-01-27T11:18:51.232Z,10.00
2023-01-27T11:21:21.962Z,16.60
2023-01-27T11:23:55.180Z,10.20
2023-01-27T11:26:31.365Z,18.70
2023-01-27T11:29:15.708Z,16.40
2023-01-27T11:31:53.907Z,24.30
2023-01-27T11:34:28.017Z,28.00
2023-01-27T11:36:56.080Z,26.80
2023-01-27T11:39:24.437Z,28.70
2023-01-27T11:41:55.632Z,30.80
2023-01-27T11:44:27.594Z,37.90
2023-01-27T11:46:57.706Z,41.90
2023-01-27T11:49:29.403Z,41.10
2023-01-27T11:52:05.571Z,40.60
2023-01-27T11:54:40.315Z,39.20
2023-01-27T11:57:18.110Z,50.50
2023-01-27T11:59:49.333Z,51.50
2023-01-27T12:02:27.375Z,53.80
2023-01-27T12:05:00.862Z,55.20
2023-01-27T12:07:42.910Z,57.20
2023-01-27T12:10:27.993Z,53.40
2023-01-27T12:12:56.852Z,52.80
2023-01-27T12:15:28.673Z,55.00
2023-01-27T12:17:59.863Z,54.40
2023-01-27T12:20:36.640Z,52.00
2023-01-27T12:23:15.058Z,57.30
2023-01-27T12:25:48.981Z,51.40
2023-01-27T12:28:26.004Z,53.80
2023-01-27T12:30:59.120Z,53.90
2023-01-27T12:33:32.161Z,55.10
2023-01-27T12:36:02.375Z,49.80
2023-01-27T12:38:35.326Z,50.40
2023-01-27T12:41:06.144Z,52.00
2023-01-27T12:43:52.078Z,55.10
2023-01-27T12:46:24.975Z,55.20
2023-01-27T12:48:55.090Z,53.40
2023-01-27T12:51:24.600Z,60.10
2023-01-27T12:54:12.870Z,63.00
2023-01-27T12:56:41.011Z,59.30
2023-01-27T12:59:15.082Z,59.70
2023-01-27T13:01:47.154Z,49.10
2023-01-27T13:04:18.662Z,48.20
2023-01-27T13:06:49.275Z,47.10
2023-01-27T13:09:27.755Z,47.80
2023-01-27T13:11:58.107Z,48.50
2023-01-27T13:14:30.393Z,43.20
2023-01-27T13:16:59.998Z,45.10
2023-01-27T13:19:33.931Z,42.40
2023-01-27T13:22:03.986Z,44.40
2023-01-27T13:24:37.335Z,48.00
2023-01-27T13:27:11.921Z,47.30
2023-01-27T13:29:42.079Z,44.00
2023-01-27T13:32:19.159Z,46.70
2023-01-27T13:34:51.549Z,47.10
2023-01-27T13:37:23.683Z,45.00
2023-01-27T13:40:00.704Z,43.70
2023-01-27T13:42:34.529Z,46.40
2023-01-27T13:45:06.984Z,46.30
2023-01-27T13:47:47.221Z,38.20
2023-01-27T13:50:24.897Z,44.80
2023-01-27T13:52:55.663Z,43.10
2023-01-27T13:55:41.573Z,46.20
2023-01-27T13:58:16.088Z,46.20
2023-01-27T14:00:49.836Z,42.90
2023-01-27T14:03:54.269Z,42.50
2023-01-27T14:06:33.528Z,41.50
2023-01-27T14:09:14.553Z,45.60
2023-01-27T14:11:50.061Z,46.20
2023-01-27T14:14:56.128Z,49.80
2023-01-27T14:17:36.595Z,50.60
2023-01-27T14:20:38.412Z,51.90
2023-01-27T14:23:21.075Z,54.10
2023-01-27T14:26:00.775Z,53.20
2023-01-27T14:28:38.662Z,52.20
2023-01-27T14:31:12.826Z,52.00
2023-01-27T14:33:52.297Z,54.80
2023-01-27T14:36:25.601Z,54.80
2023-01-27T14:39:03.637Z,55.90
2023-01-27T14:41:44.590Z,60.70
2023-01-27T14:44:20.092Z,61.30
2023-01-27T14:47:02.343Z,67.50
2023-01-27T14:49:46.034Z,63.10
2023-01-27T14:52:26.003Z,63.80
2023-01-27T14:55:15.810Z,64.10
2023-01-27T14:57:49.144Z,67.50
2023-01-27T15:00:35.182Z,69.70
2023-01-27T15:03:27.928Z,73.40
2023-01-27T15:06:01.756Z,71.80
2023-01-27T15:08:41.869Z,73.00
2023-01-27T15:11:29.495Z,70.90
2023-01-27T15:14:30.978Z,71.70
2023-01-27T15:17:15.187Z,72.00
2023-01-27T15:20:06.636Z,74.20
2023-01-27T15:22:55.769Z,73.60
2023-01-27T15:25:33.423Z,75.90
2023-01-27T15:28:02.668Z,77.50
2023-01-27T15:30:34.479Z,78.60
2023-01-27T15:33:02.521Z,80.10
2023-01-27T15:35:36.851Z,82.10
2023-01-27T15:38:29.621Z,80.30
2023-01-27T15:41:07.059Z,83.00
2023-01-27T15:43:40.702Z,86.00
2023-01-27T15:46:29.954Z,84.70
2023-01-27T15:49:01.321Z,87.10
2023-01-27T15:51:32.048Z,90.30
2023-01-27T15:54:01.222Z,90.20
2023-01-27T15:56:55.652Z,89.80
2023-01-27T15:59:26.450Z,88.20
2023-01-27T16:02:13.973Z,88.10
2023-01-27T16:04:42.539Z,87.30
2023-01-27T16:07:23.554Z,87.60
2023-01-27T16:09:53.361Z,87.00
2023-01-27T16:12:37.482Z,85.90
2023-01-27T16:15:39.257Z,85.30
2023-01-27T16:18:26.092Z,85.60
2023-01-27T16:21:01.744Z,87.20
2023-01-27T16:23:41.564Z,85.60
2023-01-27T16:26:21.607Z,86.70
2023-01-27T16:28:54.125Z,85.20
2023-01-27T16:31:25.859Z,85.90
2023-01-27T16:33:58.996Z,86.30
2023-01-27T16:36:30.407Z,88.30
2023-01-27T16:39:04.690Z,88.90
2023-01-27T16:41:38.611Z,88.50
2023-01-27T16:44:17.828Z,90.00
2023-01-27T16:46:49.200Z,86.40
2023-01-27T16:49:23.041Z,85.70
2023-01-27T16:51:55.744Z,85.30
2023-01-27T16:54:26.350Z,87.10
2023-01-27T16:56:55.043Z,86.80
2023-01-27T16:59:27.706Z,87.30
2023-01-27T17:02:00.774Z,86.90
2023-01-27T17:04:31.698Z,87.00
2023-01-27T17:07:06.722Z,86.50
2023-01-27T17:09:41.623Z,85.40
2023-01-27T17:12:28.261Z,89.50
2023-01-27T17:14:58.929Z,90.90
2023-01-27T17:17:28.271Z,90.10
2023-01-27T17:20:02.577Z,91.00
2023-01-27T17:22:38.319Z,90.00
2023-01-27T17:25:12.453Z,91.80
2023-01-27T17:27:44.142Z,92.10
2023-01-27T17:30:22.663Z,91.60
2023-01-27T17:32:52.808Z,89.20
2023-01-27T17:35:23.768Z,89.70
2023-01-27T17:37:52.686Z,90.20
2023-01-27T17:40:22.755Z,90.60
2023-01-27T17:42:51.044Z,90.60
2023-01-27T17:45:28.157Z,90.10
2023-01-27T17:47:59.313Z,89.90
2023-01-27T17:50:33.381Z,87.30
2023-01-27T17:53:01.716Z,86.70
2023-01-27T17:55:31.876Z,89.10
2023-01-27T17:58:05.360Z,90.40
2023-01-27T18:00:37.984Z,90.50
2023-01-27T18:03:10.590Z,89.50
2023-01-27T18:05:39.304Z,91.10
2023-01-27T18:08:08.890Z,91.50
2023-01-27T18:10:44.052Z,91.80
2023-01-27T18:13:36.334Z,91.50
2023-01-27T18:16:15.709Z,90.20
2023-01-27T18:18:44.030Z,88.60
2023-01-27T18:21:18.742Z,90.00
2023-01-27T18:23:48.307Z,89.30
2023-01-27T18:26:17.853Z,90.10
2023-01-27T18:28:50.282Z,91.10
2023-01-27T18:31:23.330Z,91.40
2023-01-27T18:33:59.185Z,90.90
2023-01-27T18:36:33.275Z,90.50
2023-01-27T18:39:03.415Z,89.50
2023-01-27T18:41:37.661Z,91.30
2023-01-27T18:44:08.435Z,91.60
2023-01-27T18:46:37.836Z,91.40
2023-01-27T18:49:10.240Z,92.10
2023-01-27T18:51:38.386Z,92.10
2023-01-27T18:54:10.381Z,93.00
2023-01-27T18:56:38.439Z,93.10
2023-01-27T18:59:06.481Z,94.00
2023-01-27T19:01:36.127Z,93.90
2023-01-27T19:04:06.684Z,94.00
2023-01-27T19:06:34.714Z,94.10
2023-01-27T19:09:04.640Z,94.00
2023-01-27T19:11:32.952Z,94.60
2023-01-27T19:14:01.765Z,94.70
2023-01-27T19:16:33.437Z,94.10
2023-01-27T19:19:01.956Z,94.10
2023-01-27T19:21:31.367Z,94.10
2023-01-27T19:23:59.461Z,93.90
2023-01-27T19:26:28.232Z,94.60
2023-01-27T19:28:58.060Z,95.00
2023-01-27T19:31:26.499Z,94.60
2023-01-27T19:33:56.146Z,94.20
2023-01-27T19:36:28.370Z,94.70
2023-01-27T19:39:01.898Z,95.00
2023-01-27T19:41:30.029Z,94.90
2023-01-27T19:43:58.142Z,79.60
2023-01-27T19:46:26.366Z,67.40
2023-01-27T19:48:54.374Z,62.60
2023-01-27T19:51:22.411Z,67.00
2023-01-27T19:53:50.434Z,67.20
2023-01-27T19:56:21.767Z,52.00
2023-01-27T19:58:52.759Z,44.20
2023-01-27T20:01:21.599Z,46.80
2023-01-27T20:03:50.144Z,45.40
2023-01-27T20:06:21.102Z,49.90
2023-01-27T20:08:49.316Z,49.50
2023-01-27T20:11:31.957Z,55.60
2023-01-27T20:14:00.914Z,57.80
2023-01-27T20:16:29.297Z,64.20
2023-01-27T20:19:00.060Z,65.70
2023-01-27T20:21:31.242Z,70.00
2023-01-27T20:23:59.582Z,71.50
2023-01-27T20:26:29.649Z,73.40
2023-01-27T20:28:57.758Z,74.70
2023-01-27T20:31:25.840Z,75.90
2023-01-27T20:33:54.066Z,73.10
2023-01-27T20:36:23.746Z,74.60
2023-01-27T20:38:52.668Z,79.30
2023-01-27T20:41:21.961Z,79.90
2023-01-27T20:43:56.065Z,81.30
2023-01-27T20:46:24.176Z,81.00
2023-01-27T20:48:52.271Z,84.40
2023-01-27T20:51:20.579Z,82.80
2023-01-27T20:53:49.311Z,80.70
2023-01-27T20:56:19.160Z,81.50
2023-01-27T20:58:47.870Z,82.10
2023-01-27T21:01:19.277Z,84.00
2023-01-27T21:03:47.859Z,82.40
2023-01-27T21:06:17.784Z,84.30
2023-01-27T21:08:47.522Z,84.70
2023-01-27T21:11:17.667Z,87.80
2023-01-27T21:13:45.795Z,86.80
2023-01-27T21:16:13.989Z,87.70
2023-01-27T21:18:44.021Z,90.00
2023-01-27T21:21:22.729Z,88.20
2023-01-27T21:23:51.189Z,87.60
2023-01-27T21:26:19.238Z,87.70
2023-01-27T21:28:47.487Z,87.20
2023-01-27T21:31:18.583Z,88.60
2023-01-27T21:33:50.159Z,87.80
2023-01-27T21:36:18.958Z,85.30
2023-01-27T21:38:47.237Z,89.10
2023-01-27T21:41:37.565Z,88.60
2023-01-27T21:44:24.674Z,87.70
2023-01-27T21:46:52.726Z,88.00
2023-01-27T21:49:22.128Z,88.50
2023-01-27T21:51:50.312Z,90.80
2023-01-27T21:54:18.360Z,91.40
2023-01-27T21:56:46.364Z,92.00
2023-01-27T21:59:14.369Z,92.20
2023-01-27T22:01:42.441Z,92.70
2023-01-27T22:04:11.205Z,92.30
2023-01-27T22:06:40.592Z,92.80
2023-01-27T22:09:08.628Z,93.30
2023-01-27T22:11:37.109Z,93.00
2023-01-27T22:14:05.114Z,93.10
2023-01-27T22:16:33.199Z,92.80
2023-01-27T22:19:01.225Z,93.00
2023-01-27T22:21:29.251Z,92.70
2023-01-27T22:23:58.749Z,91.70
2023-01-27T22:26:26.735Z,91.90
2023-01-27T22:28:54.767Z,91.80
2023-01-27T22:31:22.803Z,92.30
2023-01-27T22:33:50.838Z,92.00
2023-01-27T22:36:18.837Z,92.30
2023-01-27T22:38:46.973Z,91.20
2023-01-27T22:41:16.494Z,90.60
2023-01-27T22:43:44.566Z,89.60
2023-01-27T22:46:12.573Z,87.60
2023-01-27T22:48:40.551Z,90.50
2023-01-27T22:51:08.594Z,90.10
2023-01-27T22:53:36.656Z,89.80
2023-01-27T22:56:05.615Z,90.10
2023-01-27T22:58:35.542Z,91.00
2023-01-27T23:01:06.696Z,89.30
2023-01-27T23:03:35.005Z,90.70
2023-01-27T23:06:05.358Z,90.20
2023-01-27T23:08:33.445Z,91.40
2023-01-27T23:11:02.050Z,92.50
2023-01-27T23:13:31.322Z,92.10
2023-01-27T23:16:00.754Z,92.30
2023-01-27T23:18:28.734Z,92.80
2023-01-27T23:21:02.376Z,93.30
2023-01-27T23:23:30.400Z,93.60
2023-01-27T23:25:58.461Z,92.60
2023-01-27T23:28:27.067Z,93.30
2023-01-27T23:30:55.104Z,93.40
2023-01-27T23:33:27.113Z,94.10
2023-01-27T23:35:57.519Z,93.50
2023-01-27T23:38:32.489Z,94.10
2023-01-27T23:41:04.968Z,94.50
2023-01-27T23:43:33.148Z,94.30
2023-01-27T23:46:01.888Z,93.80
2023-01-27T23:48:31.326Z,94.20
2023-01-27T23:50:59.119Z,94.70
2023-01-27T23:53:27.080Z,94.80
2023-01-27T23:55:58.949Z,95.80
2023-01-27T23:58:27.458Z,96.60
