createdAt,value
2023-02-15T00:00:34.925Z,96625.75
2023-02-15T00:04:23.118Z,96620.78
2023-02-15T00:08:06.076Z,96617.38
2023-02-15T00:11:51.965Z,96620.06
2023-02-15T00:15:34.619Z,96616.97
2023-02-15T00:19:19.225Z,96611.78
2023-02-15T00:23:01.866Z,96611.22
2023-02-15T00:26:47.263Z,96611.56
2023-02-15T00:30:32.606Z,96605.66
2023-02-15T00:34:17.192Z,96614.38
2023-02-15T00:37:59.846Z,96610.25
2023-02-15T00:41:42.745Z,96617.91
2023-02-15T00:45:25.407Z,96618.38
2023-02-15T00:49:09.487Z,96608.13
2023-02-15T00:52:52.190Z,96604.50
2023-02-15T00:56:34.890Z,96595.75
2023-02-15T01:00:17.986Z,96588.69
2023-02-15T01:04:00.713Z,96590.81
2023-02-15T01:07:44.792Z,96592.69
2023-02-15T01:11:27.388Z,96582.22
2023-02-15T01:15:10.492Z,96579.97
2023-02-15T01:18:53.244Z,96567.47
2023-02-15T01:22:35.903Z,96568.31
2023-02-15T01:26:20.171Z,96572.19
2023-02-15T01:30:03.061Z,96564.41
2023-02-15T01:33:48.488Z,96567.94
2023-02-15T01:37:32.227Z,96553.34
2023-02-15T01:41:28.624Z,96564.88
2023-02-15T01:45:21.761Z,96558.06
2023-02-15T01:49:09.877Z,96542.97
2023-02-15T01:52:55.139Z,96546.75
2023-02-15T01:56:39.972Z,96549.56
2023-02-15T02:00:24.677Z,96538.47
2023-02-15T02:04:13.263Z,96543.88
2023-02-15T02:07:58.661Z,96536.69
2023-02-15T02:11:41.535Z,96539.84
2023-02-15T02:15:29.363Z,96533.25
2023-02-15T02:19:36.966Z,96525.59
2023-02-15T02:23:29.184Z,96528.53
2023-02-15T02:27:31.272Z,96534.16
2023-02-15T02:31:39.955Z,96540.28
2023-02-15T02:35:30.626Z,96531.09
2023-02-15T02:39:23.478Z,96528.84
2023-02-15T02:43:09.697Z,96524.50
2023-02-15T02:46:54.517Z,96527.78
2023-02-15T02:50:41.476Z,96522.84
2023-02-15T02:54:24.232Z,96523.06
2023-02-15T02:58:11.514Z,96516.69
2023-02-15T03:01:56.521Z,96533.47
2023-02-15T03:05:43.936Z,96518.19
2023-02-15T03:09:35.494Z,96532.66
2023-02-15T03:13:18.699Z,96525.59
2023-02-15T03:17:02.165Z,96530.78
2023-02-15T03:20:46.339Z,96525.59
2023-02-15T03:24:33.200Z,96525.78
2023-02-15T03:28:20.472Z,96516.91
2023-02-15T03:32:06.280Z,96514.41
2023-02-15T03:35:54.638Z,96511.94
2023-02-15T03:39:41.707Z,96517.22
2023-02-15T03:43:28.827Z,96517.94
2023-02-15T03:47:15.751Z,96521.03
2023-02-15T03:51:21.681Z,96521.25
2023-02-15T03:55:04.386Z,96522.28
2023-02-15T03:59:04.648Z,96525.44
2023-02-15T04:03:02.789Z,96519.22
2023-02-15T04:06:46.856Z,96515.59
2023-02-15T04:10:47.042Z,96521.91
2023-02-15T04:14:47.181Z,96514.16
2023-02-15T04:18:47.443Z,96516.97
2023-02-15T04:22:49.069Z,96518.00
2023-02-15T04:26:31.778Z,96534.91
2023-02-15T04:30:15.844Z,96535.84
2023-02-15T04:33:58.520Z,96531.34
2023-02-15T04:37:43.192Z,96530.50
2023-02-15T04:41:25.921Z,96524.06
2023-02-15T04:45:09.418Z,96518.47
2023-02-15T04:48:52.109Z,96524.13
2023-02-15T04:52:34.829Z,96522.16
2023-02-15T04:56:18.861Z,96522.56
2023-02-15T05:00:01.553Z,96522.34
2023-02-15T05:03:44.242Z,96525.88
2023-02-15T05:07:26.948Z,96525.88
2023-02-15T05:11:09.626Z,96529.19
2023-02-15T05:14:53.652Z,96532.47
2023-02-15T05:18:36.334Z,96522.34
2023-02-15T05:22:19.002Z,96511.50
2023-02-15T05:26:18.984Z,96521.75
2023-02-15T05:30:03.346Z,96524.44
2023-02-15T05:33:46.351Z,96523.19
2023-02-15T05:37:29.033Z,96531.06
2023-02-15T05:41:13.086Z,96531.69
2023-02-15T05:44:55.779Z,96537.50
2023-02-15T05:48:39.853Z,96532.91
2023-02-15T05:52:22.548Z,96521.41
2023-02-15T05:56:07.866Z,96527.31
2023-02-15T05:59:50.621Z,96545.75
2023-02-15T06:03:33.351Z,96548.84
2023-02-15T06:07:17.381Z,96548.84
2023-02-15T06:11:00.039Z,96540.38
2023-02-15T06:14:42.692Z,96534.69
2023-02-15T06:18:25.386Z,96539.16
2023-02-15T06:22:09.882Z,96542.66
2023-02-15T06:25:53.893Z,96544.31
2023-02-15T06:29:36.611Z,96544.75
2023-02-15T06:33:19.353Z,96550.66
2023-02-15T06:37:02.013Z,96552.50
2023-02-15T06:40:44.695Z,96548.94
2023-02-15T06:44:28.819Z,96557.19
2023-02-15T06:48:12.180Z,96557.69
2023-02-15T06:51:54.838Z,96559.00
2023-02-15T06:55:39.515Z,96557.97
2023-02-15T06:59:22.269Z,96561.06
2023-02-15T07:03:06.412Z,96559.59
2023-02-15T07:06:49.071Z,96562.69
2023-02-15T07:10:31.896Z,96558.34
2023-02-15T07:14:14.679Z,96558.56
2023-02-15T07:17:57.382Z,96563.50
2023-02-15T07:21:41.468Z,96565.16
2023-02-15T07:25:26.865Z,96570.13
2023-02-15T07:29:12.509Z,96566.72
2023-02-15T07:33:15.330Z,96564.34
2023-02-15T07:36:59.306Z,96555.66
2023-02-15T07:40:41.960Z,96559.34
2023-02-15T07:44:24.660Z,96557.63
2023-02-15T07:48:08.472Z,96553.06
2023-02-15T07:51:51.181Z,96549.53
2023-02-15T07:55:35.198Z,96546.22
2023-02-15T07:59:17.888Z,96533.06
2023-02-15T08:03:15.852Z,96538.72
2023-02-15T08:06:58.603Z,96537.00
2023-02-15T08:10:59.460Z,96536.59
2023-02-15T08:14:42.202Z,96540.25
2023-02-15T08:18:24.966Z,96539.81
2023-02-15T08:22:08.868Z,96544.41
2023-02-15T08:25:52.887Z,96541.84
2023-02-15T08:29:37.217Z,96546.56
2023-02-15T08:33:19.941Z,96537.97
2023-02-15T08:37:02.920Z,96542.69
2023-02-15T08:40:45.656Z,96535.16
2023-02-15T08:44:30.178Z,96534.72
2023-02-15T08:48:15.430Z,96531.19
2023-02-15T08:51:58.177Z,96548.88
2023-02-15T08:55:41.916Z,96535.91
2023-02-15T08:59:25.920Z,96540.38
2023-02-15T09:03:09.950Z,96534.97
2023-02-15T09:06:53.154Z,96542.50
2023-02-15T09:10:38.745Z,96533.91
2023-02-15T09:14:24.370Z,96540.84
2023-02-15T09:18:08.557Z,96533.91
2023-02-15T09:21:53.146Z,96531.44
2023-02-15T09:25:36.884Z,96531.19
2023-02-15T09:29:20.564Z,96516.81
2023-02-15T09:33:04.933Z,96525.06
2023-02-15T09:36:50.748Z,96515.03
2023-02-15T09:40:42.779Z,96512.78
2023-02-15T09:44:35.899Z,96520.56
2023-02-15T09:48:32.943Z,96523.50
2023-02-15T09:52:38.501Z,96528.31
2023-02-15T09:56:30.386Z,96515.78
2023-02-15T10:00:21.140Z,96524.38
2023-02-15T10:04:19.977Z,96526.09
2023-02-15T10:08:20.968Z,96523.97
2023-02-15T10:12:14.970Z,96518.03
2023-02-15T10:16:10.527Z,96522.50
2023-02-15T10:20:05.910Z,96518.19
2023-02-15T10:23:59.305Z,96514.97
2023-02-15T10:27:47.743Z,96506.28
2023-02-15T10:31:35.576Z,96503.38
2023-02-15T10:35:22.607Z,96505.34
2023-02-15T10:39:09.475Z,96508.69
2023-02-15T10:43:15.126Z,96502.44
2023-02-15T10:47:29.257Z,96491.00
2023-02-15T10:51:16.688Z,96491.91
2023-02-15T10:55:06.785Z,96487.53
2023-02-15T10:58:59.793Z,96481.97
2023-02-15T11:03:02.501Z,96475.16
2023-02-15T11:06:52.195Z,96466.97
2023-02-15T11:10:41.297Z,96465.22
2023-02-15T11:14:32.730Z,96464.38
2023-02-15T11:18:17.823Z,96452.19
2023-02-15T11:22:03.613Z,96452.03
2023-02-15T11:25:48.693Z,96440.22
2023-02-15T11:29:34.974Z,96429.25
2023-02-15T11:33:19.655Z,96438.13
2023-02-15T11:37:07.047Z,96420.09
2023-02-15T11:40:51.110Z,96408.63
2023-02-15T11:44:37.479Z,96409.63
2023-02-15T11:48:20.174Z,96397.59
2023-02-15T11:52:05.046Z,96391.31
2023-02-15T11:55:49.378Z,96389.69
2023-02-15T11:59:37.682Z,96388.72
2023-02-15T12:03:29.270Z,96376.16
2023-02-15T12:07:16.862Z,96379.56
2023-02-15T12:11:03.044Z,96384.88
2023-02-15T12:14:51.016Z,96362.94
2023-02-15T12:18:39.785Z,96360.41
2023-02-15T12:22:25.080Z,96344.63
2023-02-15T12:26:07.887Z,96353.19
2023-02-15T12:29:53.990Z,96352.94
2023-02-15T12:33:37.666Z,96344.13
2023-02-15T12:37:23.916Z,96342.97
2023-02-15T12:41:13.067Z,96344.31
2023-02-15T12:45:02.070Z,96324.19
2023-02-15T12:48:44.782Z,96327.44
2023-02-15T12:52:27.683Z,96334.56
2023-02-15T12:56:11.786Z,96323.16
2023-02-15T12:59:56.688Z,96321.97
2023-02-15T13:03:48.833Z,96322.34
2023-02-15T13:07:33.166Z,96306.09
2023-02-15T13:11:22.583Z,96309.63
2023-02-15T13:15:24.367Z,96300.91
2023-02-15T13:19:13.389Z,96299.06
2023-02-15T13:23:01.757Z,96294.19
2023-02-15T13:26:46.146Z,96286.75
2023-02-15T13:30:33.714Z,96279.66
2023-02-15T13:34:22.009Z,96285.59
2023-02-15T13:38:44.459Z,96284.28
2023-02-15T13:42:29.888Z,96277.22
2023-02-15T13:46:21.695Z,96279.91
2023-02-15T13:50:31.582Z,96277.88
2023-02-15T13:54:30.583Z,96281.06
2023-02-15T13:58:33.833Z,96275.31
2023-02-15T14:02:38.826Z,96276.00
2023-02-15T14:06:42.634Z,96275.03
2023-02-15T14:10:42.299Z,96275.31
2023-02-15T14:14:52.151Z,96277.66
2023-02-15T14:18:38.338Z,96273.63
2023-02-15T14:22:28.459Z,96274.47
2023-02-15T14:26:17.497Z,96265.72
2023-02-15T14:30:02.135Z,96263.50
2023-02-15T14:33:50.100Z,96264.38
2023-02-15T14:37:43.821Z,96254.00
2023-02-15T14:41:32.075Z,96263.97
2023-02-15T14:45:22.358Z,96268.44
2023-02-15T14:49:09.214Z,96261.72
2023-02-15T14:53:25.418Z,96251.16
2023-02-15T14:57:27.516Z,96260.31
2023-02-15T15:01:11.898Z,96259.91
2023-02-15T15:05:01.091Z,96262.75
2023-02-15T15:08:43.860Z,96255.44
2023-02-15T15:12:40.983Z,96253.19
2023-02-15T15:16:50.084Z,96253.19
2023-02-15T15:20:49.587Z,96251.56
2023-02-15T15:24:54.405Z,96255.63
2023-02-15T15:28:59.969Z,96266.81
2023-02-15T15:32:47.256Z,96261.72
2023-02-15T15:36:52.670Z,96271.50
2023-02-15T15:40:44.783Z,96272.25
2023-02-15T15:44:58.475Z,96277.94
2023-02-15T15:48:42.546Z,96275.44
2023-02-15T15:52:25.535Z,96272.75
2023-02-15T15:56:12.918Z,96280.59
2023-02-15T15:59:59.607Z,96266.88
2023-02-15T16:03:50.975Z,96271.63
2023-02-15T16:07:33.658Z,96274.06
2023-02-15T16:11:19.174Z,96281.41
2023-02-15T16:15:08.845Z,96278.16
2023-02-15T16:18:52.219Z,96283.19
2023-02-15T16:22:35.100Z,96292.94
2023-02-15T16:26:23.010Z,96290.91
2023-02-15T16:30:27.919Z,96298.34
2023-02-15T16:34:16.697Z,96304.97
2023-02-15T16:37:59.559Z,96311.19
2023-02-15T16:41:46.907Z,96312.06
2023-02-15T16:45:31.868Z,96320.94
2023-02-15T16:49:18.434Z,96323.84
2023-02-15T16:53:01.508Z,96327.78
2023-02-15T16:56:47.411Z,96329.41
2023-02-15T17:00:33.897Z,96333.63
2023-02-15T17:04:28.908Z,96337.03
2023-02-15T17:08:17.478Z,96333.84
2023-02-15T17:12:02.947Z,96330.84
2023-02-15T17:16:16.671Z,96335.28
2023-02-15T17:19:59.462Z,96342.22
2023-02-15T17:23:43.784Z,96346.25
2023-02-15T17:27:28.206Z,96353.69
2023-02-15T17:31:15.634Z,96356.69
2023-02-15T17:35:09.298Z,96351.22
2023-02-15T17:39:04.941Z,96358.41
2023-02-15T17:42:47.641Z,96354.69
2023-02-15T17:46:35.528Z,96352.63
2023-02-15T17:50:21.801Z,96356.59
2023-02-15T17:54:22.375Z,96356.66
2023-02-15T17:58:08.425Z,96361.13
2023-02-15T18:02:09.848Z,96363.41
2023-02-15T18:06:10.192Z,96359.50
2023-02-15T18:10:10.567Z,96368.91
2023-02-15T18:13:53.194Z,96372.66
2023-02-15T18:17:39.599Z,96375.84
2023-02-15T18:21:22.322Z,96379.69
2023-02-15T18:25:05.343Z,96368.06
2023-02-15T18:28:48.166Z,96367.28
2023-02-15T18:32:34.313Z,96376.75
2023-02-15T18:36:23.691Z,96381.00
2023-02-15T18:40:07.540Z,96382.53
2023-02-15T18:43:51.805Z,96379.66
2023-02-15T18:47:34.477Z,96380.50
2023-02-15T18:51:22.886Z,96380.50
2023-02-15T18:55:11.486Z,96372.56
2023-02-15T18:58:54.280Z,96368.06
2023-02-15T19:02:36.999Z,96378.72
2023-02-15T19:06:23.076Z,96375.03
2023-02-15T19:10:07.731Z,96392.84
2023-02-15T19:13:51.204Z,96385.16
2023-02-15T19:17:33.904Z,96393.66
2023-02-15T19:21:18.497Z,96387.34
2023-02-15T19:25:04.874Z,96391.72
2023-02-15T19:28:47.768Z,96390.63
2023-02-15T19:32:30.582Z,96388.97
2023-02-15T19:36:17.785Z,96388.81
2023-02-15T19:40:02.997Z,96383.16
2023-02-15T19:43:53.045Z,96383.97
2023-02-15T19:47:35.715Z,96390.53
2023-02-15T19:51:19.250Z,96386.84
2023-02-15T19:55:03.316Z,96389.69
2023-02-15T19:58:45.997Z,96385.03
2023-02-15T20:02:28.617Z,96383.66
2023-02-15T20:06:14.981Z,96383.22
2023-02-15T20:09:57.706Z,96393.75
2023-02-15T20:13:41.929Z,96381.16
2023-02-15T20:17:24.541Z,96376.50
2023-02-15T20:21:10.697Z,96382.66
2023-02-15T20:24:55.577Z,96365.84
2023-02-15T20:28:38.258Z,96365.00
2023-02-15T20:32:22.573Z,96371.03
2023-02-15T20:36:05.933Z,96365.66
2023-02-15T20:39:48.573Z,96368.78
2023-02-15T20:43:31.360Z,96363.59
2023-02-15T20:47:14.053Z,96369.03
2023-02-15T20:50:59.473Z,96359.16
2023-02-15T20:54:42.178Z,96362.44
2023-02-15T20:58:26.478Z,96359.44
2023-02-15T21:02:16.965Z,96365.25
2023-02-15T21:06:01.793Z,96362.19
2023-02-15T21:09:44.620Z,96363.13
2023-02-15T21:13:28.907Z,96373.78
2023-02-15T21:17:12.488Z,96366.25
2023-02-15T21:20:57.293Z,96361.31
2023-02-15T21:24:45.719Z,96377.16
2023-02-15T21:28:29.448Z,96370.59
2023-02-15T21:32:12.220Z,96389.72
2023-02-15T21:35:56.917Z,96374.41
2023-02-15T21:39:41.026Z,96372.19
2023-02-15T21:43:43.260Z,96382.78
2023-02-15T21:47:47.532Z,96381.91
2023-02-15T21:51:48.530Z,96381.56
2023-02-15T21:55:33.127Z,96383.72
2023-02-15T21:59:17.378Z,96379.34
2023-02-15T22:03:00.896Z,96376.19
2023-02-15T22:06:43.751Z,96376.81
2023-02-15T22:10:28.091Z,96375.56
2023-02-15T22:14:37.689Z,96375.69
2023-02-15T22:18:22.657Z,96372.25
2023-02-15T22:22:05.400Z,96361.31
2023-02-15T22:25:54.589Z,96362.25
2023-02-15T22:29:38.601Z,96348.84
2023-02-15T22:33:26.469Z,96349.09
2023-02-15T22:37:09.835Z,96338.97
2023-02-15T22:40:53.614Z,96335.44
2023-02-15T22:44:37.824Z,96330.25
2023-02-15T22:48:23.400Z,96337.31
2023-02-15T22:52:09.764Z,96329.53
2023-02-15T22:55:54.503Z,96326.94
2023-02-15T22:59:38.761Z,96321.75
2023-02-15T23:03:24.041Z,96312.97
2023-02-15T23:07:10.014Z,96310.50
2023-02-15T23:10:56.201Z,96309.81
2023-02-15T23:14:40.213Z,96322.75
2023-02-15T23:18:27.487Z,96314.28
2023-02-15T23:22:14.257Z,96322.28
2023-02-15T23:25:57.311Z,96322.41
2023-02-15T23:29:41.419Z,96322.41
2023-02-15T23:33:26.323Z,96320.75
2023-02-15T23:37:19.071Z,96331.72
2023-02-15T23:41:23.025Z,96323.94
2023-02-15T23:45:23.975Z,96321.59
2023-02-15T23:49:14.858Z,96310.78
2023-02-15T23:52:58.222Z,96320.00
2023-02-15T23:56:41.312Z,96317.53
