createdAt,value
2023-10-03T00:00:51.098Z,97623.94
2023-10-03T00:03:17.843Z,97632.03
2023-10-03T00:05:44.528Z,97626.22
2023-10-03T00:08:11.162Z,97634.78
2023-10-03T00:10:37.799Z,97625.13
2023-10-03T00:13:04.451Z,97628.31
2023-10-03T00:15:31.075Z,97632.53
2023-10-03T00:17:57.733Z,97629.50
2023-10-03T00:20:24.469Z,97630.56
2023-10-03T00:22:51.099Z,97632.13
2023-10-03T00:25:17.746Z,97632.16
2023-10-03T00:27:44.348Z,97628.13
2023-10-03T00:30:10.908Z,97642.16
2023-10-03T00:32:37.647Z,97630.97
2023-10-03T00:35:04.192Z,97627.50
2023-10-03T00:37:30.764Z,97622.56
2023-10-03T00:39:57.398Z,97629.44
2023-10-03T00:42:23.978Z,97629.06
2023-10-03T00:44:50.694Z,97622.13
2023-10-03T00:47:17.357Z,97623.22
2023-10-03T00:49:44.003Z,97618.22
2023-10-03T00:52:10.587Z,97621.38
2023-10-03T00:54:37.202Z,97622.88
2023-10-03T00:57:03.696Z,97617.81
2023-10-03T00:59:30.366Z,97616.69
2023-10-03T01:01:57.013Z,97624.78
2023-10-03T01:04:23.655Z,97625.22
2023-10-03T01:06:50.214Z,97625.91
2023-10-03T01:09:16.753Z,97615.47
2023-10-03T01:11:43.350Z,97622.06
2023-10-03T01:14:09.921Z,97613.13
2023-10-03T01:16:36.575Z,97612.84
2023-10-03T01:19:03.268Z,97610.50
2023-10-03T01:21:29.967Z,97610.59
2023-10-03T01:23:56.621Z,97605.91
2023-10-03T01:26:23.273Z,97605.59
2023-10-03T01:28:49.904Z,97602.03
2023-10-03T01:31:16.623Z,97600.84
2023-10-03T01:33:43.316Z,97607.00
2023-10-03T01:36:09.929Z,97612.47
2023-10-03T01:38:36.574Z,97603.16
2023-10-03T01:41:03.123Z,97603.63
2023-10-03T01:43:29.767Z,97599.75
2023-10-03T01:45:56.545Z,97599.00
2023-10-03T01:48:23.318Z,97597.34
2023-10-03T01:50:49.935Z,97590.03
2023-10-03T01:53:16.598Z,97592.38
2023-10-03T01:55:43.227Z,97586.47
2023-10-03T01:58:09.853Z,97585.44
2023-10-03T02:00:36.428Z,97585.50
2023-10-03T02:03:03.091Z,97582.69
2023-10-03T02:05:29.846Z,97579.69
2023-10-03T02:07:56.463Z,97584.22
2023-10-03T02:10:24.404Z,97579.22
2023-10-03T02:12:51.126Z,97578.06
2023-10-03T02:15:17.803Z,97571.44
2023-10-03T02:17:44.487Z,97566.78
2023-10-03T02:20:11.184Z,97565.59
2023-10-03T02:22:37.741Z,97577.78
2023-10-03T02:25:04.339Z,97560.66
2023-10-03T02:27:30.943Z,97570.72
2023-10-03T02:29:57.545Z,97562.94
2023-10-03T02:32:24.160Z,97562.59
2023-10-03T02:34:50.804Z,97559.47
2023-10-03T02:37:17.411Z,97566.53
2023-10-03T02:39:44.033Z,97557.59
2023-10-03T02:42:10.606Z,97557.28
2023-10-03T02:44:37.235Z,97545.69
2023-10-03T02:47:03.787Z,97547.97
2023-10-03T02:49:30.350Z,97549.88
2023-10-03T02:51:56.903Z,97544.84
2023-10-03T02:54:23.495Z,97539.38
2023-10-03T02:56:50.119Z,97539.41
2023-10-03T02:59:16.772Z,97538.59
2023-10-03T03:01:43.397Z,97541.03
2023-10-03T03:04:10.266Z,97544.00
2023-10-03T03:06:37.084Z,97549.78
2023-10-03T03:09:03.880Z,97550.31
2023-10-03T03:11:30.808Z,97543.31
2023-10-03T03:13:57.422Z,97541.72
2023-10-03T03:16:24.053Z,97547.19
2023-10-03T03:18:50.639Z,97558.06
2023-10-03T03:21:17.884Z,97546.44
2023-10-03T03:23:44.719Z,97545.31
2023-10-03T03:26:11.403Z,97558.84
2023-10-03T03:28:39.874Z,97551.84
2023-10-03T03:31:06.984Z,97545.31
2023-10-03T03:33:33.693Z,97537.94
2023-10-03T03:36:00.382Z,97548.75
2023-10-03T03:38:26.960Z,97542.22
2023-10-03T03:40:53.560Z,97543.41
2023-10-03T03:43:20.110Z,97543.38
2023-10-03T03:45:46.809Z,97538.75
2023-10-03T03:48:13.470Z,97540.22
2023-10-03T03:50:40.059Z,97541.03
2023-10-03T03:53:06.649Z,97543.44
2023-10-03T03:55:33.260Z,97545.31
2023-10-03T03:57:59.797Z,97541.41
2023-10-03T04:00:26.397Z,97536.41
2023-10-03T04:02:53.062Z,97547.13
2023-10-03T04:05:19.669Z,97537.91
2023-10-03T04:07:46.265Z,97535.22
2023-10-03T04:10:12.845Z,97536.41
2023-10-03T04:12:39.342Z,97541.41
2023-10-03T04:15:06.742Z,97537.28
2023-10-03T04:17:34.219Z,97532.53
2023-10-03T04:20:00.826Z,97536.78
2023-10-03T04:22:27.389Z,97540.19
2023-10-03T04:24:53.910Z,97532.56
2023-10-03T04:27:20.496Z,97539.50
2023-10-03T04:29:47.077Z,97536.44
2023-10-03T04:32:13.653Z,97539.56
2023-10-03T04:34:40.299Z,97546.06
2023-10-03T04:37:06.866Z,97540.22
2023-10-03T04:39:33.514Z,97534.06
2023-10-03T04:42:00.186Z,97551.09
2023-10-03T04:44:26.917Z,97551.88
2023-10-03T04:46:53.541Z,97546.44
2023-10-03T04:49:20.158Z,97552.59
2023-10-03T04:51:46.722Z,97544.81
2023-10-03T04:54:13.290Z,97547.16
2023-10-03T04:56:40.075Z,97544.53
2023-10-03T04:59:06.807Z,97553.06
2023-10-03T05:01:33.542Z,97561.56
2023-10-03T05:04:00.348Z,97566.97
2023-10-03T05:06:27.071Z,97561.91
2023-10-03T05:08:53.760Z,97562.72
2023-10-03T05:11:20.310Z,97559.25
2023-10-03T05:13:46.897Z,97565.03
2023-10-03T05:16:13.473Z,97558.03
2023-10-03T05:18:40.162Z,97561.91
2023-10-03T05:21:06.762Z,97563.47
2023-10-03T05:23:33.363Z,97563.88
2023-10-03T05:25:59.984Z,97567.72
2023-10-03T05:28:26.576Z,97573.09
2023-10-03T05:30:53.186Z,97577.81
2023-10-03T05:33:19.898Z,97573.88
2023-10-03T05:35:46.592Z,97561.97
2023-10-03T05:38:13.124Z,97577.00
2023-10-03T05:40:39.781Z,97569.69
2023-10-03T05:43:07.364Z,97573.53
2023-10-03T05:45:34.582Z,97566.94
2023-10-03T05:48:01.253Z,97570.41
2023-10-03T05:50:28.138Z,97574.28
2023-10-03T05:52:54.701Z,97577.75
2023-10-03T05:55:21.240Z,97570.78
2023-10-03T05:57:47.827Z,97576.22
2023-10-03T06:00:14.326Z,97583.53
2023-10-03T06:02:41.044Z,97579.72
2023-10-03T06:05:07.714Z,97578.13
2023-10-03T06:07:34.285Z,97583.44
2023-10-03T06:10:00.879Z,97589.28
2023-10-03T06:12:27.422Z,97597.03
2023-10-03T06:14:54.026Z,97602.81
2023-10-03T06:17:20.604Z,97598.97
2023-10-03T06:19:47.218Z,97602.88
2023-10-03T06:22:13.795Z,97610.97
2023-10-03T06:24:40.450Z,97607.50
2023-10-03T06:27:07.110Z,97609.44
2023-10-03T06:29:33.746Z,97610.16
2023-10-03T06:32:00.383Z,97612.91
2023-10-03T06:34:26.953Z,97614.44
2023-10-03T06:36:53.548Z,97623.28
2023-10-03T06:39:20.148Z,97628.38
2023-10-03T06:41:46.769Z,97631.78
2023-10-03T06:44:13.358Z,97635.28
2023-10-03T06:46:39.930Z,97632.19
2023-10-03T06:49:06.501Z,97634.09
2023-10-03T06:51:33.062Z,97642.25
2023-10-03T06:54:12.873Z,97636.81
2023-10-03T06:56:39.494Z,97639.03
2023-10-03T06:59:06.053Z,97641.38
2023-10-03T07:01:32.611Z,97636.28
2023-10-03T07:03:59.513Z,97636.63
2023-10-03T07:06:26.182Z,97643.25
2023-10-03T07:08:52.879Z,97647.84
2023-10-03T07:11:19.528Z,97646.38
2023-10-03T07:13:46.128Z,97654.50
2023-10-03T07:16:12.707Z,97650.16
2023-10-03T07:18:39.368Z,97662.53
2023-10-03T07:21:06.170Z,97657.50
2023-10-03T07:23:33.454Z,97650.47
2023-10-03T07:26:00.942Z,97655.50
2023-10-03T07:28:27.514Z,97659.19
2023-10-03T07:30:54.242Z,97653.44
2023-10-03T07:33:21.033Z,97659.28
2023-10-03T07:35:47.659Z,97651.03
2023-10-03T07:38:16.053Z,97661.50
2023-10-03T07:40:44.041Z,97658.78
2023-10-03T07:43:10.627Z,97665.38
2023-10-03T07:45:37.169Z,97668.88
2023-10-03T07:48:03.837Z,97662.00
2023-10-03T07:50:30.450Z,97672.81
2023-10-03T07:52:57.067Z,97670.94
2023-10-03T07:55:23.721Z,97672.72
2023-10-03T07:57:50.315Z,97670.84
2023-10-03T08:00:16.911Z,97672.41
2023-10-03T08:02:43.705Z,97682.06
2023-10-03T08:05:10.484Z,97677.38
2023-10-03T08:07:37.090Z,97680.06
2023-10-03T08:10:03.669Z,97673.41
2023-10-03T08:12:30.184Z,97678.06
2023-10-03T08:14:56.779Z,97674.13
2023-10-03T08:17:23.407Z,97677.31
2023-10-03T08:19:49.990Z,97681.19
2023-10-03T08:22:16.664Z,97676.75
2023-10-03T08:24:43.285Z,97672.50
2023-10-03T08:27:10.086Z,97674.00
2023-10-03T08:29:36.733Z,97683.34
2023-10-03T08:32:03.322Z,97684.09
2023-10-03T08:34:29.898Z,97691.47
2023-10-03T08:36:56.515Z,97693.75
2023-10-03T08:39:23.145Z,97693.22
2023-10-03T08:41:49.801Z,97691.88
2023-10-03T08:44:16.442Z,97692.56
2023-10-03T08:46:43.070Z,97695.31
2023-10-03T08:49:10.220Z,97700.63
2023-10-03T08:51:37.007Z,97698.47
2023-10-03T08:54:03.591Z,97703.47
2023-10-03T08:56:30.177Z,97700.38
2023-10-03T08:58:56.851Z,97700.63
2023-10-03T09:01:23.551Z,97697.53
2023-10-03T09:03:50.515Z,97693.94
2023-10-03T09:06:17.345Z,97702.59
2023-10-03T09:08:43.956Z,97702.84
2023-10-03T09:11:10.593Z,97708.78
2023-10-03T09:13:37.212Z,97694.31
2023-10-03T09:16:03.952Z,97699.19
2023-10-03T09:18:30.597Z,97704.84
2023-10-03T09:20:57.358Z,97700.91
2023-10-03T09:23:24.016Z,97696.66
2023-10-03T09:25:50.591Z,97702.84
2023-10-03T09:28:17.175Z,97698.06
2023-10-03T09:30:43.724Z,97704.00
2023-10-03T09:33:10.424Z,97701.59
2023-10-03T09:35:37.168Z,97697.59
2023-10-03T09:38:03.700Z,97700.41
2023-10-03T09:40:30.283Z,97696.94
2023-10-03T09:42:56.869Z,97701.50
2023-10-03T09:45:23.461Z,97699.19
2023-10-03T09:47:50.054Z,97696.00
2023-10-03T09:50:16.698Z,97704.91
2023-10-03T09:52:45.430Z,97694.19
2023-10-03T09:55:13.157Z,97695.19
2023-10-03T09:57:39.741Z,97692.00
2023-10-03T10:00:06.299Z,97689.94
2023-10-03T10:02:33.193Z,97697.22
2023-10-03T10:04:59.916Z,97691.22
2023-10-03T10:07:26.560Z,97690.88
2023-10-03T10:09:53.131Z,97692.28
2023-10-03T10:12:19.704Z,97692.72
2023-10-03T10:14:46.311Z,97689.34
2023-10-03T10:17:12.912Z,97692.66
2023-10-03T10:19:39.524Z,97689.72
2023-10-03T10:22:06.134Z,97688.06
2023-10-03T10:24:32.750Z,97685.25
2023-10-03T10:26:59.388Z,97679.59
2023-10-03T10:29:25.980Z,97674.22
2023-10-03T10:31:52.677Z,97673.44
2023-10-03T10:34:19.272Z,97674.84
2023-10-03T10:36:45.819Z,97670.13
2023-10-03T10:39:12.496Z,97656.22
2023-10-03T10:41:39.118Z,97666.41
2023-10-03T10:44:05.683Z,97665.09
2023-10-03T10:46:32.257Z,97664.19
2023-10-03T10:48:58.906Z,97657.94
2023-10-03T10:51:25.518Z,97659.03
2023-10-03T10:53:52.137Z,97664.03
2023-10-03T10:56:18.726Z,97677.59
2023-10-03T10:58:45.310Z,97664.47
2023-10-03T11:01:11.874Z,97666.41
2023-10-03T11:03:38.616Z,97657.34
2023-10-03T11:06:05.309Z,97657.00
2023-10-03T11:08:31.925Z,97655.00
2023-10-03T11:10:58.471Z,97650.69
2023-10-03T11:13:25.145Z,97646.56
2023-10-03T11:15:51.811Z,97654.63
2023-10-03T11:18:18.494Z,97642.22
2023-10-03T11:20:45.244Z,97645.19
2023-10-03T11:23:11.853Z,97638.19
2023-10-03T11:25:38.405Z,97641.38
2023-10-03T11:28:04.967Z,97632.84
2023-10-03T11:30:31.543Z,97635.16
2023-10-03T11:32:58.155Z,97633.88
2023-10-03T11:35:24.773Z,97639.03
2023-10-03T11:37:51.319Z,97636.72
2023-10-03T11:40:17.982Z,97637.47
2023-10-03T11:42:44.542Z,97652.78
2023-10-03T11:45:11.245Z,97644.13
2023-10-03T11:47:37.861Z,97634.91
2023-10-03T11:50:04.555Z,97635.16
2023-10-03T11:52:31.154Z,97640.16
2023-10-03T11:54:57.745Z,97640.53
2023-10-03T11:57:24.380Z,97643.59
2023-10-03T11:59:51.015Z,97649.47
2023-10-03T12:02:17.573Z,97635.44
2023-10-03T12:04:44.230Z,97634.63
2023-10-03T12:07:10.832Z,97636.09
2023-10-03T12:09:37.372Z,97636.13
2023-10-03T12:12:04.035Z,97626.84
2023-10-03T12:14:30.602Z,97642.31
2023-10-03T12:16:57.201Z,97633.38
2023-10-03T12:19:23.768Z,97632.28
2023-10-03T12:21:50.329Z,97638.44
2023-10-03T12:24:16.944Z,97643.94
2023-10-03T12:26:43.548Z,97631.47
2023-10-03T12:29:10.158Z,97636.88
2023-10-03T12:31:36.763Z,97650.47
2023-10-03T12:34:03.359Z,97651.19
2023-10-03T12:36:30.248Z,97641.06
2023-10-03T12:38:56.865Z,97643.41
2023-10-03T12:41:23.461Z,97649.69
2023-10-03T12:43:50.042Z,97639.88
2023-10-03T12:46:16.579Z,97649.88
2023-10-03T12:48:43.256Z,97655.69
2023-10-03T12:51:10.115Z,97670.38
2023-10-03T12:53:36.797Z,97667.66
2023-10-03T12:56:03.380Z,97661.38
2023-10-03T12:58:29.978Z,97671.09
2023-10-03T13:00:56.660Z,97674.53
2023-10-03T13:03:23.388Z,97678.47
2023-10-03T13:05:50.157Z,97676.06
2023-10-03T13:08:16.735Z,97692.38
2023-10-03T13:10:43.437Z,97686.94
2023-10-03T13:13:10.041Z,97695.47
2023-10-03T13:15:36.670Z,97697.13
2023-10-03T13:18:03.397Z,97699.84
2023-10-03T13:20:30.025Z,97708.81
2023-10-03T13:22:56.564Z,97712.25
2023-10-03T13:25:23.172Z,97702.56
2023-10-03T13:27:49.825Z,97706.97
2023-10-03T13:30:16.442Z,97706.25
2023-10-03T13:32:43.087Z,97704.16
2023-10-03T13:35:09.759Z,97714.28
2023-10-03T13:37:36.354Z,97720.09
2023-10-03T13:40:02.899Z,97719.69
2023-10-03T13:42:29.546Z,97723.13
2023-10-03T13:44:56.137Z,97725.13
2023-10-03T13:47:22.731Z,97727.88
2023-10-03T13:49:49.328Z,97733.63
2023-10-03T13:52:15.910Z,97723.59
2023-10-03T13:54:42.396Z,97738.34
2023-10-03T13:57:09.026Z,97743.50
2023-10-03T13:59:35.593Z,97749.72
2023-10-03T14:02:02.155Z,97748.13
2023-10-03T14:04:28.747Z,97748.56
2023-10-03T14:06:55.380Z,97752.38
2023-10-03T14:09:22.068Z,97750.44
2023-10-03T14:11:48.722Z,97752.44
2023-10-03T14:14:15.362Z,97762.09
2023-10-03T14:16:41.954Z,97753.22
2023-10-03T14:19:08.504Z,97757.88
2023-10-03T14:21:46.145Z,97749.31
2023-10-03T14:24:14.136Z,97764.09
2023-10-03T14:26:40.795Z,97772.59
2023-10-03T14:29:07.410Z,97767.16
2023-10-03T14:31:34.008Z,97767.91
2023-10-03T14:34:00.608Z,97773.34
2023-10-03T14:36:27.201Z,97780.41
2023-10-03T14:38:53.726Z,97774.84
2023-10-03T14:41:20.393Z,97774.91
2023-10-03T14:43:46.942Z,97777.25
2023-10-03T14:46:13.553Z,97785.88
2023-10-03T14:48:40.214Z,97778.44
2023-10-03T14:51:06.902Z,97787.38
2023-10-03T14:53:33.563Z,97785.00
2023-10-03T14:56:00.134Z,97783.50
2023-10-03T14:58:26.753Z,97785.84
2023-10-03T15:00:53.357Z,97788.91
2023-10-03T15:03:20.206Z,97788.13
2023-10-03T15:05:46.986Z,97791.28
2023-10-03T15:08:13.600Z,97793.59
2023-10-03T15:10:40.161Z,97787.38
2023-10-03T15:13:06.784Z,97793.53
2023-10-03T15:15:33.449Z,97793.53
2023-10-03T15:18:00.147Z,97802.69
2023-10-03T15:20:26.810Z,97796.69
2023-10-03T15:22:53.441Z,97798.66
2023-10-03T15:25:20.071Z,97795.38
2023-10-03T15:27:46.674Z,97802.50
2023-10-03T15:30:13.758Z,97817.31
2023-10-03T15:32:40.441Z,97808.75
2023-10-03T15:35:07.143Z,97812.47
2023-10-03T15:37:33.792Z,97809.91
2023-10-03T15:40:00.432Z,97813.00
2023-10-03T15:42:27.125Z,97813.34
2023-10-03T15:45:08.941Z,97824.00
2023-10-03T15:47:37.779Z,97820.06
2023-10-03T15:50:04.446Z,97819.78
2023-10-03T15:52:31.113Z,97813.84
2023-10-03T15:54:57.671Z,97810.44
2023-10-03T15:57:24.414Z,97810.34
2023-10-03T15:59:51.152Z,97801.75
2023-10-03T16:02:17.766Z,97809.56
2023-10-03T16:04:44.390Z,97806.75
2023-10-03T16:07:10.995Z,97808.91
2023-10-03T16:09:37.597Z,97806.91
2023-10-03T16:12:04.277Z,97812.28
2023-10-03T16:14:30.934Z,97813.81
2023-10-03T16:16:57.615Z,97826.59
2023-10-03T16:19:24.266Z,97828.53
2023-10-03T16:21:50.950Z,97837.03
2023-10-03T16:24:17.583Z,97836.31
2023-10-03T16:26:44.289Z,97849.50
2023-10-03T16:29:10.992Z,97844.06
2023-10-03T16:31:40.318Z,97846.03
2023-10-03T16:34:06.998Z,97844.06
2023-10-03T16:36:33.606Z,97846.41
2023-10-03T16:39:00.210Z,97858.06
2023-10-03T16:41:27.753Z,97850.25
2023-10-03T16:43:54.404Z,97859.66
2023-10-03T16:46:21.043Z,97863.47
2023-10-03T16:48:47.667Z,97858.84
2023-10-03T16:51:14.340Z,97869.72
2023-10-03T16:53:40.957Z,97868.16
2023-10-03T16:56:07.617Z,97876.69
2023-10-03T16:58:34.219Z,97875.91
2023-10-03T17:01:01.157Z,97873.19
2023-10-03T17:03:27.785Z,97887.97
2023-10-03T17:05:54.486Z,97899.22
2023-10-03T17:08:21.169Z,97892.63
2023-10-03T17:10:47.970Z,97891.06
2023-10-03T17:13:14.799Z,97902.31
2023-10-03T17:15:41.691Z,97911.78
2023-10-03T17:18:08.538Z,97914.88
2023-10-03T17:20:35.158Z,97928.63
2023-10-03T17:23:01.710Z,97928.88
2023-10-03T17:25:28.291Z,97929.59
2023-10-03T17:27:54.904Z,97929.31
2023-10-03T17:30:21.516Z,97949.16
2023-10-03T17:32:48.231Z,97945.56
2023-10-03T17:35:14.899Z,97959.09
2023-10-03T17:37:41.564Z,97951.78
2023-10-03T17:40:08.205Z,97970.16
2023-10-03T17:42:34.793Z,97968.03
2023-10-03T17:45:01.574Z,97980.13
2023-10-03T17:47:28.193Z,97975.06
2023-10-03T17:49:54.937Z,97977.38
2023-10-03T17:52:21.515Z,97980.09
2023-10-03T17:54:48.154Z,97983.84
2023-10-03T17:57:14.798Z,97978.06
2023-10-03T17:59:47.413Z,97975.28
2023-10-03T18:04:46.410Z,97993.03
2023-10-03T18:07:13.044Z,97998.97
2023-10-03T18:09:39.656Z,98002.78
2023-10-03T18:12:06.259Z,98003.63
2023-10-03T18:14:32.882Z,98004.75
2023-10-03T18:16:59.417Z,98009.03
2023-10-03T18:19:26.272Z,98012.50
2023-10-03T18:21:52.999Z,98019.16
2023-10-03T18:24:19.947Z,98019.88
2023-10-03T18:26:46.853Z,98028.53
2023-10-03T18:29:13.707Z,98028.03
2023-10-03T18:31:40.668Z,98035.41
2023-10-03T18:34:09.914Z,98031.13
2023-10-03T18:36:36.765Z,98030.88
2023-10-03T18:39:03.492Z,98021.91
2023-10-03T18:41:31.795Z,98028.47
2023-10-03T18:43:58.509Z,98039.31
2023-10-03T18:46:25.449Z,98044.44
2023-10-03T18:48:52.574Z,98047.59
2023-10-03T18:51:19.595Z,98047.25
2023-10-03T18:53:46.464Z,98049.50
2023-10-03T18:56:13.333Z,98054.91
2023-10-03T18:58:40.074Z,98065.38
2023-10-03T19:01:07.021Z,98067.72
2023-10-03T19:03:33.759Z,98065.06
2023-10-03T19:06:00.533Z,98067.31
2023-10-03T19:08:27.208Z,98071.22
2023-10-03T19:10:53.811Z,98075.47
2023-10-03T19:13:20.456Z,98077.44
2023-10-03T19:15:47.014Z,98075.19
2023-10-03T19:18:13.720Z,98081.31
2023-10-03T19:20:40.365Z,98080.94
2023-10-03T19:23:07.009Z,98085.19
2023-10-03T19:25:33.588Z,98088.31
2023-10-03T19:28:00.236Z,98097.75
2023-10-03T19:30:27.034Z,98094.94
2023-10-03T19:32:53.736Z,98101.47
2023-10-03T19:35:20.434Z,98118.59
2023-10-03T19:37:47.027Z,98118.16
2023-10-03T19:40:13.574Z,98117.72
2023-10-03T19:42:40.122Z,98130.53
2023-10-03T19:45:06.942Z,98134.84
2023-10-03T19:47:33.656Z,98131.72
2023-10-03T19:50:00.239Z,98137.22
2023-10-03T19:52:26.866Z,98144.56
2023-10-03T19:54:53.443Z,98144.22
2023-10-03T19:57:20.088Z,98146.94
2023-10-03T19:59:46.719Z,98143.84
2023-10-03T20:02:13.252Z,98153.06
2023-10-03T20:04:39.919Z,98159.72
2023-10-03T20:07:06.547Z,98155.09
2023-10-03T20:09:33.176Z,98152.00
2023-10-03T20:11:59.821Z,98148.91
2023-10-03T20:14:26.459Z,98158.91
2023-10-03T20:16:53.126Z,98166.69
2023-10-03T20:19:19.768Z,98163.59
2023-10-03T20:21:46.339Z,98171.38
2023-10-03T20:24:12.931Z,98170.56
2023-10-03T20:26:39.672Z,98170.22
2023-10-03T20:29:06.381Z,98164.00
2023-10-03T20:31:33.227Z,98152.78
2023-10-03T20:33:59.918Z,98162.84
2023-10-03T20:36:26.616Z,98159.75
2023-10-03T20:38:53.421Z,98169.09
2023-10-03T20:41:20.122Z,98166.75
2023-10-03T20:43:46.780Z,98176.44
2023-10-03T20:46:13.426Z,98182.22
2023-10-03T20:48:40.103Z,98183.41
2023-10-03T20:51:06.718Z,98183.03
2023-10-03T20:53:33.424Z,98186.88
2023-10-03T20:56:00.090Z,98183.81
2023-10-03T20:58:26.736Z,98180.28
2023-10-03T21:00:53.323Z,98183.78
2023-10-03T21:03:20.041Z,98184.16
2023-10-03T21:05:46.730Z,98190.00
2023-10-03T21:08:13.276Z,98191.53
2023-10-03T21:10:39.938Z,98181.81
2023-10-03T21:13:06.509Z,98185.72
2023-10-03T21:15:33.172Z,98181.47
2023-10-03T21:17:59.864Z,98188.06
2023-10-03T21:20:26.546Z,98184.56
2023-10-03T21:22:53.152Z,98188.84
2023-10-03T21:25:19.718Z,98193.06
2023-10-03T21:27:46.316Z,98188.47
2023-10-03T21:30:13.612Z,98187.69
2023-10-03T21:32:40.624Z,98190.38
2023-10-03T21:35:07.360Z,98184.97
2023-10-03T21:37:34.008Z,98184.19
2023-10-03T21:40:00.583Z,98193.91
2023-10-03T21:42:29.241Z,98187.66
2023-10-03T21:44:56.197Z,98190.38
2023-10-03T21:47:22.823Z,98191.19
2023-10-03T21:49:49.373Z,98188.00
2023-10-03T21:52:15.991Z,98180.72
2023-10-03T21:54:42.592Z,98182.25
2023-10-03T21:57:09.248Z,98192.34
2023-10-03T21:59:35.921Z,98189.59
2023-10-03T22:02:02.582Z,98189.56
2023-10-03T22:04:29.191Z,98191.47
2023-10-03T22:06:55.758Z,98200.75
2023-10-03T22:09:22.473Z,98186.53
2023-10-03T22:11:49.050Z,98193.34
2023-10-03T22:14:15.781Z,98189.16
2023-10-03T22:16:42.497Z,98203.44
2023-10-03T22:19:09.145Z,98192.69
2023-10-03T22:21:35.837Z,98196.09
2023-10-03T22:24:02.497Z,98196.50
2023-10-03T22:26:29.066Z,98198.22
2023-10-03T22:28:55.648Z,98200.50
2023-10-03T22:31:22.231Z,98191.69
2023-10-03T22:33:48.841Z,98194.75
2023-10-03T22:36:15.505Z,98198.22
2023-10-03T22:38:42.172Z,98199.13
2023-10-03T22:41:08.850Z,98197.69
2023-10-03T22:43:35.432Z,98199.63
2023-10-03T22:46:02.084Z,98202.94
2023-10-03T22:48:28.787Z,98195.16
2023-10-03T22:50:55.464Z,98197.22
2023-10-03T22:53:22.075Z,98194.41
2023-10-03T22:55:48.599Z,98192.53
2023-10-03T22:58:15.180Z,98188.94
2023-10-03T23:00:41.794Z,98190.41
2023-10-03T23:03:08.480Z,98184.19
2023-10-03T23:05:35.246Z,98181.06
2023-10-03T23:08:01.851Z,98178.81
2023-10-03T23:10:28.526Z,98185.09
2023-10-03T23:12:55.138Z,98185.47
2023-10-03T23:15:21.798Z,98187.66
2023-10-03T23:17:48.345Z,98183.03
2023-10-03T23:20:14.990Z,98185.47
2023-10-03T23:22:41.559Z,98181.63
2023-10-03T23:25:08.130Z,98188.03
2023-10-03T23:27:34.813Z,98187.91
2023-10-03T23:30:01.569Z,98193.34
2023-10-03T23:32:28.266Z,98189.38
2023-10-03T23:34:54.877Z,98200.56
2023-10-03T23:37:24.431Z,98202.56
2023-10-03T23:39:50.964Z,98196.72
2023-10-03T23:42:17.553Z,98192.75
2023-10-03T23:44:46.041Z,98182.66
2023-10-03T23:47:12.608Z,98186.41
2023-10-03T23:49:39.173Z,98174.06
2023-10-03T23:52:05.769Z,98172.50
2023-10-03T23:54:32.372Z,98177.59
2023-10-03T23:56:59.023Z,98174.78
2023-10-03T23:59:25.651Z,98174.81
