createdAt,value
2017-07-05T00:02:14.332Z,19.50
2017-07-05T00:04:41.235Z,19.50
2017-07-05T00:07:08.116Z,19.50
2017-07-05T00:09:35.020Z,19.50
2017-07-05T00:12:01.839Z,19.30
2017-07-05T00:14:29.411Z,19.30
2017-07-05T00:16:56.327Z,19.30
2017-07-05T00:19:23.146Z,19.30
2017-07-05T00:21:49.979Z,19.20
2017-07-05T00:24:16.895Z,19.20
2017-07-05T00:26:43.742Z,19.20
2017-07-05T00:29:10.577Z,19.00
2017-07-05T00:31:37.523Z,19.00
2017-07-05T00:34:04.380Z,19.00
2017-07-05T00:36:31.243Z,19.00
2017-07-05T00:38:58.156Z,19.00
2017-07-05T00:41:25.718Z,19.00
2017-07-05T00:43:52.559Z,19.00
2017-07-05T00:46:19.471Z,19.00
2017-07-05T00:48:46.291Z,18.70
2017-07-05T00:51:13.132Z,18.90
2017-07-05T00:53:40.125Z,18.90
2017-07-05T00:56:07.695Z,18.90
2017-07-05T00:58:35.271Z,18.90
2017-07-05T01:01:02.189Z,18.90
2017-07-05T01:03:29.750Z,18.90
2017-07-05T01:05:57.330Z,18.90
2017-07-05T01:08:24.247Z,18.90
2017-07-05T01:10:51.861Z,18.70
2017-07-05T01:13:18.684Z,18.70
2017-07-05T01:15:45.592Z,18.80
2017-07-05T01:18:12.411Z,18.70
2017-07-05T01:20:39.248Z,18.60
2017-07-05T01:23:06.154Z,18.70
2017-07-05T01:25:33.781Z,18.70
2017-07-05T01:28:00.706Z,18.70
2017-07-05T01:30:27.634Z,18.70
2017-07-05T01:32:54.488Z,18.70
2017-07-05T01:35:21.332Z,18.60
2017-07-05T01:37:48.299Z,18.60
2017-07-05T01:40:15.143Z,18.60
2017-07-05T01:42:41.977Z,18.60
2017-07-05T01:45:08.889Z,18.60
2017-07-05T01:47:35.724Z,18.50
2017-07-05T01:50:02.564Z,18.60
2017-07-05T01:52:30.277Z,18.60
2017-07-05T01:54:57.166Z,18.60
2017-07-05T01:57:24.892Z,18.60
2017-07-05T01:59:51.737Z,18.60
2017-07-05T02:02:18.574Z,18.50
2017-07-05T02:04:45.608Z,18.50
2017-07-05T02:07:12.443Z,18.40
2017-07-05T02:09:39.287Z,18.40
2017-07-05T02:12:06.186Z,18.40
2017-07-05T02:14:33.007Z,18.40
2017-07-05T02:16:59.845Z,18.30
2017-07-05T02:19:26.811Z,18.30
2017-07-05T02:21:53.619Z,18.20
2017-07-05T02:24:20.469Z,18.20
2017-07-05T02:26:47.364Z,18.10
2017-07-05T02:29:14.943Z,18.10
2017-07-05T02:31:41.850Z,18.10
2017-07-05T02:34:08.752Z,18.20
2017-07-05T02:36:35.574Z,18.10
2017-07-05T02:39:02.519Z,18.00
2017-07-05T02:41:29.439Z,18.10
2017-07-05T02:43:56.287Z,18.10
2017-07-05T02:46:23.850Z,18.00
2017-07-05T02:48:51.499Z,18.00
2017-07-05T02:51:18.319Z,18.00
2017-07-05T02:53:45.155Z,18.00
2017-07-05T02:56:12.138Z,18.00
2017-07-05T02:58:38.977Z,17.90
2017-07-05T03:01:05.811Z,18.00
2017-07-05T03:03:32.820Z,17.90
2017-07-05T03:05:59.652Z,17.90
2017-07-05T03:08:26.498Z,17.90
2017-07-05T03:10:53.395Z,17.90
2017-07-05T03:13:20.248Z,17.90
2017-07-05T03:15:47.084Z,17.80
2017-07-05T03:18:13.959Z,17.80
2017-07-05T03:20:41.528Z,17.80
2017-07-05T03:23:08.402Z,17.80
2017-07-05T03:25:35.248Z,17.80
2017-07-05T03:28:02.131Z,17.70
2017-07-05T03:30:29.006Z,17.80
2017-07-05T03:32:55.931Z,17.80
2017-07-05T03:35:23.491Z,17.80
2017-07-05T03:37:51.054Z,17.80
2017-07-05T03:40:18.708Z,17.70
2017-07-05T03:42:45.545Z,17.70
2017-07-05T03:45:12.390Z,17.70
2017-07-05T03:47:39.349Z,17.70
2017-07-05T03:50:06.927Z,17.60
2017-07-05T03:52:33.735Z,17.50
2017-07-05T03:55:00.651Z,17.60
2017-07-05T03:57:27.539Z,17.60
2017-07-05T03:59:54.368Z,17.70
2017-07-05T04:02:21.296Z,17.80
2017-07-05T04:04:48.115Z,17.90
2017-07-05T04:07:14.963Z,17.90
2017-07-05T04:09:41.908Z,18.00
2017-07-05T04:12:08.751Z,18.10
2017-07-05T04:14:35.583Z,18.10
2017-07-05T04:17:02.474Z,18.20
2017-07-05T04:19:29.307Z,18.20
2017-07-05T04:21:56.114Z,18.20
2017-07-05T04:24:23.031Z,18.30
2017-07-05T04:26:49.866Z,18.30
2017-07-05T04:29:16.707Z,18.50
2017-07-05T04:31:43.619Z,18.60
2017-07-05T04:34:10.462Z,18.70
2017-07-05T04:36:37.309Z,18.90
2017-07-05T04:39:04.246Z,19.10
2017-07-05T04:41:31.152Z,19.50
2017-07-05T04:43:58.719Z,22.20
2017-07-05T04:46:25.578Z,22.20
2017-07-05T04:48:52.483Z,23.40
2017-07-05T04:51:19.307Z,24.90
2017-07-05T04:53:46.212Z,25.20
2017-07-05T04:56:13.095Z,26.30
2017-07-05T04:58:39.928Z,26.90
2017-07-05T05:01:06.815Z,27.70
2017-07-05T05:03:34.498Z,28.80
2017-07-05T05:06:01.339Z,28.80
2017-07-05T05:08:28.979Z,30.30
2017-07-05T05:10:55.825Z,30.30
2017-07-05T05:13:22.667Z,31.50
2017-07-05T05:15:50.297Z,29.50
2017-07-05T05:18:17.219Z,29.50
2017-07-05T05:20:44.214Z,27.80
2017-07-05T05:23:11.123Z,27.70
2017-07-05T05:25:38.038Z,28.30
2017-07-05T05:28:04.869Z,29.30
2017-07-05T05:30:33.499Z,30.90
2017-07-05T05:33:00.392Z,30.90
2017-07-05T05:35:27.222Z,31.30
2017-07-05T05:37:54.165Z,30.00
2017-07-05T05:40:21.000Z,28.30
2017-07-05T05:42:47.841Z,27.30
2017-07-05T05:45:14.747Z,28.20
2017-07-05T05:47:41.603Z,27.10
2017-07-05T05:50:08.448Z,26.40
2017-07-05T05:52:35.383Z,26.10
2017-07-05T05:55:02.219Z,25.90
2017-07-05T05:57:29.094Z,25.70
2017-07-05T05:59:56.098Z,25.70
2017-07-05T06:02:23.693Z,25.60
2017-07-05T06:04:50.512Z,25.60
2017-07-05T06:07:17.427Z,26.00
2017-07-05T06:09:44.275Z,27.00
2017-07-05T06:12:11.087Z,26.70
2017-07-05T06:14:37.978Z,27.10
2017-07-05T06:17:05.548Z,26.70
2017-07-05T06:19:32.443Z,26.70
2017-07-05T06:21:59.278Z,26.50
2017-07-05T06:24:26.098Z,26.30
2017-07-05T06:26:53.003Z,26.00
2017-07-05T06:29:19.846Z,25.70
2017-07-05T06:31:46.660Z,25.90
2017-07-05T06:34:13.562Z,25.40
2017-07-05T06:36:47.372Z,25.10
2017-07-05T06:39:14.289Z,25.40
2017-07-05T06:41:41.176Z,25.30
2017-07-05T06:44:08.007Z,25.20
2017-07-05T06:46:34.918Z,25.10
2017-07-05T06:49:01.772Z,25.10
2017-07-05T06:51:29.363Z,25.10
2017-07-05T06:53:56.248Z,25.10
2017-07-05T06:56:23.144Z,25.20
2017-07-05T06:58:49.963Z,25.20
2017-07-05T07:01:17.660Z,25.70
2017-07-05T07:03:44.594Z,25.70
2017-07-05T07:06:12.676Z,25.70
2017-07-05T07:08:40.343Z,25.90
2017-07-05T07:11:07.248Z,25.90
2017-07-05T07:13:34.091Z,25.90
2017-07-05T07:16:13.834Z,25.70
2017-07-05T07:18:40.880Z,25.70
2017-07-05T07:21:09.263Z,25.40
2017-07-05T07:23:36.096Z,25.60
2017-07-05T07:26:03.020Z,25.60
2017-07-05T07:28:29.964Z,25.60
2017-07-05T07:30:56.865Z,25.70
2017-07-05T07:33:24.426Z,25.80
2017-07-05T07:35:52.095Z,25.90
2017-07-05T07:38:19.680Z,25.90
2017-07-05T07:40:46.517Z,25.90
2017-07-05T07:43:13.528Z,25.80
2017-07-05T07:45:40.362Z,26.00
2017-07-05T07:48:07.197Z,26.60
2017-07-05T07:50:51.189Z,27.40
2017-07-05T07:53:33.345Z,28.80
2017-07-05T07:56:17.455Z,28.60
2017-07-05T07:59:00.795Z,28.70
2017-07-05T08:01:48.691Z,28.70
2017-07-05T08:10:18.909Z,29.20
2017-07-05T08:15:55.133Z,29.70
2017-07-05T08:18:42.754Z,29.70
2017-07-05T08:29:53.731Z,32.10
2017-07-05T08:32:43.128Z,33.00
2017-07-05T08:35:31.273Z,32.90
2017-07-05T08:55:25.611Z,35.10
2017-07-05T09:01:10.674Z,34.50
2017-07-05T09:12:25.486Z,35.50
2017-07-05T09:23:49.423Z,36.00
2017-07-05T09:29:31.283Z,36.00
2017-07-05T09:32:17.729Z,36.00
2017-07-05T09:35:10.394Z,35.90
2017-07-05T09:37:57.812Z,36.10
2017-07-05T09:40:46.022Z,36.10
2017-07-05T09:54:26.899Z,36.00
2017-07-05T09:56:53.796Z,36.20
2017-07-05T09:59:20.619Z,36.40
2017-07-05T10:01:47.651Z,36.60
2017-07-05T10:04:15.020Z,36.60
2017-07-05T10:06:41.872Z,36.60
2017-07-05T10:09:08.731Z,36.70
2017-07-05T10:11:36.607Z,36.50
2017-07-05T10:14:03.451Z,36.50
2017-07-05T10:16:30.368Z,36.50
2017-07-05T10:18:57.208Z,35.60
2017-07-05T10:21:24.067Z,34.90
2017-07-05T10:23:50.980Z,35.60
2017-07-05T10:26:17.797Z,35.60
2017-07-05T10:28:45.399Z,35.30
2017-07-05T10:31:12.296Z,35.30
2017-07-05T10:33:39.139Z,35.40
2017-07-05T10:36:05.981Z,35.40
2017-07-05T10:38:33.791Z,35.30
2017-07-05T10:41:00.620Z,35.20
2017-07-05T10:43:27.474Z,35.30
2017-07-05T10:45:54.383Z,35.50
2017-07-05T10:48:21.195Z,35.60
2017-07-05T10:50:48.119Z,35.30
2017-07-05T10:53:14.960Z,35.20
2017-07-05T10:55:41.806Z,34.60
2017-07-05T10:58:08.724Z,35.30
2017-07-05T11:00:36.288Z,35.30
2017-07-05T11:03:03.945Z,34.70
2017-07-05T11:05:31.596Z,34.70
2017-07-05T11:07:58.505Z,34.60
2017-07-05T11:10:36.073Z,34.60
2017-07-05T11:13:03.008Z,34.50
2017-07-05T11:15:29.865Z,34.90
2017-07-05T11:17:56.763Z,34.70
2017-07-05T11:20:24.604Z,34.90
2017-07-05T11:22:51.428Z,35.10
2017-07-05T11:25:18.269Z,35.10
2017-07-05T11:27:45.176Z,35.20
2017-07-05T11:30:12.757Z,35.00
2017-07-05T11:32:39.579Z,35.00
2017-07-05T11:35:07.215Z,35.00
2017-07-05T11:37:34.044Z,35.00
2017-07-05T11:40:00.889Z,35.00
2017-07-05T11:42:27.764Z,35.10
2017-07-05T11:44:54.601Z,34.60
2017-07-05T11:47:21.523Z,35.00
2017-07-05T11:49:48.434Z,35.20
2017-07-05T11:52:15.258Z,35.30
2017-07-05T11:54:42.087Z,35.20
2017-07-05T11:57:09.031Z,35.30
2017-07-05T11:59:35.931Z,35.30
2017-07-05T12:02:02.764Z,35.10
2017-07-05T12:04:29.688Z,35.00
2017-07-05T12:06:56.583Z,34.60
2017-07-05T12:09:23.411Z,34.80
2017-07-05T12:11:50.324Z,34.70
2017-07-05T12:14:17.157Z,34.60
2017-07-05T12:16:44.817Z,34.20
2017-07-05T12:19:12.401Z,34.10
2017-07-05T12:21:39.249Z,34.10
2017-07-05T12:24:06.139Z,34.30
2017-07-05T12:26:32.996Z,34.10
2017-07-05T12:28:59.904Z,34.20
2017-07-05T12:31:26.731Z,34.50
2017-07-05T12:33:53.696Z,34.60
2017-07-05T12:36:20.532Z,34.50
2017-07-05T12:38:47.351Z,34.30
2017-07-05T12:41:15.050Z,33.90
2017-07-05T12:43:41.888Z,33.90
2017-07-05T12:46:08.845Z,33.80
2017-07-05T12:48:35.756Z,33.50
2017-07-05T12:51:02.588Z,33.90
2017-07-05T12:53:30.189Z,33.80
2017-07-05T12:55:57.116Z,33.80
2017-07-05T12:58:23.932Z,33.70
2017-07-05T13:00:51.509Z,34.10
2017-07-05T13:03:18.434Z,34.10
2017-07-05T13:05:46.072Z,34.20
2017-07-05T13:08:12.937Z,34.20
2017-07-05T13:10:39.900Z,34.10
2017-07-05T13:13:06.759Z,34.20
2017-07-05T13:15:33.675Z,34.30
2017-07-05T13:18:01.234Z,34.30
2017-07-05T13:20:28.119Z,34.30
2017-07-05T13:22:55.027Z,34.30
2017-07-05T13:25:21.864Z,34.10
2017-07-05T13:27:48.737Z,34.10
2017-07-05T13:30:15.653Z,33.90
2017-07-05T13:32:42.551Z,33.80
2017-07-05T13:35:09.429Z,33.70
2017-07-05T13:37:36.328Z,33.60
2017-07-05T13:40:03.242Z,33.70
2017-07-05T13:42:30.828Z,33.80
2017-07-05T13:44:57.663Z,33.70
2017-07-05T13:47:24.598Z,33.90
2017-07-05T13:49:51.431Z,33.80
2017-07-05T13:52:18.271Z,33.90
2017-07-05T13:54:45.155Z,33.80
2017-07-05T13:57:11.987Z,33.80
2017-07-05T13:59:38.867Z,33.80
2017-07-05T14:02:05.684Z,33.90
2017-07-05T14:04:32.512Z,33.90
2017-07-05T14:07:00.216Z,33.40
2017-07-05T14:09:27.064Z,33.30
2017-07-05T14:11:53.957Z,33.40
2017-07-05T14:14:21.519Z,33.20
2017-07-05T14:16:49.176Z,33.10
2017-07-05T14:19:16.744Z,33.20
2017-07-05T14:21:44.324Z,32.90
2017-07-05T14:24:11.242Z,32.90
2017-07-05T14:26:38.079Z,33.00
2017-07-05T14:29:05.652Z,32.30
2017-07-05T14:31:33.302Z,32.50
2017-07-05T14:34:00.123Z,32.50
2017-07-05T14:36:26.957Z,32.30
2017-07-05T14:38:53.853Z,32.40
2017-07-05T14:41:21.427Z,32.70
2017-07-05T14:43:48.328Z,32.70
2017-07-05T14:46:15.240Z,32.50
2017-07-05T14:48:42.141Z,32.60
2017-07-05T14:51:09.779Z,32.80
2017-07-05T14:53:36.608Z,32.80
2017-07-05T14:56:03.567Z,32.70
2017-07-05T14:58:30.379Z,32.60
2017-07-05T15:00:57.199Z,32.30
2017-07-05T15:03:24.114Z,32.00
2017-07-05T15:05:50.995Z,31.90
2017-07-05T15:08:17.830Z,31.90
2017-07-05T15:10:44.760Z,32.00
2017-07-05T15:13:12.336Z,32.40
2017-07-05T15:15:39.915Z,32.40
2017-07-05T15:18:07.119Z,32.30
2017-07-05T15:20:35.117Z,32.30
2017-07-05T15:23:02.023Z,32.30
2017-07-05T15:25:28.849Z,32.30
2017-07-05T15:27:55.680Z,32.00
2017-07-05T15:30:22.596Z,32.30
2017-07-05T15:32:49.440Z,32.30
2017-07-05T15:35:17.290Z,32.20
2017-07-05T15:37:44.271Z,32.30
2017-07-05T15:40:11.113Z,32.50
2017-07-05T15:42:38.015Z,32.60
2017-07-05T15:45:04.999Z,32.90
2017-07-05T15:47:31.921Z,32.70
2017-07-05T15:49:59.499Z,32.20
2017-07-05T15:52:26.347Z,32.20
2017-07-05T15:54:53.237Z,31.90
2017-07-05T15:57:20.147Z,31.70
2017-07-05T15:59:47.128Z,31.50
2017-07-05T16:02:13.955Z,31.50
2017-07-05T16:04:40.807Z,31.70
2017-07-05T16:07:07.708Z,31.70
2017-07-05T16:09:35.347Z,31.80
2017-07-05T16:12:02.176Z,31.80
2017-07-05T16:14:29.025Z,31.70
2017-07-05T16:16:56.007Z,31.90
2017-07-05T16:19:23.562Z,31.80
2017-07-05T16:21:51.249Z,31.90
2017-07-05T16:24:18.055Z,31.90
2017-07-05T16:26:44.959Z,32.00
2017-07-05T16:29:11.844Z,32.00
2017-07-05T16:31:38.654Z,32.10
2017-07-05T16:34:05.527Z,32.30
2017-07-05T16:36:33.489Z,32.30
2017-07-05T16:39:00.438Z,32.20
2017-07-05T16:41:27.252Z,32.10
2017-07-05T16:43:54.191Z,32.00
2017-07-05T16:46:21.040Z,31.80
2017-07-05T16:48:49.317Z,31.90
2017-07-05T16:51:16.284Z,31.80
2017-07-05T16:53:43.137Z,31.70
2017-07-05T16:56:09.973Z,31.60
2017-07-05T16:58:36.871Z,31.50
2017-07-05T17:01:03.703Z,31.30
2017-07-05T17:03:31.342Z,31.40
2017-07-05T17:05:58.251Z,31.30
2017-07-05T17:08:26.997Z,31.50
2017-07-05T17:10:53.873Z,31.50
2017-07-05T17:13:20.773Z,31.60
2017-07-05T17:15:48.413Z,31.60
2017-07-05T17:18:15.303Z,31.60
2017-07-05T17:20:42.139Z,31.30
2017-07-05T17:23:08.971Z,31.10
2017-07-05T17:25:36.611Z,30.90
2017-07-05T17:28:04.542Z,30.90
2017-07-05T17:30:32.048Z,30.70
2017-07-05T17:32:58.950Z,30.60
2017-07-05T17:35:25.851Z,30.50
2017-07-05T17:37:52.739Z,30.40
2017-07-05T17:40:20.555Z,30.40
2017-07-05T17:42:54.805Z,30.50
2017-07-05T17:45:23.704Z,30.60
2017-07-05T17:47:51.055Z,30.60
2017-07-05T17:50:17.858Z,30.60
2017-07-05T17:52:45.241Z,30.60
2017-07-05T17:55:12.814Z,30.70
2017-07-05T17:57:39.651Z,30.60
2017-07-05T18:00:06.571Z,30.70
2017-07-05T18:02:33.477Z,30.50
2017-07-05T18:05:00.287Z,30.40
2017-07-05T18:07:27.190Z,30.30
2017-07-05T18:09:54.092Z,30.10
2017-07-05T18:12:20.949Z,30.00
2017-07-05T18:14:47.916Z,30.00
2017-07-05T18:17:14.771Z,30.00
2017-07-05T18:19:41.620Z,29.90
2017-07-05T18:22:08.542Z,29.70
2017-07-05T18:24:35.375Z,29.50
2017-07-05T18:27:02.221Z,29.50
2017-07-05T18:29:29.120Z,29.50
2017-07-05T18:31:56.694Z,29.30
2017-07-05T18:34:23.532Z,29.30
2017-07-05T18:36:51.174Z,29.20
2017-07-05T18:39:18.757Z,29.20
2017-07-05T18:41:45.583Z,29.10
2017-07-05T18:44:13.232Z,29.10
2017-07-05T18:46:40.070Z,29.10
2017-07-05T18:49:06.979Z,29.10
2017-07-05T18:51:33.855Z,29.00
2017-07-05T18:54:00.690Z,29.00
2017-07-05T18:56:27.628Z,28.70
2017-07-05T18:58:54.460Z,28.60
2017-07-05T19:01:21.374Z,28.50
2017-07-05T19:03:48.275Z,28.40
2017-07-05T19:06:15.103Z,28.20
2017-07-05T19:08:42.004Z,28.20
2017-07-05T19:11:08.855Z,28.10
2017-07-05T19:13:35.707Z,28.10
2017-07-05T19:16:02.583Z,28.10
2017-07-05T19:18:29.402Z,28.00
2017-07-05T19:20:56.218Z,27.90
2017-07-05T19:23:23.849Z,27.80
2017-07-05T19:25:50.690Z,27.80
2017-07-05T19:28:17.576Z,27.80
2017-07-05T19:30:44.479Z,27.70
2017-07-05T19:33:11.307Z,27.70
2017-07-05T19:35:38.134Z,27.60
2017-07-05T19:38:05.153Z,27.50
2017-07-05T19:40:31.971Z,27.40
2017-07-05T19:42:58.867Z,27.30
2017-07-05T19:45:25.782Z,27.20
2017-07-05T19:47:53.375Z,27.00
2017-07-05T19:50:20.235Z,27.00
2017-07-05T19:52:47.145Z,26.90
2017-07-05T19:55:13.955Z,26.80
2017-07-05T19:57:40.869Z,26.70
2017-07-05T20:00:07.714Z,26.60
2017-07-05T20:02:34.564Z,26.50
2017-07-05T20:05:01.492Z,26.40
2017-07-05T20:07:28.315Z,26.40
2017-07-05T20:09:55.144Z,26.30
2017-07-05T20:12:22.043Z,26.30
2017-07-05T20:14:48.878Z,26.30
2017-07-05T20:17:15.703Z,26.20
2017-07-05T20:19:42.606Z,26.10
2017-07-05T20:22:09.561Z,26.00
2017-07-05T20:24:36.399Z,25.90
2017-07-05T20:27:03.972Z,25.70
2017-07-05T20:29:31.619Z,25.60
2017-07-05T20:31:58.518Z,25.50
2017-07-05T20:34:25.343Z,25.50
2017-07-05T20:36:52.247Z,25.40
2017-07-05T20:39:19.151Z,25.40
2017-07-05T20:41:46.308Z,25.40
2017-07-05T20:44:13.196Z,25.40
2017-07-05T20:46:40.100Z,25.40
2017-07-05T20:49:06.952Z,25.30
2017-07-05T20:51:37.308Z,25.20
2017-07-05T20:54:04.208Z,25.30
2017-07-05T20:56:33.835Z,25.30
2017-07-05T20:59:00.675Z,25.30
2017-07-05T21:01:28.406Z,25.40
2017-07-05T21:03:55.214Z,25.40
2017-07-05T21:06:22.294Z,25.40
2017-07-05T21:08:49.168Z,25.40
2017-07-05T21:11:16.096Z,25.40
2017-07-05T21:13:43.000Z,25.40
2017-07-05T21:16:09.883Z,25.40
2017-07-05T21:18:36.791Z,25.50
2017-07-05T21:21:04.477Z,25.60
2017-07-05T21:23:31.520Z,25.60
2017-07-05T21:25:59.212Z,25.50
2017-07-05T21:28:26.039Z,25.50
2017-07-05T21:30:52.864Z,25.40
2017-07-05T21:33:20.531Z,25.40
2017-07-05T21:35:48.096Z,25.40
2017-07-05T21:38:15.865Z,25.40
2017-07-05T21:40:42.696Z,25.40
2017-07-05T21:43:10.319Z,25.40
2017-07-05T21:45:37.262Z,25.40
2017-07-05T21:48:04.083Z,25.30
2017-07-05T21:50:30.909Z,25.20
2017-07-05T21:52:57.802Z,25.10
2017-07-05T21:55:24.656Z,24.90
2017-07-05T21:57:51.481Z,24.80
2017-07-05T22:00:18.380Z,24.60
2017-07-05T22:02:45.208Z,24.60
2017-07-05T22:05:12.035Z,24.60
2017-07-05T22:07:38.977Z,24.50
2017-07-05T22:10:16.109Z,24.40
2017-07-05T22:12:45.530Z,24.30
2017-07-05T22:15:15.198Z,24.30
2017-07-05T22:17:44.846Z,24.20
2017-07-05T22:20:14.241Z,24.10
2017-07-05T22:22:43.420Z,24.10
2017-07-05T22:25:12.503Z,24.10
2017-07-05T22:27:42.105Z,24.00
2017-07-05T22:30:10.781Z,23.90
2017-07-05T22:32:37.796Z,23.90
2017-07-05T22:35:05.680Z,23.90
2017-07-05T22:37:33.283Z,23.80
2017-07-05T22:40:00.923Z,23.80
2017-07-05T22:42:27.747Z,23.70
2017-07-05T22:44:54.579Z,23.70
2017-07-05T22:47:25.166Z,23.70
2017-07-05T22:49:54.312Z,23.70
2017-07-05T22:52:25.823Z,23.70
2017-07-05T22:54:52.648Z,23.60
2017-07-05T22:57:21.939Z,23.50
2017-07-05T22:59:49.252Z,23.50
2017-07-05T23:02:16.145Z,23.50
2017-07-05T23:04:42.962Z,23.50
2017-07-05T23:07:09.862Z,23.40
2017-07-05T23:09:39.901Z,23.40
2017-07-05T23:12:08.364Z,23.40
2017-07-05T23:14:35.189Z,23.30
2017-07-05T23:17:02.757Z,23.30
2017-07-05T23:19:30.399Z,23.20
2017-07-05T23:21:57.238Z,23.20
2017-07-05T23:24:24.056Z,23.20
2017-07-05T23:26:50.968Z,23.10
2017-07-05T23:29:17.797Z,23.10
2017-07-05T23:31:44.720Z,23.10
2017-07-05T23:34:12.308Z,23.10
2017-07-05T23:36:39.129Z,23.10
2017-07-05T23:39:06.129Z,23.10
2017-07-05T23:41:32.939Z,23.10
2017-07-05T23:43:59.835Z,23.00
2017-07-05T23:46:26.726Z,23.00
2017-07-05T23:48:54.287Z,22.80
2017-07-05T23:51:21.167Z,22.80
2017-07-05T23:53:48.051Z,22.80
2017-07-05T23:56:14.884Z,22.70
2017-07-05T23:58:41.710Z,22.60
