createdAt,value
2023-09-01T00:01:17.111Z,15.30
2023-09-01T00:04:14.651Z,15.30
2023-09-01T00:06:42.943Z,15.30
2023-09-01T00:09:11.058Z,15.30
2023-09-01T00:11:39.208Z,15.30
2023-09-01T00:14:08.852Z,15.30
2023-09-01T00:16:36.982Z,15.30
2023-09-01T00:19:05.184Z,15.30
2023-09-01T00:21:33.307Z,15.30
2023-09-01T00:24:03.549Z,15.30
2023-09-01T00:26:31.795Z,15.30
2023-09-01T00:28:59.883Z,15.30
2023-09-01T00:31:29.408Z,15.30
2023-09-01T00:33:58.942Z,15.20
2023-09-01T00:36:27.054Z,15.20
2023-09-01T00:38:56.113Z,15.20
2023-09-01T00:41:24.259Z,15.20
2023-09-01T00:43:52.445Z,15.20
2023-09-01T00:46:21.046Z,15.20
2023-09-01T00:48:50.862Z,15.20
2023-09-01T00:51:18.973Z,15.30
2023-09-01T00:53:47.146Z,15.20
2023-09-01T00:56:15.531Z,15.30
2023-09-01T00:58:43.884Z,15.20
2023-09-01T01:01:12.083Z,15.20
2023-09-01T01:03:41.475Z,15.20
2023-09-01T01:06:21.972Z,15.20
2023-09-01T01:09:04.049Z,15.10
2023-09-01T01:11:39.056Z,15.10
2023-09-01T01:14:16.320Z,15.00
2023-09-01T01:16:44.962Z,15.10
2023-09-01T01:19:25.189Z,15.10
2023-09-01T01:21:58.885Z,15.10
2023-09-01T01:24:28.782Z,15.10
2023-09-01T01:26:56.910Z,15.10
2023-09-01T01:29:25.088Z,15.10
2023-09-01T01:31:53.546Z,15.10
2023-09-01T01:34:31.808Z,15.10
2023-09-01T01:37:07.612Z,15.00
2023-09-01T01:39:38.053Z,15.00
2023-09-01T01:42:11.443Z,15.00
2023-09-01T01:44:43.986Z,15.00
2023-09-01T01:47:12.822Z,15.00
2023-09-01T01:49:41.121Z,15.00
2023-09-01T01:52:09.558Z,15.00
2023-09-01T01:54:39.146Z,15.00
2023-09-01T01:57:11.238Z,15.00
2023-09-01T01:59:40.411Z,15.00
2023-09-01T02:02:08.665Z,15.00
2023-09-01T02:04:37.743Z,15.00
2023-09-01T02:07:06.677Z,15.00
2023-09-01T02:09:34.971Z,15.00
2023-09-01T02:12:05.986Z,14.90
2023-09-01T02:14:36.982Z,14.90
2023-09-01T02:17:06.503Z,14.80
2023-09-01T02:19:37.904Z,14.80
2023-09-01T02:22:06.959Z,14.80
2023-09-01T02:24:35.418Z,14.80
2023-09-01T02:27:06.041Z,14.80
2023-09-01T02:29:34.167Z,14.70
2023-09-01T02:32:02.264Z,14.70
2023-09-01T02:34:30.406Z,14.70
2023-09-01T02:36:58.521Z,14.70
2023-09-01T02:39:26.632Z,14.70
2023-09-01T02:41:54.863Z,14.70
2023-09-01T02:44:25.929Z,14.70
2023-09-01T02:46:54.058Z,14.70
2023-09-01T02:49:22.452Z,14.70
2023-09-01T02:51:50.846Z,14.70
2023-09-01T02:54:18.948Z,14.70
2023-09-01T02:56:47.098Z,14.70
2023-09-01T02:59:15.244Z,14.70
2023-09-01T03:01:45.058Z,14.70
2023-09-01T03:04:13.234Z,14.70
2023-09-01T03:06:41.384Z,14.70
2023-09-01T03:09:10.893Z,14.70
2023-09-01T03:11:39.036Z,14.70
2023-09-01T03:14:07.352Z,14.70
2023-09-01T03:16:35.749Z,14.70
2023-09-01T03:19:05.349Z,14.70
2023-09-01T03:21:33.492Z,14.70
2023-09-01T03:24:01.792Z,14.70
2023-09-01T03:26:31.498Z,14.70
2023-09-01T03:29:00.504Z,14.70
2023-09-01T03:31:30.578Z,14.70
2023-09-01T03:34:04.288Z,14.70
2023-09-01T03:36:33.820Z,14.70
2023-09-01T03:39:01.966Z,14.70
2023-09-01T03:41:30.561Z,14.60
2023-09-01T03:43:58.730Z,14.60
2023-09-01T03:46:26.895Z,14.60
2023-09-01T03:48:55.049Z,14.60
2023-09-01T03:51:24.758Z,14.60
2023-09-01T03:53:54.304Z,14.60
2023-09-01T03:56:24.068Z,14.60
2023-09-01T03:58:52.218Z,14.60
2023-09-01T04:01:20.435Z,14.60
2023-09-01T04:03:50.571Z,14.60
2023-09-01T04:06:18.701Z,14.60
2023-09-01T04:08:47.494Z,14.60
2023-09-01T04:11:17.000Z,14.50
2023-09-01T04:13:45.200Z,14.50
2023-09-01T04:16:13.473Z,14.50
2023-09-01T04:18:41.761Z,14.50
2023-09-01T04:21:09.862Z,14.60
2023-09-01T04:23:40.586Z,14.50
2023-09-01T04:26:09.174Z,14.50
2023-09-01T04:28:38.709Z,14.50
2023-09-01T04:31:16.608Z,14.50
2023-09-01T04:33:46.794Z,14.50
2023-09-01T04:36:15.024Z,14.60
2023-09-01T04:38:43.404Z,14.60
2023-09-01T04:41:11.506Z,14.60
2023-09-01T04:43:41.120Z,14.50
2023-09-01T04:46:09.748Z,14.50
2023-09-01T04:48:38.597Z,14.50
2023-09-01T04:51:06.950Z,14.50
2023-09-01T04:53:35.078Z,14.50
2023-09-01T04:56:03.780Z,14.50
2023-09-01T04:58:32.251Z,14.50
2023-09-01T05:01:02.070Z,14.50
2023-09-01T05:03:30.402Z,14.60
2023-09-01T05:05:59.622Z,14.60
2023-09-01T05:08:27.774Z,14.60
2023-09-01T05:10:55.934Z,14.60
2023-09-01T05:13:27.265Z,14.60
2023-09-01T05:15:55.811Z,14.60
2023-09-01T05:18:25.358Z,14.60
2023-09-01T05:20:54.966Z,14.70
2023-09-01T05:23:23.096Z,14.70
2023-09-01T05:25:54.661Z,14.70
2023-09-01T05:28:22.785Z,14.70
2023-09-01T05:30:50.956Z,14.80
2023-09-01T05:33:20.065Z,14.70
2023-09-01T05:35:50.616Z,14.80
2023-09-01T05:38:18.752Z,14.80
2023-09-01T05:40:47.289Z,14.80
2023-09-01T05:43:18.690Z,14.80
2023-09-01T05:45:47.116Z,14.80
2023-09-01T05:48:16.180Z,14.80
2023-09-01T05:50:45.492Z,14.90
2023-09-01T05:53:18.160Z,14.80
2023-09-01T05:55:46.306Z,14.80
2023-09-01T05:58:14.920Z,14.80
2023-09-01T06:00:43.252Z,14.90
2023-09-01T06:03:11.419Z,14.90
2023-09-01T06:05:39.682Z,14.90
2023-09-01T06:08:07.872Z,14.90
2023-09-01T06:10:37.352Z,14.90
2023-09-01T06:13:05.658Z,15.00
2023-09-01T06:15:33.731Z,15.00
2023-09-01T06:18:01.903Z,15.00
2023-09-01T06:20:31.596Z,15.10
2023-09-01T06:22:59.692Z,15.10
2023-09-01T06:25:27.863Z,15.20
2023-09-01T06:27:57.450Z,15.20
2023-09-01T06:30:25.903Z,15.20
2023-09-01T06:32:54.054Z,15.20
2023-09-01T06:35:22.226Z,15.20
2023-09-01T06:37:50.337Z,15.20
2023-09-01T06:40:18.619Z,15.30
2023-09-01T06:42:46.835Z,15.30
2023-09-01T06:45:16.428Z,15.30
2023-09-01T06:47:44.823Z,15.30
2023-09-01T06:50:12.972Z,15.30
2023-09-01T06:52:41.100Z,15.40
2023-09-01T06:55:10.251Z,15.50
2023-09-01T06:57:38.343Z,15.50
2023-09-01T07:00:07.873Z,15.50
2023-09-01T07:02:37.363Z,15.60
2023-09-01T07:05:12.193Z,15.70
2023-09-01T07:07:40.324Z,15.70
2023-09-01T07:10:09.007Z,15.80
2023-09-01T07:12:37.109Z,15.80
2023-09-01T07:15:06.086Z,15.80
2023-09-01T07:17:34.301Z,15.90
2023-09-01T07:20:05.314Z,16.00
2023-09-01T07:22:33.565Z,16.00
2023-09-01T07:25:01.727Z,16.00
2023-09-01T07:27:29.834Z,16.00
2023-09-01T07:29:57.900Z,16.00
2023-09-01T07:32:26.015Z,16.00
2023-09-01T07:34:54.166Z,16.00
2023-09-01T07:37:23.636Z,16.00
2023-09-01T07:39:51.744Z,15.90
2023-09-01T07:42:20.004Z,15.80
2023-09-01T07:44:48.468Z,15.80
2023-09-01T07:47:16.660Z,15.80
2023-09-01T07:49:44.740Z,15.80
2023-09-01T07:52:12.880Z,15.70
2023-09-01T07:54:43.714Z,15.70
2023-09-01T07:57:11.779Z,15.70
2023-09-01T07:59:40.853Z,15.70
2023-09-01T08:02:09.084Z,15.70
2023-09-01T08:04:37.201Z,15.80
2023-09-01T08:07:05.527Z,15.80
2023-09-01T08:09:33.681Z,15.80
2023-09-01T08:12:03.137Z,15.80
2023-09-01T08:14:31.244Z,15.80
2023-09-01T08:16:59.475Z,15.90
2023-09-01T08:19:27.775Z,15.90
2023-09-01T08:21:57.269Z,16.00
2023-09-01T08:24:25.558Z,16.00
2023-09-01T08:26:53.700Z,16.00
2023-09-01T08:29:23.203Z,16.10
2023-09-01T08:31:51.293Z,16.20
2023-09-01T08:34:21.088Z,16.40
2023-09-01T08:36:50.831Z,16.40
2023-09-01T08:39:18.911Z,16.40
2023-09-01T08:41:50.105Z,16.40
2023-09-01T08:44:21.548Z,16.40
2023-09-01T08:46:53.370Z,16.40
2023-09-01T08:49:22.025Z,16.40
2023-09-01T08:51:50.271Z,16.40
2023-09-01T08:54:19.891Z,16.50
2023-09-01T08:56:48.097Z,16.50
2023-09-01T08:59:16.170Z,16.70
2023-09-01T09:01:44.327Z,16.80
2023-09-01T09:04:14.038Z,16.90
2023-09-01T09:06:43.236Z,17.00
2023-09-01T09:09:15.596Z,17.00
2023-09-01T09:11:56.941Z,17.10
2023-09-01T09:14:25.275Z,17.30
2023-09-01T09:16:54.337Z,17.50
2023-09-01T09:19:25.618Z,17.60
2023-09-01T09:22:06.756Z,17.70
2023-09-01T09:24:39.684Z,17.70
2023-09-01T09:27:08.105Z,17.70
2023-09-01T09:29:42.414Z,17.70
2023-09-01T09:32:18.112Z,17.60
2023-09-01T09:35:06.426Z,17.60
2023-09-01T09:37:35.279Z,17.60
2023-09-01T09:40:15.323Z,17.60
2023-09-01T09:42:45.157Z,17.60
2023-09-01T09:45:28.023Z,17.70
2023-09-01T09:48:02.018Z,17.80
2023-09-01T09:50:32.318Z,17.90
2023-09-01T09:53:01.417Z,18.00
2023-09-01T09:55:30.645Z,18.20
2023-09-01T09:58:05.256Z,18.30
2023-09-01T10:00:36.781Z,18.50
2023-09-01T10:03:06.051Z,18.60
2023-09-01T10:05:36.082Z,18.60
2023-09-01T10:08:06.552Z,18.60
2023-09-01T10:10:35.839Z,18.40
2023-09-01T10:13:07.465Z,18.30
2023-09-01T10:15:36.819Z,18.10
2023-09-01T10:18:06.683Z,18.10
2023-09-01T10:20:37.514Z,18.10
2023-09-01T10:23:06.256Z,18.00
2023-09-01T10:25:35.743Z,18.10
2023-09-01T10:28:06.511Z,18.30
2023-09-01T10:30:36.003Z,18.50
2023-09-01T10:33:06.679Z,18.70
2023-09-01T10:35:40.035Z,19.00
2023-09-01T10:38:12.691Z,19.20
2023-09-01T10:40:43.610Z,19.30
2023-09-01T10:43:12.834Z,19.30
2023-09-01T10:45:41.410Z,19.30
2023-09-01T10:48:13.888Z,19.40
2023-09-01T10:50:44.331Z,19.40
2023-09-01T10:53:32.460Z,19.40
2023-09-01T10:56:11.115Z,19.30
2023-09-01T10:58:40.675Z,19.30
2023-09-01T11:01:28.640Z,19.10
2023-09-01T11:03:57.590Z,19.00
2023-09-01T11:06:27.147Z,18.80
2023-09-01T11:09:01.655Z,18.80
2023-09-01T11:11:30.391Z,18.80
2023-09-01T11:14:01.467Z,19.00
2023-09-01T11:16:29.687Z,19.20
2023-09-01T11:19:02.060Z,19.50
2023-09-01T11:21:32.421Z,19.90
2023-09-01T11:24:02.481Z,20.20
2023-09-01T11:26:31.649Z,20.30
2023-09-01T11:29:00.602Z,20.50
2023-09-01T11:31:39.171Z,20.70
2023-09-01T11:34:07.675Z,20.90
2023-09-01T11:36:46.556Z,21.20
2023-09-01T11:39:15.209Z,21.40
2023-09-01T11:41:44.504Z,21.30
2023-09-01T11:44:12.670Z,21.00
2023-09-01T11:46:42.879Z,20.70
2023-09-01T11:49:12.673Z,20.50
2023-09-01T11:51:42.318Z,20.40
2023-09-01T11:54:13.258Z,20.30
2023-09-01T11:56:41.378Z,20.10
2023-09-01T11:59:09.509Z,20.00
2023-09-01T12:01:42.822Z,19.80
2023-09-01T12:04:11.768Z,19.70
2023-09-01T12:06:45.821Z,19.60
2023-09-01T12:09:16.001Z,19.50
2023-09-01T12:11:57.051Z,19.30
2023-09-01T12:14:26.983Z,19.20
2023-09-01T12:16:55.673Z,19.00
2023-09-01T12:19:24.644Z,19.00
2023-09-01T12:21:55.783Z,18.90
2023-09-01T12:24:25.101Z,18.80
2023-09-01T12:26:53.323Z,18.70
2023-09-01T12:29:21.675Z,18.80
2023-09-01T12:31:49.851Z,18.80
2023-09-01T12:34:18.209Z,18.80
2023-09-01T12:36:46.296Z,18.80
2023-09-01T12:39:15.791Z,18.90
2023-09-01T12:41:43.850Z,18.80
2023-09-01T12:44:11.966Z,18.80
2023-09-01T12:46:40.212Z,18.80
2023-09-01T12:49:08.369Z,18.80
2023-09-01T12:51:36.524Z,18.90
2023-09-01T12:54:05.529Z,18.80
2023-09-01T12:56:35.391Z,18.80
2023-09-01T12:59:03.495Z,18.80
2023-09-01T13:01:31.570Z,18.70
2023-09-01T13:03:59.718Z,18.60
2023-09-01T13:06:27.864Z,18.50
2023-09-01T13:08:55.986Z,18.50
2023-09-01T13:11:24.117Z,18.40
2023-09-01T13:13:53.661Z,18.40
2023-09-01T13:16:21.776Z,18.40
2023-09-01T13:18:49.878Z,18.50
2023-09-01T13:21:17.962Z,18.60
2023-09-01T13:23:48.495Z,18.60
2023-09-01T13:26:16.617Z,18.80
2023-09-01T13:28:44.721Z,19.10
2023-09-01T13:31:14.254Z,19.70
2023-09-01T13:33:42.879Z,20.20
2023-09-01T13:36:12.177Z,20.60
2023-09-01T13:38:40.385Z,20.80
2023-09-01T13:41:09.836Z,21.10
2023-09-01T13:43:38.284Z,21.20
2023-09-01T13:46:22.204Z,21.20
2023-09-01T13:48:53.787Z,21.10
2023-09-01T13:51:24.545Z,21.10
2023-09-01T13:53:52.796Z,21.10
2023-09-01T13:56:21.362Z,21.00
2023-09-01T13:58:49.814Z,21.00
2023-09-01T14:01:18.066Z,20.90
2023-09-01T14:03:47.974Z,20.90
2023-09-01T14:06:16.287Z,20.90
2023-09-01T14:08:44.476Z,20.90
2023-09-01T14:11:13.103Z,20.80
2023-09-01T14:13:41.344Z,20.80
2023-09-01T14:16:12.014Z,20.80
2023-09-01T14:18:41.507Z,20.70
2023-09-01T14:21:11.044Z,20.80
2023-09-01T14:23:39.385Z,20.80
2023-09-01T14:26:07.573Z,20.90
2023-09-01T14:28:35.710Z,21.00
2023-09-01T14:31:04.033Z,21.10
2023-09-01T14:33:41.830Z,21.20
2023-09-01T14:36:17.123Z,21.40
2023-09-01T14:38:46.508Z,21.50
2023-09-01T14:41:17.758Z,21.60
2023-09-01T14:43:47.083Z,21.60
2023-09-01T14:46:18.100Z,21.60
2023-09-01T14:48:46.560Z,21.50
2023-09-01T14:51:17.182Z,21.50
2023-09-01T14:53:48.898Z,21.30
2023-09-01T14:56:17.984Z,21.20
2023-09-01T14:58:46.206Z,21.10
2023-09-01T15:01:14.379Z,21.00
2023-09-01T15:03:42.667Z,20.80
2023-09-01T15:06:10.911Z,20.80
2023-09-01T15:08:40.535Z,20.80
2023-09-01T15:11:08.774Z,20.80
2023-09-01T15:13:36.930Z,20.90
2023-09-01T15:16:05.392Z,20.80
2023-09-01T15:18:33.641Z,20.90
2023-09-01T15:21:06.536Z,20.90
2023-09-01T15:23:36.307Z,20.90
2023-09-01T15:26:06.169Z,20.90
2023-09-01T15:28:34.400Z,20.90
2023-09-01T15:31:06.500Z,21.10
2023-09-01T15:33:34.678Z,21.30
2023-09-01T15:36:03.159Z,21.40
2023-09-01T15:38:31.844Z,21.50
2023-09-01T15:41:00.740Z,21.60
2023-09-01T15:43:30.839Z,21.60
2023-09-01T15:45:59.737Z,21.50
2023-09-01T15:48:28.684Z,21.50
2023-09-01T15:50:57.765Z,21.60
2023-09-01T15:53:26.792Z,21.70
2023-09-01T15:55:56.633Z,22.00
2023-09-01T15:58:25.330Z,22.10
2023-09-01T16:01:03.604Z,22.10
2023-09-01T16:03:37.277Z,22.00
2023-09-01T16:06:13.375Z,22.00
2023-09-01T16:08:41.529Z,22.00
2023-09-01T16:11:09.643Z,22.10
2023-09-01T16:13:37.864Z,22.30
2023-09-01T16:16:07.572Z,22.30
2023-09-01T16:18:35.789Z,22.30
2023-09-01T16:21:05.473Z,22.50
2023-09-01T16:23:33.809Z,22.60
2023-09-01T16:26:02.266Z,22.60
2023-09-01T16:28:30.459Z,22.40
2023-09-01T16:30:58.724Z,22.20
2023-09-01T16:33:28.588Z,22.00
2023-09-01T16:35:57.931Z,21.90
2023-09-01T16:38:27.620Z,22.20
2023-09-01T16:40:56.584Z,22.60
2023-09-01T16:43:26.604Z,23.10
2023-09-01T16:45:55.276Z,23.30
2023-09-01T16:48:24.884Z,23.20
2023-09-01T16:50:54.480Z,23.00
2023-09-01T16:53:22.730Z,22.70
2023-09-01T16:55:50.952Z,22.40
2023-09-01T16:58:19.617Z,22.20
2023-09-01T17:00:48.053Z,22.00
2023-09-01T17:03:16.576Z,21.90
2023-09-01T17:05:46.666Z,21.70
2023-09-01T17:08:16.362Z,21.50
2023-09-01T17:10:44.640Z,21.40
2023-09-01T17:13:12.799Z,21.30
2023-09-01T17:15:41.071Z,21.10
2023-09-01T17:18:09.825Z,21.10
2023-09-01T17:20:54.353Z,20.90
2023-09-01T17:23:23.911Z,20.80
2023-09-01T17:25:52.221Z,20.60
2023-09-01T17:28:20.585Z,20.50
2023-09-01T17:30:48.871Z,20.30
2023-09-01T17:33:17.431Z,20.30
2023-09-01T17:35:45.766Z,20.20
2023-09-01T17:38:14.190Z,20.10
2023-09-01T17:40:45.196Z,19.90
2023-09-01T17:43:13.379Z,19.80
2023-09-01T17:45:42.769Z,19.70
2023-09-01T17:48:12.160Z,19.50
2023-09-01T17:50:42.130Z,19.20
2023-09-01T17:53:10.440Z,18.90
2023-09-01T17:55:38.786Z,18.70
2023-09-01T17:58:09.761Z,18.50
2023-09-01T18:00:38.128Z,18.40
2023-09-01T18:03:06.741Z,18.20
2023-09-01T18:05:35.828Z,18.00
2023-09-01T18:08:06.525Z,17.80
2023-09-01T18:10:38.378Z,17.60
2023-09-01T18:13:08.088Z,17.50
2023-09-01T18:15:36.297Z,17.40
2023-09-01T18:18:04.888Z,17.20
2023-09-01T18:20:33.774Z,17.20
2023-09-01T18:23:05.170Z,17.10
2023-09-01T18:25:35.933Z,17.00
2023-09-01T18:28:04.372Z,17.00
2023-09-01T18:30:33.985Z,17.00
2023-09-01T18:33:07.332Z,17.00
2023-09-01T18:35:37.303Z,16.90
2023-09-01T18:38:14.130Z,16.80
2023-09-01T18:40:42.363Z,16.80
2023-09-01T18:43:12.014Z,16.70
2023-09-01T18:45:44.434Z,16.70
2023-09-01T18:48:13.190Z,16.70
2023-09-01T18:50:42.622Z,16.60
2023-09-01T18:53:11.123Z,16.50
2023-09-01T18:55:43.546Z,16.50
2023-09-01T18:58:12.240Z,16.50
2023-09-01T19:00:44.241Z,16.40
2023-09-01T19:03:14.254Z,16.40
2023-09-01T19:05:44.795Z,16.40
2023-09-01T19:08:21.240Z,16.30
2023-09-01T19:10:52.122Z,16.30
2023-09-01T19:13:23.097Z,16.30
2023-09-01T19:15:54.973Z,16.30
2023-09-01T19:18:30.404Z,16.30
2023-09-01T19:21:01.391Z,16.30
2023-09-01T19:23:31.173Z,16.30
2023-09-01T19:26:03.270Z,16.30
2023-09-01T19:28:38.278Z,16.30
2023-09-01T19:31:09.327Z,16.30
2023-09-01T19:33:42.192Z,16.30
2023-09-01T19:36:11.795Z,16.30
2023-09-01T19:38:40.012Z,16.30
2023-09-01T19:41:09.006Z,16.20
2023-09-01T19:43:37.383Z,16.20
2023-09-01T19:46:05.659Z,16.20
2023-09-01T19:48:39.090Z,16.20
2023-09-01T19:51:07.884Z,16.10
2023-09-01T19:53:37.839Z,16.10
2023-09-01T19:56:13.147Z,16.00
2023-09-01T19:58:46.069Z,16.00
2023-09-01T20:01:18.124Z,16.00
2023-09-01T20:03:47.936Z,16.00
2023-09-01T20:06:16.946Z,16.00
2023-09-01T20:08:45.330Z,16.00
2023-09-01T20:11:18.552Z,16.00
2023-09-01T20:13:49.092Z,16.00
2023-09-01T20:16:24.770Z,16.00
2023-09-01T20:18:54.952Z,16.00
2023-09-01T20:21:23.365Z,16.10
2023-09-01T20:23:51.611Z,16.10
2023-09-01T20:26:19.886Z,16.20
2023-09-01T20:28:48.322Z,16.20
2023-09-01T20:31:16.933Z,16.20
2023-09-01T20:33:45.176Z,16.30
2023-09-01T20:36:16.039Z,16.30
2023-09-01T20:38:44.206Z,16.20
2023-09-01T20:41:14.109Z,16.30
2023-09-01T20:43:42.243Z,16.20
2023-09-01T20:46:10.425Z,16.20
2023-09-01T20:48:39.013Z,16.20
2023-09-01T20:51:07.396Z,16.10
2023-09-01T20:53:37.735Z,16.20
2023-09-01T20:56:06.784Z,16.20
2023-09-01T20:58:35.917Z,16.10
2023-09-01T21:01:04.947Z,16.10
2023-09-01T21:03:33.659Z,16.10
2023-09-01T21:06:01.930Z,16.00
2023-09-01T21:08:30.111Z,16.00
2023-09-01T21:11:00.586Z,16.00
2023-09-01T21:13:30.281Z,15.90
2023-09-01T21:15:58.530Z,15.90
2023-09-01T21:18:26.760Z,15.90
2023-09-01T21:20:55.373Z,15.80
2023-09-01T21:23:23.499Z,15.80
2023-09-01T21:25:51.653Z,15.70
2023-09-01T21:28:21.175Z,15.70
2023-09-01T21:30:52.668Z,15.70
2023-09-01T21:33:21.491Z,15.60
2023-09-01T21:35:49.736Z,15.60
2023-09-01T21:38:17.889Z,15.60
2023-09-01T21:40:46.115Z,15.60
2023-09-01T21:43:14.326Z,15.50
2023-09-01T21:45:44.204Z,15.50
2023-09-01T21:48:13.248Z,15.50
2023-09-01T21:50:41.445Z,15.50
2023-09-01T21:53:10.029Z,15.40
2023-09-01T21:55:38.172Z,15.40
2023-09-01T21:58:08.316Z,15.40
2023-09-01T22:00:36.560Z,15.40
2023-09-01T22:03:06.598Z,15.40
2023-09-01T22:05:35.942Z,15.30
2023-09-01T22:08:04.460Z,15.30
2023-09-01T22:10:32.749Z,15.30
2023-09-01T22:13:00.922Z,15.20
2023-09-01T22:15:29.057Z,15.20
2023-09-01T22:17:57.911Z,15.10
2023-09-01T22:20:27.609Z,15.10
2023-09-01T22:22:55.794Z,15.00
2023-09-01T22:25:23.933Z,15.00
2023-09-01T22:27:52.094Z,14.90
2023-09-01T22:30:20.338Z,14.90
2023-09-01T22:32:48.537Z,14.90
2023-09-01T22:35:16.852Z,14.80
2023-09-01T22:37:48.995Z,14.80
2023-09-01T22:40:20.339Z,14.70
2023-09-01T22:42:48.586Z,14.70
2023-09-01T22:45:17.033Z,14.70
2023-09-01T22:47:45.227Z,14.70
2023-09-01T22:50:13.759Z,14.60
2023-09-01T22:52:41.904Z,14.60
2023-09-01T22:55:11.952Z,14.60
2023-09-01T22:57:40.098Z,14.50
2023-09-01T23:00:09.420Z,14.50
2023-09-01T23:02:37.604Z,14.50
2023-09-01T23:05:06.552Z,14.50
2023-09-01T23:07:34.750Z,14.50
2023-09-01T23:10:03.909Z,14.40
2023-09-01T23:12:33.461Z,14.30
2023-09-01T23:15:01.569Z,14.30
2023-09-01T23:17:29.666Z,14.30
2023-09-01T23:19:57.959Z,14.30
2023-09-01T23:22:27.726Z,14.30
2023-09-01T23:24:56.880Z,14.20
2023-09-01T23:27:25.958Z,14.20
2023-09-01T23:29:55.611Z,14.20
2023-09-01T23:32:26.486Z,14.20
2023-09-01T23:34:54.718Z,14.20
2023-09-01T23:37:23.032Z,14.10
2023-09-01T23:39:51.562Z,14.10
2023-09-01T23:42:19.972Z,14.10
2023-09-01T23:44:48.422Z,14.10
2023-09-01T23:47:17.880Z,14.10
2023-09-01T23:49:45.961Z,14.00
2023-09-01T23:52:14.091Z,14.00
2023-09-01T23:54:42.194Z,13.90
2023-09-01T23:57:10.245Z,13.90
2023-09-01T23:59:38.314Z,13.90
