createdAt,value
2022-11-19T00:01:57.082Z,12.05
2022-11-19T00:04:26.288Z,13.18
2022-11-19T00:06:54.180Z,12.77
2022-11-19T00:09:22.208Z,15.52
2022-11-19T00:12:07.622Z,12.13
2022-11-19T00:14:35.739Z,13.02
2022-11-19T00:17:03.603Z,13.43
2022-11-19T00:19:32.816Z,15.52
2022-11-19T00:22:00.711Z,12.75
2022-11-19T00:24:29.294Z,12.30
2022-11-19T00:26:57.153Z,12.20
2022-11-19T00:29:25.008Z,12.25
2022-11-19T00:31:52.944Z,11.88
2022-11-19T00:34:20.852Z,13.13
2022-11-19T00:36:50.914Z,11.95
2022-11-19T00:39:19.267Z,12.13
2022-11-19T00:41:47.496Z,11.95
2022-11-19T00:44:15.388Z,14.40
2022-11-19T00:46:43.249Z,13.52
2022-11-19T00:49:11.111Z,12.88
2022-11-19T00:51:39.084Z,13.30
2022-11-19T00:54:08.383Z,14.13
2022-11-19T00:56:36.246Z,13.75
2022-11-19T00:59:04.485Z,14.60
2022-11-19T01:01:32.377Z,12.23
2022-11-19T01:04:00.269Z,13.13
2022-11-19T01:06:28.380Z,12.90
2022-11-19T01:08:56.511Z,13.32
2022-11-19T01:11:27.949Z,13.25
2022-11-19T01:13:56.166Z,14.48
2022-11-19T01:16:25.557Z,12.93
2022-11-19T01:18:54.157Z,13.60
2022-11-19T01:21:23.713Z,13.98
2022-11-19T01:23:51.965Z,13.73
2022-11-19T01:26:20.350Z,15.20
2022-11-19T01:28:49.975Z,13.27
2022-11-19T01:31:20.163Z,13.05
2022-11-19T01:33:48.540Z,12.75
2022-11-19T01:36:18.011Z,13.63
2022-11-19T01:38:50.600Z,12.80
2022-11-19T01:41:18.955Z,12.60
2022-11-19T01:43:50.551Z,14.18
2022-11-19T01:46:20.057Z,14.05
2022-11-19T01:48:52.115Z,12.68
2022-11-19T01:51:25.842Z,12.68
2022-11-19T01:53:56.649Z,13.05
2022-11-19T01:56:25.744Z,13.32
2022-11-19T01:58:59.729Z,13.25
2022-11-19T02:04:00.687Z,15.05
2022-11-19T02:06:29.484Z,14.95
2022-11-19T02:08:57.770Z,13.77
2022-11-19T02:11:56.657Z,13.32
2022-11-19T02:15:00.749Z,14.25
2022-11-19T02:17:40.133Z,13.77
2022-11-19T02:20:30.526Z,14.10
2022-11-19T02:23:31.147Z,14.90
2022-11-19T02:26:42.599Z,14.60
2022-11-19T02:29:24.345Z,13.95
2022-11-19T02:31:58.813Z,15.80
2022-11-19T02:34:31.630Z,15.57
2022-11-19T02:37:03.485Z,14.00
2022-11-19T02:39:40.695Z,16.98
2022-11-19T02:42:19.281Z,16.42
2022-11-19T02:45:02.315Z,16.90
2022-11-19T02:47:35.121Z,15.27
2022-11-19T02:50:07.910Z,16.90
2022-11-19T02:52:36.957Z,17.33
2022-11-19T02:55:05.699Z,16.95
2022-11-19T02:57:33.617Z,18.67
2022-11-19T03:00:21.854Z,17.85
2022-11-19T03:03:14.000Z,17.17
2022-11-19T03:05:46.356Z,17.67
2022-11-19T03:08:14.409Z,18.33
2022-11-19T03:10:52.001Z,18.15
2022-11-19T03:13:41.696Z,18.58
2022-11-19T03:16:32.647Z,18.30
2022-11-19T03:19:10.412Z,17.85
2022-11-19T03:21:41.247Z,18.75
2022-11-19T03:24:15.347Z,17.63
2022-11-19T03:26:50.352Z,17.77
2022-11-19T03:29:19.136Z,18.88
2022-11-19T03:31:52.451Z,17.98
2022-11-19T03:34:24.566Z,19.27
2022-11-19T03:36:57.086Z,17.98
2022-11-19T03:39:25.382Z,18.45
2022-11-19T03:41:55.459Z,18.92
2022-11-19T03:44:27.940Z,20.38
2022-11-19T03:46:59.590Z,17.63
2022-11-19T03:49:34.428Z,18.50
2022-11-19T03:52:08.109Z,17.73
2022-11-19T03:54:36.020Z,18.15
2022-11-19T03:57:06.231Z,17.88
2022-11-19T03:59:34.963Z,19.10
2022-11-19T04:02:07.465Z,18.30
2022-11-19T04:04:37.119Z,19.92
2022-11-19T04:07:07.211Z,18.48
2022-11-19T04:09:35.597Z,18.85
2022-11-19T04:12:04.300Z,18.52
2022-11-19T04:14:32.305Z,18.92
2022-11-19T04:17:01.129Z,18.77
2022-11-19T04:19:29.348Z,18.05
2022-11-19T04:21:58.592Z,17.02
2022-11-19T04:24:26.486Z,18.27
2022-11-19T04:26:54.410Z,17.52
2022-11-19T04:29:22.426Z,17.83
2022-11-19T04:31:50.368Z,18.17
2022-11-19T04:34:18.362Z,18.30
2022-11-19T04:36:46.199Z,17.40
2022-11-19T04:39:15.444Z,18.95
2022-11-19T04:41:43.350Z,16.58
2022-11-19T04:44:11.206Z,19.00
2022-11-19T04:46:39.106Z,18.10
2022-11-19T04:49:07.097Z,18.48
2022-11-19T04:51:35.006Z,18.65
2022-11-19T04:54:03.110Z,18.00
2022-11-19T04:56:32.383Z,19.77
2022-11-19T04:59:00.281Z,19.30
2022-11-19T05:01:28.302Z,18.77
2022-11-19T05:03:56.431Z,18.55
2022-11-19T05:06:24.308Z,19.48
2022-11-19T05:08:52.451Z,18.77
2022-11-19T05:11:20.438Z,19.27
2022-11-19T05:13:49.706Z,18.00
2022-11-19T05:16:17.689Z,19.60
2022-11-19T05:18:45.718Z,18.33
2022-11-19T05:21:13.766Z,18.75
2022-11-19T05:23:41.688Z,18.08
2022-11-19T05:26:09.564Z,18.40
2022-11-19T05:28:39.711Z,18.77
2022-11-19T05:31:10.730Z,18.30
2022-11-19T05:33:38.595Z,19.02
2022-11-19T05:36:07.561Z,18.00
2022-11-19T05:38:35.548Z,18.08
2022-11-19T05:41:03.481Z,17.42
2022-11-19T05:43:31.607Z,18.70
2022-11-19T05:46:01.080Z,18.48
2022-11-19T05:48:30.560Z,18.45
2022-11-19T05:50:58.430Z,17.10
2022-11-19T05:53:26.448Z,18.17
2022-11-19T05:55:54.405Z,19.30
2022-11-19T05:58:22.316Z,18.90
2022-11-19T06:00:54.371Z,17.60
2022-11-19T06:03:22.295Z,18.33
2022-11-19T06:05:51.828Z,17.42
2022-11-19T06:08:19.804Z,17.30
2022-11-19T06:10:47.712Z,17.38
2022-11-19T06:13:15.776Z,18.60
2022-11-19T06:15:43.731Z,17.50
2022-11-19T06:18:11.664Z,17.10
2022-11-19T06:20:39.549Z,18.08
2022-11-19T06:23:09.078Z,16.23
2022-11-19T06:25:36.957Z,17.80
2022-11-19T06:28:05.092Z,18.33
2022-11-19T06:30:32.972Z,18.75
2022-11-19T06:33:00.888Z,16.98
2022-11-19T06:35:28.818Z,17.35
2022-11-19T06:37:56.652Z,17.95
2022-11-19T06:40:25.877Z,16.60
2022-11-19T06:42:53.781Z,17.08
2022-11-19T06:45:21.692Z,16.95
2022-11-19T06:47:50.028Z,17.52
2022-11-19T06:50:18.202Z,17.33
2022-11-19T06:52:46.183Z,16.42
2022-11-19T06:55:14.488Z,16.83
2022-11-19T06:57:43.707Z,15.88
2022-11-19T07:00:13.462Z,15.30
2022-11-19T07:02:41.452Z,16.25
2022-11-19T07:05:09.774Z,16.40
2022-11-19T07:07:37.728Z,17.42
2022-11-19T07:10:07.235Z,16.58
2022-11-19T07:12:35.503Z,16.75
2022-11-19T07:15:05.384Z,16.23
2022-11-19T07:17:33.612Z,16.85
2022-11-19T07:20:01.596Z,17.27
2022-11-19T07:22:29.487Z,17.00
2022-11-19T07:24:57.371Z,16.60
2022-11-19T07:27:25.295Z,16.92
2022-11-19T07:29:53.179Z,17.45
2022-11-19T07:32:22.416Z,18.08
2022-11-19T07:34:50.301Z,18.02
2022-11-19T07:37:18.584Z,18.52
2022-11-19T07:39:47.069Z,17.77
2022-11-19T07:42:32.474Z,17.77
2022-11-19T07:45:00.426Z,16.95
2022-11-19T07:47:29.687Z,16.80
2022-11-19T07:49:57.620Z,16.15
2022-11-19T07:52:25.720Z,17.02
2022-11-19T07:54:53.805Z,15.80
2022-11-19T07:57:25.831Z,17.33
2022-11-19T07:59:57.919Z,17.30
2022-11-19T08:02:25.813Z,16.20
2022-11-19T08:04:55.123Z,17.63
2022-11-19T08:07:23.272Z,18.55
2022-11-19T08:09:51.251Z,16.75
2022-11-19T08:12:19.097Z,16.58
2022-11-19T08:14:47.021Z,16.92
2022-11-19T08:17:32.663Z,16.77
2022-11-19T08:20:02.213Z,16.90
2022-11-19T08:22:30.284Z,17.13
2022-11-19T08:24:59.269Z,15.23
2022-11-19T08:27:27.411Z,16.15
2022-11-19T08:29:55.279Z,17.02
2022-11-19T08:32:23.266Z,16.40
2022-11-19T08:34:51.212Z,16.30
2022-11-19T08:37:20.696Z,16.13
2022-11-19T08:39:48.619Z,15.65
2022-11-19T08:42:34.146Z,16.15
2022-11-19T08:45:02.065Z,15.20
2022-11-19T08:47:29.934Z,15.18
2022-11-19T08:49:57.848Z,14.60
2022-11-19T08:52:27.154Z,16.73
2022-11-19T08:54:55.210Z,16.73
2022-11-19T08:57:23.137Z,15.23
2022-11-19T08:59:52.160Z,15.48
2022-11-19T09:02:20.112Z,15.05
2022-11-19T09:04:48.122Z,14.85
2022-11-19T09:07:16.159Z,14.95
2022-11-19T09:09:45.434Z,15.13
2022-11-19T09:12:13.370Z,14.77
2022-11-19T09:14:41.387Z,14.20
2022-11-19T09:17:09.441Z,14.43
2022-11-19T09:19:37.355Z,13.93
2022-11-19T09:22:05.264Z,13.93
2022-11-19T09:24:33.524Z,13.95
2022-11-19T09:27:03.069Z,13.68
2022-11-19T09:29:31.182Z,14.77
2022-11-19T09:31:59.109Z,13.95
2022-11-19T09:34:26.988Z,13.52
2022-11-19T09:36:54.908Z,14.32
2022-11-19T09:39:22.781Z,14.30
2022-11-19T09:41:56.364Z,12.77
2022-11-19T09:44:52.966Z,12.85
2022-11-19T09:47:30.041Z,13.35
2022-11-19T09:50:05.762Z,12.85
2022-11-19T09:52:39.558Z,12.60
2022-11-19T09:55:14.633Z,13.15
2022-11-19T09:57:47.518Z,12.88
2022-11-19T10:00:20.644Z,11.57
2022-11-19T10:02:48.732Z,12.90
2022-11-19T10:05:21.270Z,11.80
2022-11-19T10:07:57.356Z,11.82
2022-11-19T10:10:34.971Z,12.23
2022-11-19T10:13:32.331Z,12.63
2022-11-19T10:16:21.490Z,11.68
2022-11-19T10:18:59.059Z,11.20
2022-11-19T10:21:32.489Z,12.27
2022-11-19T10:24:09.182Z,11.90
2022-11-19T10:26:40.687Z,11.13
2022-11-19T10:29:16.330Z,12.57
2022-11-19T10:31:49.247Z,11.70
2022-11-19T10:34:23.387Z,11.43
2022-11-19T10:36:57.485Z,12.25
2022-11-19T10:39:32.485Z,12.02
2022-11-19T10:42:09.915Z,11.07
2022-11-19T10:44:41.744Z,11.65
2022-11-19T10:47:17.490Z,10.57
2022-11-19T10:49:45.913Z,10.27
2022-11-19T10:52:24.859Z,10.75
2022-11-19T10:54:56.550Z,10.50
2022-11-19T10:57:25.830Z,10.63
2022-11-19T10:59:55.966Z,10.20
2022-11-19T11:02:31.851Z,10.43
2022-11-19T11:05:09.379Z,10.63
2022-11-19T11:07:52.699Z,9.07
2022-11-19T11:10:42.659Z,10.10
2022-11-19T11:13:37.909Z,10.38
2022-11-19T11:16:08.288Z,9.75
2022-11-19T11:18:40.601Z,10.10
2022-11-19T11:21:12.807Z,10.60
2022-11-19T11:23:50.879Z,9.68
2022-11-19T11:26:24.100Z,9.40
2022-11-19T11:29:01.466Z,9.43
2022-11-19T11:31:38.273Z,9.02
2022-11-19T11:34:14.537Z,10.20
2022-11-19T11:36:43.514Z,9.25
2022-11-19T11:39:25.560Z,9.25
2022-11-19T11:42:11.785Z,9.60
2022-11-19T11:44:52.247Z,8.68
2022-11-19T11:47:23.793Z,8.15
2022-11-19T11:50:05.223Z,9.27
2022-11-19T11:52:38.550Z,9.65
2022-11-19T11:55:09.416Z,9.32
2022-11-19T11:57:50.930Z,8.23
2022-11-19T12:00:37.383Z,8.88
2022-11-19T12:03:07.455Z,8.30
2022-11-19T12:05:46.021Z,7.90
2022-11-19T12:08:26.916Z,9.50
2022-11-19T12:11:01.670Z,8.25
2022-11-19T12:13:50.464Z,8.38
2022-11-19T12:16:28.636Z,7.93
2022-11-19T12:19:20.048Z,8.43
2022-11-19T12:21:55.731Z,7.70
2022-11-19T12:24:35.402Z,8.32
2022-11-19T12:27:13.916Z,7.97
2022-11-19T12:29:50.942Z,7.22
2022-11-19T12:32:37.810Z,6.53
2022-11-19T12:35:21.773Z,6.75
2022-11-19T12:38:05.846Z,7.43
2022-11-19T12:40:46.014Z,6.70
2022-11-19T12:43:28.613Z,6.78
2022-11-19T12:46:05.397Z,7.22
2022-11-19T12:48:50.939Z,6.05
2022-11-19T12:51:26.631Z,6.80
2022-11-19T12:54:16.966Z,6.45
2022-11-19T12:56:58.061Z,6.10
2022-11-19T12:59:43.921Z,6.07
2022-11-19T13:02:19.953Z,6.15
2022-11-19T13:04:52.899Z,6.28
2022-11-19T13:07:23.986Z,6.10
2022-11-19T13:10:00.628Z,5.68
2022-11-19T13:12:35.360Z,6.43
2022-11-19T13:15:05.624Z,5.15
2022-11-19T13:17:40.334Z,5.78
2022-11-19T13:20:15.915Z,5.63
2022-11-19T13:22:46.872Z,5.15
2022-11-19T13:25:24.117Z,4.70
2022-11-19T13:27:54.260Z,5.72
2022-11-19T13:30:24.104Z,5.28
2022-11-19T13:33:01.001Z,5.55
2022-11-19T13:35:36.404Z,4.85
2022-11-19T13:38:13.956Z,4.88
2022-11-19T13:40:47.356Z,5.10
2022-11-19T13:43:36.309Z,4.45
2022-11-19T13:46:15.895Z,4.90
2022-11-19T13:48:49.325Z,4.15
2022-11-19T13:51:25.604Z,4.43
2022-11-19T13:54:02.414Z,4.53
2022-11-19T13:56:42.766Z,4.20
2022-11-19T13:59:26.258Z,4.53
2022-11-19T14:02:21.719Z,4.78
2022-11-19T14:05:04.609Z,5.13
2022-11-19T14:08:01.645Z,4.43
2022-11-19T14:10:37.698Z,4.53
2022-11-19T14:13:24.348Z,5.05
2022-11-19T14:16:23.539Z,4.47
2022-11-19T14:19:24.234Z,3.65
2022-11-19T14:22:11.702Z,3.90
2022-11-19T14:25:16.863Z,3.75
2022-11-19T14:27:45.697Z,4.25
2022-11-19T14:30:20.953Z,5.35
2022-11-19T14:32:51.474Z,5.05
2022-11-19T14:35:36.928Z,4.22
2022-11-19T14:38:30.421Z,3.58
2022-11-19T14:41:20.693Z,3.50
2022-11-19T14:44:11.274Z,4.18
2022-11-19T14:46:43.064Z,3.67
2022-11-19T14:49:26.855Z,4.25
2022-11-19T14:51:58.604Z,3.97
2022-11-19T14:54:40.596Z,3.80
2022-11-19T14:57:18.113Z,3.78
2022-11-19T14:59:49.560Z,4.93
2022-11-19T15:02:25.727Z,4.30
2022-11-19T15:04:58.687Z,4.03
2022-11-19T15:07:38.052Z,6.05
2022-11-19T15:10:23.874Z,4.90
2022-11-19T15:13:19.676Z,4.65
2022-11-19T15:15:53.624Z,4.18
2022-11-19T15:18:59.246Z,4.70
2022-11-19T15:21:57.131Z,5.15
2022-11-19T15:24:36.170Z,4.78
2022-11-19T15:27:14.585Z,5.68
2022-11-19T15:30:05.543Z,5.80
2022-11-19T15:32:59.285Z,5.03
2022-11-19T15:36:03.843Z,5.38
2022-11-19T15:38:38.574Z,4.85
2022-11-19T15:41:08.097Z,5.60
2022-11-19T15:43:41.299Z,5.75
2022-11-19T15:46:13.466Z,5.68
2022-11-19T15:48:55.758Z,6.15
2022-11-19T15:51:25.275Z,7.97
2022-11-19T15:54:00.572Z,7.15
2022-11-19T15:56:30.871Z,8.30
2022-11-19T15:58:59.896Z,10.07
2022-11-19T16:01:29.280Z,9.52
2022-11-19T16:03:57.362Z,9.02
2022-11-19T16:06:29.518Z,8.77
2022-11-19T16:09:01.391Z,8.15
2022-11-19T16:11:51.141Z,8.07
2022-11-19T16:14:38.332Z,8.20
2022-11-19T16:17:31.689Z,7.88
2022-11-19T16:20:08.000Z,7.50
2022-11-19T16:22:41.008Z,8.52
2022-11-19T16:25:13.262Z,10.20
2022-11-19T16:27:43.426Z,11.82
2022-11-19T16:30:19.351Z,10.32
2022-11-19T16:32:48.183Z,10.27
2022-11-19T16:35:24.489Z,9.35
2022-11-19T16:37:54.531Z,9.40
2022-11-19T16:40:23.548Z,8.77
2022-11-19T16:42:54.847Z,8.88
2022-11-19T16:45:25.286Z,8.77
2022-11-19T16:47:55.697Z,8.32
2022-11-19T16:50:31.669Z,7.72
2022-11-19T16:53:01.935Z,7.65
2022-11-19T16:55:46.775Z,7.68
2022-11-19T16:58:17.668Z,8.00
2022-11-19T17:00:51.322Z,9.30
2022-11-19T17:03:29.888Z,10.10
2022-11-19T17:05:59.246Z,9.48
2022-11-19T17:08:30.090Z,11.40
2022-11-19T17:11:35.187Z,12.55
2022-11-19T17:14:13.398Z,13.00
2022-11-19T17:16:48.087Z,12.77
2022-11-19T17:19:20.848Z,12.98
2022-11-19T17:21:52.672Z,10.88
2022-11-19T17:24:27.549Z,9.13
2022-11-19T17:26:56.107Z,8.80
2022-11-19T17:29:25.457Z,9.73
2022-11-19T17:31:55.782Z,8.25
2022-11-19T17:34:31.131Z,8.38
2022-11-19T17:36:59.089Z,8.25
2022-11-19T17:39:28.365Z,8.20
2022-11-19T17:42:14.945Z,8.80
2022-11-19T17:44:46.239Z,9.23
2022-11-19T17:47:24.566Z,9.77
2022-11-19T17:49:53.532Z,8.90
2022-11-19T17:52:25.942Z,8.73
2022-11-19T17:54:58.133Z,9.93
2022-11-19T17:57:26.083Z,11.73
2022-11-19T17:59:54.033Z,10.52
2022-11-19T18:02:22.387Z,10.05
2022-11-19T18:04:50.542Z,11.00
2022-11-19T18:07:18.615Z,11.93
2022-11-19T18:09:46.928Z,11.93
2022-11-19T18:12:18.070Z,12.80
2022-11-19T18:14:46.436Z,10.95
2022-11-19T18:17:17.359Z,9.57
2022-11-19T18:19:45.280Z,9.20
2022-11-19T18:22:18.282Z,9.07
2022-11-19T18:24:48.291Z,8.90
2022-11-19T18:27:18.355Z,9.07
2022-11-19T18:29:49.289Z,8.55
2022-11-19T18:32:18.513Z,8.70
2022-11-19T18:34:47.268Z,7.65
2022-11-19T18:37:15.280Z,7.63
2022-11-19T18:39:43.135Z,7.55
2022-11-19T18:42:12.409Z,7.45
2022-11-19T18:44:43.455Z,7.72
2022-11-19T18:47:12.817Z,9.52
2022-11-19T18:49:41.180Z,8.95
2022-11-19T18:52:12.484Z,8.65
2022-11-19T18:54:40.439Z,10.13
2022-11-19T18:57:08.356Z,9.15
2022-11-19T18:59:36.479Z,8.93
2022-11-19T19:02:06.296Z,8.23
2022-11-19T19:04:34.593Z,7.68
2022-11-19T19:07:02.568Z,7.72
2022-11-19T19:09:30.578Z,9.75
2022-11-19T19:12:19.608Z,8.00
2022-11-19T19:14:51.486Z,7.93
2022-11-19T19:17:21.311Z,7.78
2022-11-19T19:19:49.793Z,8.38
2022-11-19T19:22:18.387Z,8.60
2022-11-19T19:24:48.317Z,7.13
2022-11-19T19:27:16.739Z,7.97
2022-11-19T19:29:44.772Z,8.02
2022-11-19T19:32:12.694Z,7.00
2022-11-19T19:34:41.944Z,8.13
2022-11-19T19:37:09.898Z,7.50
2022-11-19T19:39:40.908Z,7.38
2022-11-19T19:42:11.109Z,7.07
2022-11-19T19:44:39.006Z,7.60
2022-11-19T19:47:07.015Z,6.63
2022-11-19T19:49:38.886Z,6.03
2022-11-19T19:52:08.692Z,8.25
2022-11-19T19:54:36.891Z,7.18
2022-11-19T19:57:05.165Z,7.28
2022-11-19T19:59:33.103Z,7.60
2022-11-19T20:02:00.992Z,6.45
2022-11-19T20:04:28.999Z,6.80
2022-11-19T20:06:57.029Z,7.00
2022-11-19T20:09:26.662Z,7.50
2022-11-19T20:11:55.441Z,8.65
2022-11-19T20:14:23.384Z,8.30
2022-11-19T20:16:51.723Z,8.63
2022-11-19T20:19:21.532Z,8.77
2022-11-19T20:21:49.559Z,8.07
2022-11-19T20:24:18.660Z,9.07
2022-11-19T20:26:47.927Z,8.73
2022-11-19T20:29:17.759Z,9.02
2022-11-19T20:31:47.561Z,8.15
2022-11-19T20:34:16.576Z,7.97
2022-11-19T20:36:45.074Z,9.93
2022-11-19T20:39:13.700Z,9.50
2022-11-19T20:41:59.002Z,12.07
2022-11-19T20:44:28.292Z,10.52
2022-11-19T20:46:58.135Z,9.57
2022-11-19T20:49:27.735Z,8.68
2022-11-19T20:51:56.601Z,10.32
2022-11-19T20:54:25.344Z,11.45
2022-11-19T20:56:54.782Z,10.52
2022-11-19T20:59:23.404Z,11.05
2022-11-19T21:01:53.863Z,12.10
2022-11-19T21:04:22.520Z,11.88
2022-11-19T21:06:50.775Z,11.77
2022-11-19T21:09:19.677Z,12.32
2022-11-19T21:11:48.190Z,10.43
2022-11-19T21:14:16.079Z,10.43
2022-11-19T21:16:43.972Z,11.43
2022-11-19T21:19:14.097Z,10.02
2022-11-19T21:21:42.204Z,10.43
2022-11-19T21:24:10.139Z,11.20
2022-11-19T21:26:38.073Z,11.13
2022-11-19T21:29:05.984Z,12.70
2022-11-19T21:31:39.765Z,12.55
2022-11-19T21:36:37.730Z,13.65
2022-11-19T21:39:06.611Z,15.15
2022-11-19T21:41:34.986Z,13.75
2022-11-19T21:44:03.505Z,13.95
2022-11-19T21:46:31.467Z,13.70
2022-11-19T21:48:59.554Z,12.77
2022-11-19T21:51:27.387Z,12.13
2022-11-19T21:53:57.374Z,9.90
2022-11-19T21:56:26.371Z,10.25
2022-11-19T21:58:54.274Z,10.80
2022-11-19T22:01:22.510Z,10.68
2022-11-19T22:03:50.447Z,11.35
2022-11-19T22:06:18.332Z,10.13
2022-11-19T22:08:46.237Z,11.30
2022-11-19T22:11:30.883Z,11.82
2022-11-19T22:14:00.663Z,9.93
2022-11-19T22:16:28.552Z,10.05
2022-11-19T22:18:56.491Z,9.10
2022-11-19T22:21:24.485Z,9.75
2022-11-19T22:23:53.140Z,9.65
2022-11-19T22:26:22.542Z,8.73
2022-11-19T22:28:50.721Z,9.57
2022-11-19T22:31:18.823Z,9.07
2022-11-19T22:33:47.829Z,9.35
2022-11-19T22:36:15.772Z,8.85
2022-11-19T22:38:43.645Z,8.63
2022-11-19T22:41:13.799Z,9.20
2022-11-19T22:43:43.968Z,8.48
2022-11-19T22:46:13.959Z,8.30
2022-11-19T22:48:42.588Z,9.05
2022-11-19T22:51:13.795Z,9.43
2022-11-19T22:53:41.867Z,10.88
2022-11-19T22:56:12.339Z,10.32
2022-11-19T22:58:40.337Z,10.57
2022-11-19T23:01:16.328Z,10.23
2022-11-19T23:03:44.344Z,9.52
2022-11-19T23:06:12.500Z,10.57
2022-11-19T23:08:40.358Z,9.95
2022-11-19T23:11:09.053Z,9.85
2022-11-19T23:13:39.321Z,11.32
2022-11-19T23:16:10.879Z,9.75
2022-11-19T23:18:41.151Z,9.77
2022-11-19T23:21:10.962Z,10.20
2022-11-19T23:23:39.085Z,9.40
2022-11-19T23:26:08.332Z,8.55
2022-11-19T23:28:37.919Z,9.23
2022-11-19T23:31:07.434Z,10.43
2022-11-19T23:33:37.166Z,10.48
2022-11-19T23:36:06.244Z,9.65
2022-11-19T23:38:35.553Z,9.35
2022-11-19T23:41:04.524Z,9.27
2022-11-19T23:43:32.745Z,9.07
2022-11-19T23:46:05.803Z,10.10
2022-11-19T23:48:34.203Z,10.85
2022-11-19T23:51:04.386Z,9.50
2022-11-19T23:53:32.670Z,9.50
2022-11-19T23:56:00.690Z,9.20
2022-11-19T23:58:28.956Z,8.32
