createdAt,value
2024-02-27T00:03:36.362Z,24.00
2024-02-27T00:07:14.610Z,24.80
2024-02-27T00:25:42.010Z,27.10
2024-02-27T00:29:23.041Z,24.30
2024-02-27T00:32:42.136Z,24.70
2024-02-27T00:36:17.485Z,26.90
2024-02-27T00:39:52.690Z,24.90
2024-02-27T00:43:34.509Z,24.70
2024-02-27T00:47:16.633Z,25.10
2024-02-27T01:08:19.948Z,22.20
2024-02-27T01:11:58.176Z,20.00
2024-02-27T01:15:25.249Z,21.80
2024-02-27T01:18:08.271Z,25.70
2024-02-27T01:21:18.811Z,27.40
2024-02-27T01:24:27.362Z,25.80
2024-02-27T01:27:31.288Z,31.40
2024-02-27T01:31:14.361Z,28.50
2024-02-27T01:34:14.507Z,28.30
2024-02-27T01:37:01.012Z,24.90
2024-02-27T01:43:49.337Z,23.30
2024-02-27T01:46:44.524Z,21.30
2024-02-27T01:50:02.680Z,21.00
2024-02-27T01:53:03.628Z,20.70
2024-02-27T01:56:46.493Z,22.90
2024-02-27T01:59:46.486Z,23.20
2024-02-27T02:03:05.571Z,19.10
2024-02-27T02:06:23.503Z,20.10
2024-02-27T02:09:59.986Z,19.10
2024-02-27T02:13:27.040Z,21.40
2024-02-27T02:16:45.344Z,16.50
2024-02-27T02:19:58.555Z,16.90
2024-02-27T02:23:15.118Z,19.20
2024-02-27T02:26:39.798Z,16.70
2024-02-27T02:30:14.810Z,18.40
2024-02-27T02:33:58.434Z,19.00
2024-02-27T02:37:06.901Z,19.10
2024-02-27T02:40:27.209Z,13.90
2024-02-27T02:44:08.698Z,14.20
2024-02-27T02:47:13.983Z,19.10
2024-02-27T02:53:55.541Z,17.70
2024-02-27T02:57:07.307Z,15.30
2024-02-27T03:22:10.454Z,19.80
2024-02-27T03:25:48.744Z,19.30
2024-02-27T03:29:33.499Z,16.90
2024-02-27T03:33:05.825Z,20.20
2024-02-27T03:58:44.420Z,25.00
2024-02-27T04:02:11.657Z,30.20
2024-02-27T04:05:53.690Z,24.10
2024-02-27T04:09:30.997Z,19.80
2024-02-27T04:27:42.427Z,19.20
2024-02-27T04:31:20.902Z,21.90
2024-02-27T04:35:12.056Z,19.90
2024-02-27T04:38:58.379Z,24.10
2024-02-27T04:42:50.081Z,29.80
2024-02-27T05:01:53.175Z,21.60
2024-02-27T05:05:30.514Z,17.00
2024-02-27T05:08:56.477Z,21.10
2024-02-27T05:16:26.652Z,22.50
2024-02-27T05:19:31.130Z,27.40
2024-02-27T05:22:55.849Z,24.40
2024-02-27T05:26:22.227Z,21.00
2024-02-27T05:29:55.395Z,27.80
2024-02-27T05:33:15.248Z,31.30
2024-02-27T05:36:40.351Z,24.90
2024-02-27T05:40:02.365Z,25.60
2024-02-27T05:43:14.783Z,26.90
2024-02-27T05:46:41.899Z,29.40
2024-02-27T05:50:18.207Z,33.90
2024-02-27T05:53:31.984Z,31.20
2024-02-27T05:57:16.874Z,26.40
2024-02-27T06:04:22.588Z,32.80
2024-02-27T06:07:53.873Z,17.60
2024-02-27T06:11:37.126Z,31.00
2024-02-27T06:33:45.418Z,25.50
2024-02-27T06:37:21.026Z,27.70
2024-02-27T06:41:04.205Z,26.50
2024-02-27T06:44:36.748Z,30.90
2024-02-27T07:09:04.843Z,28.90
2024-02-27T07:12:48.748Z,30.30
2024-02-27T07:16:06.025Z,35.40
2024-02-27T07:19:32.209Z,30.50
2024-02-27T07:22:32.769Z,25.20
2024-02-27T07:25:28.954Z,22.30
2024-02-27T07:29:02.901Z,19.90
2024-02-27T07:32:16.077Z,23.50
2024-02-27T07:36:08.128Z,26.00
2024-02-27T07:54:57.507Z,19.10
2024-02-27T07:58:29.271Z,17.30
2024-02-27T08:02:23.547Z,21.20
2024-02-27T08:25:48.859Z,13.50
2024-02-27T08:28:23.898Z,13.80
2024-02-27T08:30:57.594Z,15.80
2024-02-27T08:33:32.669Z,15.80
2024-02-27T08:36:27.896Z,13.60
2024-02-27T08:39:05.221Z,14.90
2024-02-27T08:41:37.697Z,18.70
2024-02-27T08:44:13.731Z,15.30
2024-02-27T08:46:44.708Z,15.50
2024-02-27T08:49:15.702Z,14.50
2024-02-27T08:51:46.581Z,15.70
2024-02-27T08:54:17.497Z,12.70
2024-02-27T08:56:58.290Z,10.80
2024-02-27T08:59:44.933Z,10.50
2024-02-27T09:02:28.659Z,10.60
2024-02-27T09:05:05.299Z,8.90
2024-02-27T09:07:47.512Z,13.00
2024-02-27T09:10:19.212Z,9.60
2024-02-27T09:13:02.148Z,10.60
2024-02-27T09:15:32.421Z,12.90
2024-02-27T09:18:02.798Z,11.00
2024-02-27T09:20:35.743Z,11.50
2024-02-27T09:23:08.158Z,12.90
2024-02-27T09:25:38.610Z,13.30
2024-02-27T09:28:08.917Z,13.00
2024-02-27T09:30:38.647Z,14.20
2024-02-27T09:33:18.423Z,14.10
2024-02-27T09:36:17.288Z,12.90
2024-02-27T09:38:47.285Z,12.80
2024-02-27T09:41:30.283Z,12.30
2024-02-27T09:44:00.529Z,14.50
2024-02-27T09:46:32.466Z,17.40
2024-02-27T09:49:05.413Z,11.90
2024-02-27T09:51:37.176Z,13.30
2024-02-27T09:54:10.605Z,13.00
2024-02-27T09:56:41.085Z,10.30
2024-02-27T09:59:11.183Z,10.50
2024-02-27T10:01:46.679Z,11.30
2024-02-27T10:04:21.203Z,10.40
2024-02-27T10:06:54.138Z,12.00
2024-02-27T10:09:27.795Z,13.10
2024-02-27T10:11:58.044Z,10.70
2024-02-27T10:14:36.120Z,11.50
2024-02-27T10:17:10.291Z,12.80
2024-02-27T10:19:40.702Z,10.60
2024-02-27T10:22:12.196Z,9.60
2024-02-27T10:24:42.461Z,10.00
2024-02-27T10:27:38.402Z,9.40
2024-02-27T10:30:16.861Z,9.70
2024-02-27T10:32:47.108Z,9.30
2024-02-27T10:35:18.729Z,9.70
2024-02-27T10:37:49.106Z,11.60
2024-02-27T10:40:20.442Z,10.60
2024-02-27T10:42:50.106Z,21.70
2024-02-27T10:45:21.141Z,10.60
2024-02-27T10:47:50.955Z,9.60
2024-02-27T10:50:23.062Z,9.90
2024-02-27T10:52:57.887Z,10.10
2024-02-27T10:55:30.825Z,9.30
2024-02-27T10:58:01.863Z,11.40
2024-02-27T11:00:32.744Z,9.50
2024-02-27T11:03:05.801Z,12.40
2024-02-27T11:05:37.297Z,9.50
2024-02-27T11:08:08.906Z,8.90
2024-02-27T11:10:40.512Z,7.60
2024-02-27T11:13:15.078Z,9.70
2024-02-27T11:15:48.190Z,10.10
2024-02-27T11:18:27.171Z,7.80
2024-02-27T11:20:57.788Z,7.90
2024-02-27T11:23:35.732Z,9.10
2024-02-27T11:26:06.409Z,8.60
2024-02-27T11:28:42.489Z,9.00
2024-02-27T11:31:12.755Z,9.00
2024-02-27T11:34:03.346Z,9.00
2024-02-27T11:36:33.506Z,8.00
2024-02-27T11:39:03.196Z,8.10
2024-02-27T11:41:34.319Z,9.50
2024-02-27T11:44:09.245Z,9.40
2024-02-27T11:46:46.559Z,10.30
2024-02-27T11:49:41.769Z,8.10
2024-02-27T11:52:12.312Z,9.00
2024-02-27T11:54:42.748Z,10.20
2024-02-27T11:57:13.952Z,7.10
2024-02-27T11:59:45.808Z,8.20
2024-02-27T12:02:19.645Z,6.60
2024-02-27T12:04:57.112Z,5.40
2024-02-27T12:07:53.382Z,9.50
2024-02-27T12:10:26.791Z,6.00
2024-02-27T12:12:57.675Z,6.00
2024-02-27T12:15:30.912Z,6.70
2024-02-27T12:18:13.518Z,6.90
2024-02-27T12:21:08.618Z,7.40
2024-02-27T12:23:39.269Z,7.40
2024-02-27T12:26:09.630Z,6.70
2024-02-27T12:28:39.707Z,7.00
2024-02-27T12:31:10.032Z,8.90
2024-02-27T12:33:40.670Z,7.60
2024-02-27T12:36:17.089Z,12.50
2024-02-27T12:38:53.339Z,8.80
2024-02-27T12:41:32.705Z,8.30
2024-02-27T12:44:04.938Z,8.30
2024-02-27T12:46:35.109Z,8.20
2024-02-27T12:49:05.516Z,10.20
2024-02-27T12:51:35.687Z,5.90
2024-02-27T12:54:08.755Z,8.10
2024-02-27T12:56:39.338Z,6.90
2024-02-27T12:59:12.466Z,6.00
2024-02-27T13:01:43.146Z,8.10
2024-02-27T13:04:15.388Z,8.10
2024-02-27T13:06:45.867Z,9.00
2024-02-27T13:09:17.141Z,6.90
2024-02-27T13:11:47.239Z,6.20
2024-02-27T13:14:17.256Z,8.40
2024-02-27T13:16:47.363Z,7.60
2024-02-27T13:19:17.850Z,6.80
2024-02-27T13:21:47.779Z,7.50
2024-02-27T13:24:18.000Z,4.90
2024-02-27T13:26:50.066Z,7.10
2024-02-27T13:29:19.785Z,5.70
2024-02-27T13:31:51.026Z,10.10
2024-02-27T13:34:23.953Z,7.30
2024-02-27T13:36:54.520Z,4.80
2024-02-27T13:39:24.481Z,6.70
2024-02-27T13:41:56.436Z,4.50
2024-02-27T13:44:25.939Z,6.30
2024-02-27T13:46:57.355Z,8.20
2024-02-27T13:49:26.961Z,6.20
2024-02-27T13:51:58.037Z,6.50
2024-02-27T13:54:29.235Z,4.20
2024-02-27T13:56:59.236Z,4.70
2024-02-27T13:59:28.841Z,6.40
2024-02-27T14:01:58.874Z,7.90
2024-02-27T14:04:30.425Z,6.40
2024-02-27T14:07:01.033Z,5.00
2024-02-27T14:09:30.689Z,4.60
2024-02-27T14:12:00.914Z,8.90
2024-02-27T14:14:31.055Z,4.90
2024-02-27T14:17:00.513Z,5.70
2024-02-27T14:19:30.465Z,6.70
2024-02-27T14:22:00.585Z,5.60
2024-02-27T14:24:30.622Z,8.70
2024-02-27T14:27:00.600Z,5.40
2024-02-27T14:29:30.457Z,7.70
2024-02-27T14:32:03.019Z,7.30
2024-02-27T14:34:33.488Z,9.20
2024-02-27T14:37:03.922Z,7.30
2024-02-27T14:39:33.754Z,8.10
2024-02-27T14:42:04.083Z,5.70
2024-02-27T14:44:34.128Z,6.70
2024-02-27T14:47:04.231Z,6.80
2024-02-27T14:49:33.241Z,7.60
2024-02-27T14:52:04.137Z,9.10
2024-02-27T14:54:34.600Z,7.40
2024-02-27T14:57:04.729Z,10.20
2024-02-27T14:59:34.675Z,10.80
2024-02-27T15:02:05.429Z,10.10
2024-02-27T15:04:35.250Z,8.40
2024-02-27T15:07:05.579Z,10.70
2024-02-27T15:09:35.985Z,8.30
2024-02-27T15:12:10.324Z,10.40
2024-02-27T15:14:40.421Z,11.00
2024-02-27T15:17:10.096Z,11.40
2024-02-27T15:19:40.554Z,10.10
2024-02-27T15:22:10.849Z,12.00
2024-02-27T15:24:40.486Z,11.50
2024-02-27T15:27:10.110Z,10.80
2024-02-27T15:29:40.180Z,12.60
2024-02-27T15:32:10.481Z,11.40
2024-02-27T15:34:40.233Z,12.50
2024-02-27T15:37:09.911Z,14.20
2024-02-27T15:39:40.050Z,14.30
2024-02-27T15:42:10.478Z,11.40
2024-02-27T15:44:40.912Z,15.90
2024-02-27T15:47:11.116Z,11.40
2024-02-27T15:49:42.431Z,11.90
2024-02-27T15:52:12.885Z,11.40
2024-02-27T15:54:43.186Z,15.90
2024-02-27T15:57:13.237Z,18.20
2024-02-27T15:59:44.245Z,15.70
2024-02-27T16:02:17.628Z,13.60
2024-02-27T16:04:57.983Z,14.60
2024-02-27T16:07:46.368Z,13.60
2024-02-27T16:10:20.481Z,16.50
2024-02-27T16:12:50.821Z,12.90
2024-02-27T16:15:20.999Z,15.50
2024-02-27T16:18:25.224Z,14.70
2024-02-27T16:20:55.281Z,14.30
2024-02-27T16:23:27.139Z,14.50
2024-02-27T16:25:58.130Z,13.90
2024-02-27T16:28:28.410Z,42.00
2024-02-27T16:30:59.091Z,26.00
2024-02-27T16:33:31.771Z,29.50
2024-02-27T16:36:03.621Z,15.70
2024-02-27T16:38:34.631Z,15.60
2024-02-27T16:41:14.617Z,19.00
2024-02-27T16:43:51.349Z,16.50
2024-02-27T16:46:27.454Z,15.00
2024-02-27T16:49:04.244Z,13.50
2024-02-27T16:51:34.855Z,12.70
2024-02-27T16:54:07.824Z,22.20
2024-02-27T16:57:20.354Z,39.10
2024-02-27T16:59:54.306Z,27.40
2024-02-27T17:02:24.504Z,26.30
2024-02-27T17:04:57.688Z,18.10
2024-02-27T17:07:28.437Z,16.50
2024-02-27T17:10:01.422Z,24.10
2024-02-27T17:12:36.940Z,34.30
2024-02-27T17:15:20.272Z,33.30
2024-02-27T17:17:53.126Z,29.10
2024-02-27T17:20:26.426Z,29.10
2024-02-27T17:23:20.302Z,22.90
2024-02-27T17:26:05.119Z,21.50
2024-02-27T17:28:38.466Z,37.90
2024-02-27T17:31:40.407Z,19.20
2024-02-27T17:34:20.582Z,21.90
2024-02-27T17:37:14.783Z,67.60
2024-02-27T17:40:17.994Z,27.70
2024-02-27T17:43:32.371Z,24.80
2024-02-27T17:46:11.825Z,43.00
2024-02-27T17:48:42.347Z,42.70
2024-02-27T17:51:35.411Z,31.70
2024-02-27T17:54:29.568Z,28.30
2024-02-27T17:57:21.932Z,33.80
2024-02-27T18:00:03.427Z,66.00
2024-02-27T18:02:33.600Z,34.80
2024-02-27T18:05:13.129Z,84.70
2024-02-27T18:07:56.316Z,53.50
2024-02-27T18:10:27.749Z,43.60
2024-02-27T18:12:58.333Z,59.60
2024-02-27T18:15:48.992Z,45.70
2024-02-27T18:18:28.867Z,29.00
2024-02-27T18:21:52.765Z,49.90
2024-02-27T18:24:42.500Z,39.90
2024-02-27T18:30:12.675Z,66.00
2024-02-27T18:33:14.239Z,75.30
2024-02-27T18:36:10.565Z,41.80
2024-02-27T18:38:50.751Z,45.10
2024-02-27T18:41:37.567Z,56.10
2024-02-27T18:45:06.120Z,62.40
2024-02-27T18:48:00.343Z,62.80
2024-02-27T18:50:56.736Z,36.80
2024-02-27T18:53:58.481Z,44.30
2024-02-27T18:56:59.436Z,34.90
2024-02-27T19:00:22.622Z,60.40
2024-02-27T19:03:02.892Z,73.10
2024-02-27T19:05:58.797Z,50.20
2024-02-27T19:08:33.561Z,43.30
2024-02-27T19:11:11.836Z,58.90
2024-02-27T19:13:48.569Z,24.60
2024-02-27T19:17:18.304Z,25.80
2024-02-27T19:19:51.280Z,29.60
2024-02-27T19:22:54.036Z,22.80
2024-02-27T19:25:37.771Z,56.30
2024-02-27T19:28:42.415Z,44.60
2024-02-27T19:32:27.879Z,58.70
2024-02-27T19:35:33.221Z,55.40
2024-02-27T19:38:54.779Z,75.60
2024-02-27T19:42:21.453Z,62.60
2024-02-27T19:45:01.192Z,39.90
2024-02-27T19:48:15.225Z,30.50
2024-02-27T19:51:14.563Z,51.50
2024-02-27T19:54:32.929Z,58.70
2024-02-27T19:58:26.008Z,53.60
2024-02-27T20:01:56.398Z,61.50
2024-02-27T20:05:31.714Z,72.10
2024-02-27T20:08:31.526Z,73.30
2024-02-27T20:12:02.835Z,62.20
2024-02-27T20:15:08.149Z,31.80
2024-02-27T20:18:59.311Z,58.50
2024-02-27T20:22:45.260Z,34.90
2024-02-27T20:26:37.753Z,54.80
2024-02-27T20:30:22.213Z,71.70
2024-02-27T20:34:07.426Z,66.30
2024-02-27T20:56:27.056Z,53.20
2024-02-27T20:59:59.524Z,43.20
2024-02-27T21:02:48.584Z,44.80
2024-02-27T21:06:00.275Z,59.60
2024-02-27T21:09:02.666Z,76.00
2024-02-27T21:12:38.918Z,62.20
2024-02-27T21:16:20.658Z,70.60
2024-02-27T21:20:12.260Z,59.90
2024-02-27T21:23:42.960Z,58.50
2024-02-27T21:27:14.686Z,26.70
2024-02-27T21:30:34.683Z,48.60
2024-02-27T21:34:11.555Z,37.00
2024-02-27T21:44:06.045Z,70.90
2024-02-27T21:47:27.598Z,45.70
2024-02-27T21:50:57.450Z,60.50
2024-02-27T21:57:59.481Z,57.40
2024-02-27T22:00:48.196Z,39.10
2024-02-27T22:03:54.790Z,39.50
2024-02-27T22:07:18.664Z,44.30
2024-02-27T22:10:10.490Z,38.00
2024-02-27T22:13:36.791Z,33.10
2024-02-27T22:16:58.109Z,37.80
2024-02-27T22:20:41.376Z,35.20
2024-02-27T22:24:05.465Z,39.00
2024-02-27T22:55:49.113Z,39.20
2024-02-27T22:59:04.262Z,32.40
2024-02-27T23:02:32.294Z,30.90
2024-02-27T23:06:14.971Z,38.20
2024-02-27T23:09:57.368Z,42.70
2024-02-27T23:13:50.480Z,31.30
2024-02-27T23:20:41.378Z,28.70
