createdAt,value
2023-04-30T00:00:00.023Z,10.4154
2023-04-30T00:01:01.237Z,10.7692
2023-04-30T00:02:02.128Z,10.8231
2023-04-30T00:03:03.237Z,10.7231
2023-04-30T00:04:04.322Z,11.3769
2023-04-30T00:05:05.206Z,11.7923
2023-04-30T00:06:06.253Z,10.7538
2023-04-30T00:07:07.234Z,11.1000
2023-04-30T00:08:08.367Z,10.6538
2023-04-30T00:09:09.416Z,10.8462
2023-04-30T00:10:10.348Z,10.7308
2023-04-30T00:11:11.385Z,11.1692
2023-04-30T00:12:12.595Z,10.9692
2023-04-30T00:13:13.499Z,10.6462
2023-04-30T00:14:14.524Z,11.0538
2023-04-30T00:15:15.620Z,10.8308
2023-04-30T00:16:16.616Z,11.2462
2023-04-30T00:17:17.551Z,11.5000
2023-04-30T00:18:18.790Z,10.8615
2023-04-30T00:19:19.692Z,11.5769
2023-04-30T00:20:20.789Z,11.1538
2023-04-30T00:21:21.696Z,11.3615
2023-04-30T00:22:22.754Z,11.4692
2023-04-30T00:23:24.017Z,11.2462
2023-04-30T00:24:24.872Z,11.2154
2023-04-30T00:25:25.825Z,11.7231
2023-04-30T00:26:26.879Z,11.8077
2023-04-30T00:27:27.910Z,11.1538
2023-04-30T00:28:29.002Z,10.7769
2023-04-30T00:29:30.057Z,11.5000
2023-04-30T00:30:30.996Z,11.6385
2023-04-30T00:31:32.122Z,11.6615
2023-04-30T00:32:33.143Z,11.6769
2023-04-30T00:33:34.206Z,11.5000
2023-04-30T00:34:35.389Z,11.8923
2023-04-30T00:35:36.177Z,11.8615
2023-04-30T00:36:37.234Z,10.6077
2023-04-30T00:37:38.259Z,10.8077
2023-04-30T00:38:39.351Z,12.1538
2023-04-30T00:39:40.365Z,11.6077
2023-04-30T00:40:41.400Z,11.8385
2023-04-30T00:41:42.366Z,12.1385
2023-04-30T00:42:43.429Z,11.4231
2023-04-30T00:43:44.512Z,11.5000
2023-04-30T00:44:45.554Z,11.3769
2023-04-30T00:45:46.721Z,12.1385
2023-04-30T00:46:47.581Z,11.0000
2023-04-30T00:47:48.618Z,11.4308
2023-04-30T00:48:49.758Z,11.7077
2023-04-30T00:49:50.702Z,11.5615
2023-04-30T00:50:51.693Z,11.6077
2023-04-30T00:51:52.709Z,11.3692
2023-04-30T00:52:53.782Z,12.0923
2023-04-30T00:53:54.828Z,12.2846
2023-04-30T00:54:55.900Z,11.4615
2023-04-30T00:55:56.835Z,11.6154
2023-04-30T00:56:57.934Z,11.0692
2023-04-30T00:57:58.948Z,11.6462
2023-04-30T00:59:00.110Z,12.0077
2023-04-30T01:00:01.135Z,11.9154
2023-04-30T01:01:02.254Z,11.8231
2023-04-30T01:02:03.396Z,13.4923
2023-04-30T01:03:04.276Z,12.5077
2023-04-30T01:04:05.246Z,13.3692
2023-04-30T01:05:06.385Z,12.0077
2023-04-30T01:06:07.317Z,13.0385
2023-04-30T01:07:08.312Z,11.4769
2023-04-30T01:08:09.331Z,11.4154
2023-04-30T01:09:10.470Z,11.8692
2023-04-30T01:10:11.464Z,11.9231
2023-04-30T01:11:12.463Z,12.3077
2023-04-30T01:12:13.487Z,11.5923
2023-04-30T01:13:14.663Z,12.2154
2023-04-30T01:14:15.612Z,11.7923
2023-04-30T01:15:16.652Z,11.9077
2023-04-30T01:16:17.746Z,11.9308
2023-04-30T01:17:18.663Z,11.8231
2023-04-30T01:18:19.904Z,12.8385
2023-04-30T01:19:20.771Z,13.5769
2023-04-30T01:20:21.823Z,11.9846
2023-04-30T01:21:22.817Z,12.0923
2023-04-30T01:22:23.832Z,12.6385
2023-04-30T01:23:24.834Z,12.4000
2023-04-30T01:24:26.091Z,11.5769
2023-04-30T01:25:26.978Z,11.9615
2023-04-30T01:26:27.974Z,13.1000
2023-04-30T01:27:29.052Z,11.9308
2023-04-30T01:28:29.937Z,12.1462
2023-04-30T01:29:30.999Z,12.7923
2023-04-30T01:30:32.026Z,13.0462
2023-04-30T01:31:33.055Z,12.0692
2023-04-30T01:32:34.114Z,11.9692
2023-04-30T01:33:35.100Z,12.0077
2023-04-30T01:34:36.210Z,11.4923
2023-04-30T01:35:37.207Z,11.7923
2023-04-30T01:36:38.211Z,11.1154
2023-04-30T01:37:39.257Z,12.0923
2023-04-30T01:38:40.297Z,12.3846
2023-04-30T01:39:41.329Z,12.0308
2023-04-30T01:40:42.442Z,11.4769
2023-04-30T01:41:43.398Z,11.9846
2023-04-30T01:42:44.445Z,12.8308
2023-04-30T01:43:45.473Z,12.1462
2023-04-30T01:44:46.559Z,10.9692
2023-04-30T01:45:47.613Z,11.5538
2023-04-30T01:46:48.596Z,11.0923
2023-04-30T01:47:49.640Z,12.7462
2023-04-30T01:48:50.669Z,11.9615
2023-04-30T01:49:51.923Z,11.6846
2023-04-30T01:50:52.784Z,12.5615
2023-04-30T01:51:53.754Z,12.2308
2023-04-30T01:52:54.800Z,11.9692
2023-04-30T01:53:55.826Z,12.6692
2023-04-30T01:54:56.913Z,11.3462
2023-04-30T01:55:57.919Z,11.4538
2023-04-30T01:56:58.942Z,12.3769
2023-04-30T01:58:00.001Z,12.0462
2023-04-30T01:59:01.015Z,12.1308
2023-04-30T02:00:02.099Z,13.3000
2023-04-30T02:01:03.114Z,13.1923
2023-04-30T02:02:04.161Z,12.5769
2023-04-30T02:03:05.224Z,12.9923
2023-04-30T02:04:06.294Z,11.5308
2023-04-30T02:05:07.256Z,12.3231
2023-04-30T02:06:08.351Z,12.4769
2023-04-30T02:07:09.323Z,12.2000
2023-04-30T02:08:10.338Z,11.6769
2023-04-30T02:09:11.353Z,11.6231
2023-04-30T02:10:12.409Z,11.5154
2023-04-30T02:11:13.446Z,11.7385
2023-04-30T02:12:14.477Z,12.2692
2023-04-30T02:13:15.462Z,12.4462
2023-04-30T02:14:16.521Z,12.2462
2023-04-30T02:15:17.541Z,11.3769
2023-04-30T02:16:18.738Z,12.4000
2023-04-30T02:17:19.611Z,12.6769
2023-04-30T02:18:20.693Z,11.7923
2023-04-30T02:19:21.659Z,11.8615
2023-04-30T02:20:22.715Z,12.0231
2023-04-30T02:21:23.780Z,13.0154
2023-04-30T02:22:24.775Z,11.9615
2023-04-30T02:23:25.804Z,11.7000
2023-04-30T02:24:26.815Z,12.3538
2023-04-30T02:25:27.840Z,12.2308
2023-04-30T02:26:29.290Z,12.2923
2023-04-30T02:27:29.925Z,11.4923
2023-04-30T02:28:30.963Z,12.0231
2023-04-30T02:29:31.995Z,12.4462
2023-04-30T02:30:33.051Z,11.5154
2023-04-30T02:31:34.097Z,11.7462
2023-04-30T02:32:35.165Z,12.1154
2023-04-30T02:33:36.152Z,12.5769
2023-04-30T02:34:37.148Z,12.9538
2023-04-30T02:35:38.186Z,12.6769
2023-04-30T02:36:39.209Z,12.5538
2023-04-30T02:37:40.252Z,13.3000
2023-04-30T02:38:41.315Z,11.8692
2023-04-30T02:39:42.296Z,12.0154
2023-04-30T02:40:43.329Z,12.4385
2023-04-30T02:41:44.346Z,11.4077
2023-04-30T02:42:45.404Z,12.3231
2023-04-30T02:43:46.490Z,12.1615
2023-04-30T02:44:47.469Z,12.1615
2023-04-30T02:45:48.565Z,12.2231
2023-04-30T02:46:49.559Z,12.3462
2023-04-30T02:47:50.610Z,11.3462
2023-04-30T02:48:51.646Z,10.9385
2023-04-30T02:49:53.010Z,13.1615
2023-04-30T02:50:53.663Z,11.9385
2023-04-30T02:51:54.675Z,10.9923
2023-04-30T02:52:55.905Z,11.7615
2023-04-30T02:53:56.764Z,11.5692
2023-04-30T02:54:57.803Z,12.0308
2023-04-30T02:55:58.825Z,10.9769
2023-04-30T02:56:59.873Z,11.3538
2023-04-30T02:58:00.925Z,12.2846
2023-04-30T02:59:01.955Z,11.5000
2023-04-30T03:00:03.044Z,11.5538
2023-04-30T03:01:04.051Z,11.0538
2023-04-30T03:02:05.098Z,11.7077
2023-04-30T03:03:06.282Z,11.8538
2023-04-30T03:04:07.185Z,11.9923
2023-04-30T03:05:08.195Z,11.3462
2023-04-30T03:06:09.250Z,11.5923
2023-04-30T03:07:10.226Z,11.4231
2023-04-30T03:08:11.314Z,11.6923
2023-04-30T03:09:12.316Z,11.5231
2023-04-30T03:10:13.343Z,11.4385
2023-04-30T03:11:14.375Z,11.4615
2023-04-30T03:12:15.443Z,11.4231
2023-04-30T03:13:16.465Z,11.8385
2023-04-30T03:14:17.545Z,10.2308
2023-04-30T03:15:18.505Z,10.2769
2023-04-30T03:16:19.620Z,11.7154
2023-04-30T03:17:20.575Z,12.3000
2023-04-30T03:18:21.852Z,11.8846
2023-04-30T03:19:22.675Z,11.2923
2023-04-30T03:20:23.792Z,10.9077
2023-04-30T03:21:24.719Z,11.8231
2023-04-30T03:22:25.776Z,11.5462
2023-04-30T03:23:26.838Z,10.9000
2023-04-30T03:24:27.907Z,11.6846
2023-04-30T03:25:28.908Z,11.6462
2023-04-30T03:26:29.923Z,11.0000
2023-04-30T03:27:30.959Z,10.9385
2023-04-30T03:28:32.092Z,11.9538
2023-04-30T03:29:32.990Z,12.3538
2023-04-30T03:30:34.057Z,10.7077
2023-04-30T03:31:35.126Z,10.6385
2023-04-30T03:32:36.169Z,11.6154
2023-04-30T03:33:37.212Z,12.6154
2023-04-30T03:34:38.219Z,11.4538
2023-04-30T03:35:39.215Z,13.7692
2023-04-30T03:36:40.287Z,11.5692
2023-04-30T03:37:41.268Z,12.3462
2023-04-30T03:38:42.336Z,14.4308
2023-04-30T03:39:43.391Z,17.8000
2023-04-30T03:40:44.424Z,13.9077
2023-04-30T03:41:45.482Z,15.8769
2023-04-30T03:42:47.431Z,13.2462
2023-04-30T03:43:47.518Z,12.1154
2023-04-30T03:44:48.560Z,12.3154
2023-04-30T03:45:49.613Z,12.0538
2023-04-30T03:46:50.615Z,11.5692
2023-04-30T03:47:51.638Z,11.6923
2023-04-30T03:48:52.686Z,11.9846
2023-04-30T03:49:54.284Z,11.6615
2023-04-30T03:50:54.777Z,11.3077
2023-04-30T03:51:55.923Z,11.1692
2023-04-30T03:52:56.831Z,12.4462
2023-04-30T03:53:57.828Z,13.0692
2023-04-30T03:54:58.908Z,11.5231
2023-04-30T03:55:59.945Z,12.0615
2023-04-30T03:57:01.234Z,11.8923
2023-04-30T03:58:01.993Z,10.8077
2023-04-30T03:59:03.036Z,11.9615
2023-04-30T04:00:04.084Z,11.7231
2023-04-30T04:01:05.142Z,11.9923
2023-04-30T04:02:06.146Z,12.3231
2023-04-30T04:03:07.200Z,11.9846
2023-04-30T04:04:08.254Z,11.8923
2023-04-30T04:05:09.291Z,11.0385
2023-04-30T04:06:10.332Z,11.8231
2023-04-30T04:07:11.397Z,11.5308
2023-04-30T04:08:12.348Z,12.0308
2023-04-30T04:09:13.416Z,13.2077
2023-04-30T04:10:14.409Z,11.4462
2023-04-30T04:11:15.491Z,11.8538
2023-04-30T04:12:16.550Z,11.3538
2023-04-30T04:13:17.541Z,11.1154
2023-04-30T04:14:18.570Z,11.6231
2023-04-30T04:15:19.626Z,12.1923
2023-04-30T04:16:20.653Z,12.4308
2023-04-30T04:17:21.760Z,12.8769
2023-04-30T04:18:22.665Z,12.0692
2023-04-30T04:19:23.721Z,12.6615
2023-04-30T04:20:24.770Z,11.8462
2023-04-30T04:21:25.873Z,12.4923
2023-04-30T04:22:26.855Z,13.2308
2023-04-30T04:23:27.870Z,12.1538
2023-04-30T04:24:28.890Z,11.9000
2023-04-30T04:25:29.951Z,12.1308
2023-04-30T04:26:31.003Z,11.9538
2023-04-30T04:27:32.049Z,12.4615
2023-04-30T04:28:33.036Z,12.7769
2023-04-30T04:29:34.119Z,12.2769
2023-04-30T04:30:35.137Z,12.1846
2023-04-30T04:31:36.236Z,12.7538
2023-04-30T04:32:37.260Z,12.5231
2023-04-30T04:33:38.280Z,12.1462
2023-04-30T04:34:39.245Z,12.4308
2023-04-30T04:35:40.305Z,13.2231
2023-04-30T04:36:41.376Z,12.2769
2023-04-30T04:37:42.395Z,12.8692
2023-04-30T04:38:43.388Z,12.3462
2023-04-30T04:39:44.475Z,11.9077
2023-04-30T04:40:45.445Z,11.8846
2023-04-30T04:41:46.530Z,12.8000
2023-04-30T04:42:47.570Z,12.1923
2023-04-30T04:43:48.570Z,13.9769
2023-04-30T04:44:49.587Z,11.9000
2023-04-30T04:45:50.691Z,12.9308
2023-04-30T04:46:51.735Z,11.3692
2023-04-30T04:47:52.800Z,13.9846
2023-04-30T04:48:53.758Z,12.6385
2023-04-30T04:49:54.959Z,12.0154
2023-04-30T04:50:55.794Z,12.4846
2023-04-30T04:51:56.892Z,12.9385
2023-04-30T04:52:57.881Z,12.0923
2023-04-30T04:53:58.911Z,12.6462
2023-04-30T04:54:59.947Z,13.5231
2023-04-30T04:56:00.996Z,12.7923
2023-04-30T04:57:02.035Z,12.8462
2023-04-30T04:58:03.107Z,13.1615
2023-04-30T04:59:04.160Z,13.4769
2023-04-30T05:00:05.192Z,14.8077
2023-04-30T05:01:06.209Z,12.7538
2023-04-30T05:02:07.320Z,12.7769
2023-04-30T05:03:08.387Z,12.6308
2023-04-30T05:04:09.468Z,12.3923
2023-04-30T05:05:10.357Z,12.2462
2023-04-30T05:06:11.429Z,12.5000
2023-04-30T05:07:12.708Z,12.0923
2023-04-30T05:08:13.504Z,11.9923
2023-04-30T05:09:14.484Z,11.5846
2023-04-30T05:10:15.548Z,12.9154
2023-04-30T05:11:16.569Z,12.7615
2023-04-30T05:12:17.650Z,12.5385
2023-04-30T05:13:18.668Z,12.3000
2023-04-30T05:14:19.654Z,11.6769
2023-04-30T05:15:20.716Z,12.2154
2023-04-30T05:16:21.733Z,12.7231
2023-04-30T05:17:22.835Z,11.8923
2023-04-30T05:18:23.796Z,11.9385
2023-04-30T05:19:24.850Z,12.3000
2023-04-30T05:20:25.889Z,11.5462
2023-04-30T05:21:26.960Z,12.2923
2023-04-30T05:22:27.910Z,11.6923
2023-04-30T05:23:28.950Z,11.2615
2023-04-30T05:24:30.000Z,11.5769
2023-04-30T05:25:31.041Z,11.8000
2023-04-30T05:26:32.015Z,10.7769
2023-04-30T05:27:33.066Z,11.3385
2023-04-30T05:28:34.095Z,11.7385
2023-04-30T05:29:35.177Z,11.0462
2023-04-30T05:30:36.198Z,12.2769
2023-04-30T05:31:37.319Z,11.8231
2023-04-30T05:32:38.267Z,11.6462
2023-04-30T05:33:39.269Z,11.5692
2023-04-30T05:34:40.271Z,10.8462
2023-04-30T05:35:41.355Z,11.3769
2023-04-30T05:36:43.772Z,12.0769
2023-04-30T05:37:43.397Z,11.0000
2023-04-30T05:38:44.558Z,10.2769
2023-04-30T05:39:45.491Z,10.7692
2023-04-30T05:40:46.533Z,11.1000
2023-04-30T05:41:47.643Z,11.2077
2023-04-30T05:42:48.566Z,10.9462
2023-04-30T05:43:49.603Z,11.2077
2023-04-30T05:44:50.621Z,10.8615
2023-04-30T05:45:51.759Z,11.4692
2023-04-30T05:46:52.725Z,10.5538
2023-04-30T05:47:53.786Z,10.9846
2023-04-30T05:48:54.750Z,11.4077
2023-04-30T05:49:56.073Z,11.3769
2023-04-30T05:50:56.854Z,11.2385
2023-04-30T05:51:57.982Z,11.3462
2023-04-30T05:52:58.913Z,12.6231
2023-04-30T05:53:59.933Z,11.6462
2023-04-30T05:55:00.951Z,10.8615
2023-04-30T05:56:02.053Z,12.5923
2023-04-30T05:57:03.096Z,12.3462
2023-04-30T05:58:04.093Z,12.2231
2023-04-30T05:59:05.127Z,11.4846
2023-04-30T06:00:06.200Z,11.3154
2023-04-30T06:01:07.241Z,11.5154
2023-04-30T06:02:08.308Z,11.6154
2023-04-30T06:03:09.327Z,11.1846
2023-04-30T06:04:10.340Z,11.2615
2023-04-30T06:05:11.748Z,11.3769
2023-04-30T06:06:12.491Z,11.4923
2023-04-30T06:07:13.430Z,11.1000
2023-04-30T06:08:14.436Z,12.1846
2023-04-30T06:09:15.474Z,11.4846
2023-04-30T06:10:16.526Z,11.7308
2023-04-30T06:11:17.555Z,11.0385
2023-04-30T06:12:18.613Z,11.0231
2023-04-30T06:13:19.639Z,11.9000
2023-04-30T06:14:20.655Z,10.5538
2023-04-30T06:15:21.686Z,10.5000
2023-04-30T06:16:22.817Z,10.9923
2023-04-30T06:17:23.792Z,11.3077
2023-04-30T06:18:24.825Z,11.1692
2023-04-30T06:19:25.867Z,10.6538
2023-04-30T06:20:26.897Z,11.1154
2023-04-30T06:21:27.939Z,11.3308
2023-04-30T06:22:29.036Z,11.4308
2023-04-30T06:23:29.962Z,10.8615
2023-04-30T06:24:31.014Z,11.4308
2023-04-30T06:25:32.041Z,10.9846
2023-04-30T06:26:33.115Z,11.1000
2023-04-30T06:27:34.152Z,10.7385
2023-04-30T06:28:35.211Z,10.8538
2023-04-30T06:29:36.186Z,10.8000
2023-04-30T06:30:37.234Z,11.2077
2023-04-30T06:31:38.299Z,11.7462
2023-04-30T06:32:39.329Z,10.3077
2023-04-30T06:33:40.329Z,11.5385
2023-04-30T06:34:41.355Z,11.9308
2023-04-30T06:35:42.372Z,10.8923
2023-04-30T06:36:43.411Z,11.4769
2023-04-30T06:37:44.470Z,11.2385
2023-04-30T06:38:45.570Z,12.1692
2023-04-30T06:39:46.481Z,11.8846
2023-04-30T06:40:47.551Z,12.4308
2023-04-30T06:41:48.561Z,10.6538
2023-04-30T06:42:49.650Z,10.5692
2023-04-30T06:43:50.689Z,10.6077
2023-04-30T06:44:51.687Z,10.9769
2023-04-30T06:45:52.743Z,11.5846
2023-04-30T06:46:53.753Z,11.3077
2023-04-30T06:47:54.815Z,11.3769
2023-04-30T06:48:55.830Z,11.4154
2023-04-30T06:49:57.123Z,11.1923
2023-04-30T06:50:57.904Z,11.9154
2023-04-30T06:51:58.910Z,10.5846
2023-04-30T06:53:00.010Z,11.4231
2023-04-30T06:54:01.057Z,11.2538
2023-04-30T06:55:02.015Z,10.6923
2023-04-30T06:56:03.075Z,11.0615
2023-04-30T06:57:04.111Z,10.8154
2023-04-30T06:58:05.122Z,10.3538
2023-04-30T06:59:06.179Z,10.4077
2023-04-30T07:00:07.289Z,10.8692
2023-04-30T07:01:08.359Z,10.6769
2023-04-30T07:02:09.363Z,10.3538
2023-04-30T07:03:10.577Z,10.0692
2023-04-30T07:04:11.471Z,10.2000
2023-04-30T07:05:12.435Z,10.4769
2023-04-30T07:06:13.479Z,10.8462
2023-04-30T07:07:14.506Z,11.3000
2023-04-30T07:08:15.575Z,11.0077
2023-04-30T07:09:16.614Z,11.3538
2023-04-30T07:10:17.629Z,11.0000
2023-04-30T07:11:18.621Z,11.2692
2023-04-30T07:12:19.669Z,10.7231
2023-04-30T07:13:20.736Z,11.4308
2023-04-30T07:14:21.812Z,12.0538
2023-04-30T07:15:22.749Z,12.4692
2023-04-30T07:16:23.820Z,11.2769
2023-04-30T07:17:26.796Z,11.4769
2023-04-30T07:18:25.908Z,11.4077
2023-04-30T07:19:26.946Z,10.9846
2023-04-30T07:20:27.937Z,11.3692
2023-04-30T07:21:28.965Z,11.4000
2023-04-30T07:22:29.994Z,11.1769
2023-04-30T07:23:31.120Z,10.8769
2023-04-30T07:24:32.144Z,10.3769
2023-04-30T07:25:33.167Z,10.1923
2023-04-30T07:26:34.216Z,10.6615
2023-04-30T07:27:35.223Z,11.1154
2023-04-30T07:28:36.313Z,9.9462
2023-04-30T07:29:37.285Z,10.7692
2023-04-30T07:30:38.272Z,10.4154
2023-04-30T07:31:39.388Z,10.7000
2023-04-30T07:32:40.331Z,10.1923
2023-04-30T07:33:41.425Z,11.0154
2023-04-30T07:34:42.449Z,11.2462
2023-04-30T07:35:43.424Z,10.4231
2023-04-30T07:36:44.476Z,12.6231
2023-04-30T07:37:45.493Z,10.4231
2023-04-30T07:38:46.643Z,11.3538
2023-04-30T07:39:47.650Z,10.8692
2023-04-30T07:40:48.614Z,10.6000
2023-04-30T07:41:49.612Z,10.5154
2023-04-30T07:42:50.671Z,10.5615
2023-04-30T07:43:51.829Z,9.9077
2023-04-30T07:44:52.814Z,10.8923
2023-04-30T07:45:53.812Z,10.6231
2023-04-30T07:46:54.811Z,10.7462
2023-04-30T07:47:55.935Z,11.0692
2023-04-30T07:48:56.975Z,10.3923
2023-04-30T07:49:57.989Z,11.3923
2023-04-30T07:50:59.026Z,10.6231
2023-04-30T07:51:59.976Z,17.7385
2023-04-30T07:53:01.014Z,36.5000
2023-04-30T07:54:02.164Z,10.8538
2023-04-30T07:55:03.151Z,10.0308
2023-04-30T07:56:04.171Z,12.1769
2023-04-30T07:57:05.165Z,10.7308
2023-04-30T07:58:06.170Z,10.2923
2023-04-30T07:59:07.275Z,10.2769
2023-04-30T08:00:08.316Z,9.9385
2023-04-30T08:01:09.298Z,10.2769
2023-04-30T08:02:10.390Z,9.9308
2023-04-30T08:03:11.463Z,10.3846
2023-04-30T08:04:12.626Z,10.1385
2023-04-30T08:05:13.505Z,9.9077
2023-04-30T08:06:14.489Z,10.0308
2023-04-30T08:07:15.539Z,10.1308
2023-04-30T08:08:16.547Z,10.0846
2023-04-30T08:09:17.655Z,10.2538
2023-04-30T08:10:18.690Z,10.7308
2023-04-30T08:11:19.675Z,10.7385
2023-04-30T08:12:20.662Z,10.3923
2023-04-30T08:13:21.714Z,10.1077
2023-04-30T08:14:22.816Z,9.6000
2023-04-30T08:15:23.896Z,9.8154
2023-04-30T08:16:24.863Z,9.5923
2023-04-30T08:17:25.903Z,9.7692
2023-04-30T08:18:26.901Z,9.9846
2023-04-30T08:19:27.996Z,10.3154
2023-04-30T08:20:29.029Z,9.9923
2023-04-30T08:21:30.056Z,9.8077
2023-04-30T08:22:31.040Z,9.8385
2023-04-30T08:23:32.061Z,9.3308
2023-04-30T08:24:33.132Z,9.8846
2023-04-30T08:25:34.218Z,9.8692
2023-04-30T08:26:35.255Z,10.6923
2023-04-30T08:27:36.199Z,10.5923
2023-04-30T08:28:37.276Z,10.6923
2023-04-30T08:29:38.355Z,11.2615
2023-04-30T08:30:39.357Z,10.3692
2023-04-30T08:31:40.449Z,10.2462
2023-04-30T08:32:41.348Z,9.5769
2023-04-30T08:33:42.354Z,9.6923
2023-04-30T08:34:43.453Z,9.7385
2023-04-30T08:35:44.528Z,10.1615
2023-04-30T08:36:45.453Z,9.7000
2023-04-30T08:37:46.472Z,9.2308
2023-04-30T08:38:47.504Z,9.8308
2023-04-30T08:39:48.629Z,10.0077
2023-04-30T08:40:52.034Z,9.5000
2023-04-30T08:41:50.593Z,10.0462
2023-04-30T08:42:51.626Z,10.0615
2023-04-30T08:43:52.683Z,9.9692
2023-04-30T08:44:53.784Z,9.5692
2023-04-30T08:45:54.892Z,9.4846
2023-04-30T08:46:55.775Z,10.6923
2023-04-30T08:47:56.878Z,9.7769
2023-04-30T08:48:57.873Z,9.4385
2023-04-30T08:49:58.894Z,9.5385
2023-04-30T08:51:00.009Z,9.1538
2023-04-30T08:52:01.014Z,8.8077
2023-04-30T08:53:01.958Z,13.7615
2023-04-30T08:54:02.999Z,10.8077
2023-04-30T08:55:04.064Z,10.1846
2023-04-30T08:56:05.110Z,11.2308
2023-04-30T08:57:06.112Z,23.1692
2023-04-30T08:58:07.104Z,12.1846
2023-04-30T08:59:08.246Z,10.0846
2023-04-30T09:00:09.341Z,9.0692
2023-04-30T09:01:10.412Z,9.2769
2023-04-30T09:02:11.330Z,9.4769
2023-04-30T09:03:12.462Z,9.7846
2023-04-30T09:04:13.585Z,10.7077
2023-04-30T09:05:14.478Z,9.9000
2023-04-30T09:06:15.596Z,9.7231
2023-04-30T09:07:16.486Z,9.6000
2023-04-30T09:08:17.516Z,9.5385
2023-04-30T09:09:18.635Z,9.0538
2023-04-30T09:10:19.627Z,8.8615
2023-04-30T09:11:20.708Z,9.2462
2023-04-30T09:12:21.627Z,9.3538
2023-04-30T09:13:22.806Z,9.9385
2023-04-30T09:14:23.703Z,9.5692
2023-04-30T09:15:24.825Z,8.9385
2023-04-30T09:16:25.909Z,9.0000
2023-04-30T09:17:26.845Z,9.1692
2023-04-30T09:18:27.816Z,9.0385
2023-04-30T09:19:28.875Z,9.3692
2023-04-30T09:20:30.031Z,9.1615
2023-04-30T09:21:31.070Z,9.7769
2023-04-30T09:22:32.015Z,9.7000
2023-04-30T09:23:33.161Z,9.7846
2023-04-30T09:24:34.105Z,9.7154
2023-04-30T09:25:35.151Z,9.5692
2023-04-30T09:26:36.230Z,8.7923
2023-04-30T09:27:37.177Z,9.3615
2023-04-30T09:28:38.158Z,9.9077
2023-04-30T09:29:39.236Z,10.1615
2023-04-30T09:30:40.313Z,8.9231
2023-04-30T09:31:41.413Z,9.0385
2023-04-30T09:32:42.411Z,9.1308
2023-04-30T09:33:43.376Z,9.5077
2023-04-30T09:34:44.401Z,8.9077
2023-04-30T09:35:45.505Z,9.0692
2023-04-30T09:36:46.510Z,11.0385
2023-04-30T09:37:47.583Z,9.0538
2023-04-30T09:38:48.490Z,9.5308
2023-04-30T09:39:49.670Z,9.2385
2023-04-30T09:40:50.631Z,8.8615
2023-04-30T09:41:51.758Z,9.2462
2023-04-30T09:42:52.674Z,10.1308
2023-04-30T09:43:53.734Z,8.8231
2023-04-30T09:44:54.758Z,8.5385
2023-04-30T09:45:55.825Z,9.1692
2023-04-30T09:46:56.926Z,8.9923
2023-04-30T09:48:09.048Z,8.0769
2023-04-30T09:48:58.851Z,9.1385
2023-04-30T09:49:59.889Z,9.1385
2023-04-30T09:51:00.997Z,9.0769
2023-04-30T09:52:01.999Z,8.7000
2023-04-30T09:53:02.976Z,9.5462
2023-04-30T09:54:04.017Z,8.6692
2023-04-30T09:55:05.019Z,8.7000
2023-04-30T09:56:06.158Z,8.6846
2023-04-30T09:57:07.133Z,8.2000
2023-04-30T09:58:08.121Z,8.5077
2023-04-30T09:59:09.241Z,8.4000
2023-04-30T10:00:10.196Z,8.8154
2023-04-30T10:01:11.377Z,8.1462
2023-04-30T10:02:12.338Z,8.2231
2023-04-30T10:03:13.426Z,7.9385
2023-04-30T10:04:14.374Z,8.4615
2023-04-30T10:05:15.417Z,8.6846
2023-04-30T10:06:16.460Z,8.3923
2023-04-30T10:07:19.452Z,8.1615
2023-04-30T10:08:18.517Z,8.0769
2023-04-30T10:09:19.481Z,7.6462
2023-04-30T10:10:20.511Z,7.7923
2023-04-30T10:11:21.599Z,7.9154
2023-04-30T10:12:22.684Z,8.1923
2023-04-30T10:13:23.654Z,8.1000
2023-04-30T10:14:24.630Z,7.8769
2023-04-30T10:15:25.677Z,7.5846
2023-04-30T10:16:26.785Z,7.6923
2023-04-30T10:17:27.870Z,7.5615
2023-04-30T10:18:28.914Z,7.7769
2023-04-30T10:19:29.824Z,7.0769
2023-04-30T10:20:30.869Z,7.4923
2023-04-30T10:21:31.918Z,7.1000
2023-04-30T10:22:32.994Z,6.5538
2023-04-30T10:23:33.935Z,6.9231
2023-04-30T10:24:35.006Z,6.7923
2023-04-30T10:25:36.596Z,6.6615
2023-04-30T10:26:37.157Z,6.9923
2023-04-30T10:27:38.135Z,6.3231
2023-04-30T10:28:39.130Z,6.1308
2023-04-30T10:29:40.187Z,7.0385
2023-04-30T10:30:41.231Z,6.3538
2023-04-30T10:31:42.264Z,5.6385
2023-04-30T10:32:43.373Z,5.8923
2023-04-30T10:33:44.248Z,5.2769
2023-04-30T10:34:45.313Z,6.0077
2023-04-30T10:35:46.308Z,6.2077
2023-04-30T10:36:47.438Z,5.6385
2023-04-30T10:37:48.314Z,5.8846
2023-04-30T10:38:49.416Z,6.7769
2023-04-30T10:39:50.375Z,6.0385
2023-04-30T10:40:51.440Z,5.9692
2023-04-30T10:41:52.464Z,5.3308
2023-04-30T10:42:53.513Z,5.8769
2023-04-30T10:43:54.506Z,5.3538
2023-04-30T10:44:55.572Z,5.4923
2023-04-30T10:45:56.602Z,5.7615
2023-04-30T10:46:57.644Z,5.6615
2023-04-30T10:47:58.752Z,5.4462
2023-04-30T10:48:59.730Z,6.0308
2023-04-30T10:50:00.731Z,5.9538
2023-04-30T10:51:01.777Z,5.1923
2023-04-30T10:52:02.762Z,5.0846
2023-04-30T10:53:03.872Z,5.8385
2023-04-30T10:54:04.887Z,5.4462
2023-04-30T10:55:05.917Z,5.8923
2023-04-30T10:56:07.080Z,5.5077
2023-04-30T10:57:07.980Z,5.9769
2023-04-30T10:58:09.005Z,5.2231
2023-04-30T10:59:10.092Z,6.2538
2023-04-30T11:00:11.114Z,5.0231
2023-04-30T11:01:12.176Z,5.4231
2023-04-30T11:02:13.138Z,5.0846
2023-04-30T11:03:14.195Z,4.9154
2023-04-30T11:04:15.259Z,4.6385
2023-04-30T11:05:16.351Z,5.3000
2023-04-30T11:06:17.283Z,5.0769
2023-04-30T11:07:18.310Z,4.9615
2023-04-30T11:08:19.351Z,5.3077
2023-04-30T11:09:20.435Z,4.5769
2023-04-30T11:10:21.415Z,4.6462
2023-04-30T11:11:22.445Z,4.5692
2023-04-30T11:12:23.471Z,4.4462
2023-04-30T11:13:24.539Z,5.1692
2023-04-30T11:14:25.572Z,5.2385
2023-04-30T11:15:26.650Z,5.1538
2023-04-30T11:16:27.680Z,4.9615
2023-04-30T11:17:28.678Z,5.1385
2023-04-30T11:18:29.701Z,5.3692
2023-04-30T11:19:30.797Z,5.6077
2023-04-30T11:20:31.882Z,4.7154
2023-04-30T11:21:32.831Z,5.7769
2023-04-30T11:22:33.822Z,4.8385
2023-04-30T11:23:40.310Z,5.2923
2023-04-30T11:24:35.949Z,4.6000
2023-04-30T11:25:36.967Z,4.9077
2023-04-30T11:26:37.997Z,4.5462
2023-04-30T11:27:39.013Z,4.5692
2023-04-30T11:28:40.113Z,5.1692
2023-04-30T11:29:41.109Z,4.0154
2023-04-30T11:30:42.139Z,4.2462
2023-04-30T11:31:43.186Z,5.0077
2023-04-30T11:32:44.247Z,4.4846
2023-04-30T11:33:45.212Z,4.9769
2023-04-30T11:34:46.310Z,4.6769
2023-04-30T11:35:47.372Z,4.8846
2023-04-30T11:36:48.370Z,4.2615
2023-04-30T11:37:49.382Z,4.8385
2023-04-30T11:38:50.399Z,4.1308
2023-04-30T11:39:51.474Z,4.3308
2023-04-30T11:40:52.502Z,4.3000
2023-04-30T11:41:53.535Z,4.2846
2023-04-30T11:42:54.521Z,5.2385
2023-04-30T11:43:55.555Z,4.9615
2023-04-30T11:44:56.622Z,4.6077
2023-04-30T11:45:57.675Z,5.0154
2023-04-30T11:46:58.833Z,4.3692
2023-04-30T11:47:59.716Z,4.9538
2023-04-30T11:49:00.757Z,4.9923
2023-04-30T11:50:01.752Z,4.1538
2023-04-30T11:51:02.844Z,4.6308
2023-04-30T11:52:03.857Z,4.8538
2023-04-30T11:53:04.893Z,4.8154
2023-04-30T11:54:05.867Z,4.6154
2023-04-30T11:55:06.933Z,4.2692
2023-04-30T11:56:08.023Z,4.0692
2023-04-30T11:57:09.045Z,4.4077
2023-04-30T11:58:10.235Z,4.5462
2023-04-30T11:59:11.101Z,4.1538
2023-04-30T12:00:12.087Z,4.4231
2023-04-30T12:01:13.150Z,4.3769
2023-04-30T12:02:14.275Z,4.1231
2023-04-30T12:03:15.261Z,4.1385
2023-04-30T12:04:16.282Z,3.8308
2023-04-30T12:05:17.230Z,4.2462
2023-04-30T12:06:18.324Z,5.2692
2023-04-30T12:07:21.346Z,5.4000
2023-04-30T12:08:20.431Z,4.4385
2023-04-30T12:09:21.379Z,4.1769
2023-04-30T12:10:22.451Z,4.0385
2023-04-30T12:11:23.454Z,4.1385
2023-04-30T12:12:24.543Z,3.9000
2023-04-30T12:13:25.540Z,4.0077
2023-04-30T12:14:26.577Z,4.8077
2023-04-30T12:15:27.688Z,3.9077
2023-04-30T12:16:28.649Z,4.1385
2023-04-30T12:17:29.703Z,4.1077
2023-04-30T12:18:30.731Z,4.9846
2023-04-30T12:19:31.723Z,3.9538
2023-04-30T12:20:32.761Z,4.1538
2023-04-30T12:21:33.762Z,4.1769
2023-04-30T12:22:34.861Z,4.9154
2023-04-30T12:23:35.879Z,4.5462
2023-04-30T12:24:37.071Z,4.4154