createdAt,value
2022-08-16T00:00:06.236Z,20.72
2022-08-16T00:05:48.568Z,20.77
2022-08-16T00:11:15.187Z,20.71
2022-08-16T00:17:05.838Z,20.88
2022-08-16T00:22:20.732Z,20.75
2022-08-16T00:27:47.150Z,20.61
2022-08-16T00:33:09.391Z,20.70
2022-08-16T00:38:40.876Z,20.68
2022-08-16T00:44:11.133Z,20.54
2022-08-16T00:49:44.430Z,20.49
2022-08-16T00:55:08.508Z,20.51
2022-08-16T01:00:32.047Z,20.45
2022-08-16T01:05:54.054Z,20.47
2022-08-16T01:11:16.855Z,20.39
2022-08-16T01:16:41.949Z,20.31
2022-08-16T01:22:47.645Z,20.27
2022-08-16T01:28:01.911Z,20.23
2022-08-16T01:33:24.740Z,20.36
2022-08-16T01:38:57.120Z,20.31
2022-08-16T01:44:19.548Z,20.21
2022-08-16T01:50:40.642Z,20.23
2022-08-16T01:55:24.681Z,20.05
2022-08-16T02:00:46.633Z,20.13
2022-08-16T02:06:08.888Z,20.12
2022-08-16T02:11:48.412Z,20.10
2022-08-16T02:17:13.397Z,20.10
2022-08-16T02:22:36.838Z,20.06
2022-08-16T02:27:59.219Z,20.15
2022-08-16T02:33:43.785Z,20.16
2022-08-16T02:39:08.309Z,20.29
2022-08-16T02:44:31.281Z,20.25
2022-08-16T02:50:03.196Z,20.16
2022-08-16T02:55:40.826Z,20.11
2022-08-16T03:01:03.492Z,19.99
2022-08-16T03:06:42.054Z,20.04
2022-08-16T03:12:05.592Z,19.99
2022-08-16T03:17:32.174Z,20.15
2022-08-16T03:22:54.293Z,20.03
2022-08-16T03:28:18.799Z,19.80
2022-08-16T03:33:40.598Z,19.91
2022-08-16T03:39:03.439Z,19.79
2022-08-16T03:44:44.293Z,19.82
2022-08-16T03:50:25.571Z,19.88
2022-08-16T03:55:48.190Z,19.75
2022-08-16T04:01:14.487Z,19.56
2022-08-16T04:06:37.920Z,19.47
2022-08-16T04:11:59.892Z,19.30
2022-08-16T04:17:21.667Z,19.47
2022-08-16T04:22:48.845Z,19.54
2022-08-16T04:28:51.845Z,19.46
2022-08-16T04:33:59.222Z,19.71
2022-08-16T04:39:24.054Z,19.81
2022-08-16T04:44:53.529Z,19.80
2022-08-16T04:50:23.489Z,19.56
2022-08-16T04:55:53.102Z,19.84
2022-08-16T05:01:15.561Z,19.87
2022-08-16T05:06:42.350Z,19.87
2022-08-16T05:12:07.047Z,19.92
2022-08-16T05:17:32.944Z,19.98
2022-08-16T05:22:54.780Z,20.10
2022-08-16T05:28:18.600Z,20.24
2022-08-16T05:33:42.110Z,20.37
2022-08-16T05:39:07.793Z,20.49
2022-08-16T05:44:30.365Z,20.63
2022-08-16T05:49:53.321Z,20.69
2022-08-16T05:55:15.092Z,20.75
2022-08-16T06:00:37.137Z,20.84
2022-08-16T06:06:00.828Z,20.89
2022-08-16T06:11:25.530Z,20.87
2022-08-16T06:16:50.928Z,20.84
2022-08-16T06:22:37.388Z,20.55
2022-08-16T06:27:57.449Z,20.59
2022-08-16T06:33:22.559Z,20.69
2022-08-16T06:38:55.365Z,20.68
2022-08-16T06:44:20.845Z,20.77
2022-08-16T06:49:43.415Z,20.77
2022-08-16T06:55:16.715Z,20.78
2022-08-16T07:00:38.934Z,20.85
2022-08-16T07:06:05.776Z,20.95
2022-08-16T07:11:48.181Z,21.09
2022-08-16T07:17:11.490Z,21.22
2022-08-16T07:22:52.456Z,21.30
2022-08-16T07:28:20.983Z,21.36
2022-08-16T07:33:52.842Z,21.48
2022-08-16T07:39:16.357Z,22.06
2022-08-16T07:44:49.196Z,22.62
2022-08-16T07:50:56.628Z,22.44
2022-08-16T07:55:56.717Z,22.41
2022-08-16T08:01:18.624Z,22.38
2022-08-16T08:06:46.889Z,22.40
2022-08-16T08:12:32.224Z,22.43
2022-08-16T08:17:54.924Z,22.47
2022-08-16T08:23:17.825Z,22.51
2022-08-16T08:28:39.800Z,22.57
2022-08-16T08:34:04.876Z,22.55
2022-08-16T08:39:27.000Z,22.52
2022-08-16T08:44:48.776Z,22.50
2022-08-16T08:50:11.035Z,22.47
2022-08-16T08:55:33.810Z,22.41
2022-08-16T09:01:01.331Z,22.43
2022-08-16T09:06:23.435Z,22.50
2022-08-16T09:11:52.440Z,22.58
2022-08-16T09:17:38.247Z,22.76
2022-08-16T09:22:59.318Z,22.84
2022-08-16T09:28:38.098Z,22.87
2022-08-16T09:34:03.963Z,22.91
2022-08-16T09:39:28.725Z,23.04
2022-08-16T09:45:12.351Z,23.16
2022-08-16T09:50:43.664Z,23.20
2022-08-16T09:56:16.443Z,23.16
2022-08-16T10:01:45.853Z,23.13
2022-08-16T10:07:14.999Z,23.15
2022-08-16T10:12:56.986Z,23.12
2022-08-16T10:19:02.279Z,23.13
2022-08-16T10:24:01.191Z,23.18
2022-08-16T10:29:23.641Z,23.21
2022-08-16T10:34:45.384Z,23.26
2022-08-16T10:40:28.445Z,23.31
2022-08-16T10:46:00.197Z,23.42
2022-08-16T10:51:33.362Z,23.54
2022-08-16T10:56:57.115Z,23.68
2022-08-16T11:02:58.055Z,23.80
2022-08-16T11:08:05.543Z,23.90
2022-08-16T11:19:13.127Z,24.13
2022-08-16T11:24:42.169Z,24.31
2022-08-16T11:30:09.045Z,24.37
2022-08-16T11:41:16.704Z,24.43
2022-08-16T11:46:44.320Z,24.34
2022-08-16T11:52:08.482Z,24.57
2022-08-16T11:57:30.275Z,24.75
2022-08-16T12:02:54.004Z,24.98
2022-08-16T12:08:16.236Z,25.07
2022-08-16T12:13:42.820Z,25.19
2022-08-16T12:19:10.638Z,25.30
2022-08-16T12:24:35.341Z,25.41
2022-08-16T12:29:58.654Z,25.46
2022-08-16T12:35:21.863Z,25.54
2022-08-16T12:40:49.089Z,25.47
2022-08-16T12:46:14.939Z,25.46
2022-08-16T12:51:58.322Z,25.57
2022-08-16T12:57:25.430Z,25.63
2022-08-16T13:03:01.051Z,25.76
2022-08-16T13:08:27.549Z,25.80
2022-08-16T13:13:54.653Z,25.76
2022-08-16T13:19:16.785Z,25.65
2022-08-16T13:24:38.590Z,25.68
2022-08-16T13:30:00.338Z,25.99
2022-08-16T13:35:23.931Z,25.86
2022-08-16T13:40:48.628Z,25.95
2022-08-16T13:46:12.237Z,26.07
2022-08-16T13:51:34.107Z,26.21
2022-08-16T13:56:56.764Z,26.25
2022-08-16T14:02:18.543Z,26.35
2022-08-16T14:07:42.385Z,26.24
2022-08-16T14:13:04.303Z,26.22
2022-08-16T14:18:27.943Z,26.25
2022-08-16T14:23:52.888Z,26.34
2022-08-16T14:29:14.637Z,26.44
2022-08-16T14:34:36.968Z,26.59
2022-08-16T14:40:00.251Z,26.55
2022-08-16T14:45:27.592Z,26.65
2022-08-16T14:50:49.386Z,26.74
2022-08-16T14:56:17.562Z,26.81
2022-08-16T15:01:58.670Z,26.86
2022-08-16T15:07:22.701Z,26.87
2022-08-16T15:12:45.627Z,26.83
2022-08-16T15:18:10.065Z,26.91
2022-08-16T15:23:34.329Z,26.85
2022-08-16T15:28:56.102Z,26.78
2022-08-16T15:34:21.841Z,26.75
2022-08-16T15:39:48.426Z,26.82
2022-08-16T15:45:35.868Z,26.86
2022-08-16T15:51:04.249Z,26.84
2022-08-16T15:56:27.769Z,26.86
2022-08-16T16:01:51.377Z,26.82
2022-08-16T16:07:13.479Z,26.76
2022-08-16T16:12:54.228Z,26.76
2022-08-16T16:18:17.929Z,26.69
2022-08-16T16:23:55.123Z,26.74
2022-08-16T16:29:20.720Z,26.75
2022-08-16T16:34:43.481Z,26.76
2022-08-16T16:40:10.746Z,26.78
2022-08-16T16:45:36.500Z,26.84
2022-08-16T16:50:58.962Z,26.73
2022-08-16T16:56:27.516Z,26.82
2022-08-16T17:01:57.406Z,26.69
2022-08-16T17:07:24.323Z,26.66
2022-08-16T17:12:47.724Z,26.60
2022-08-16T17:19:17.055Z,26.61
2022-08-16T17:23:59.254Z,26.56
2022-08-16T17:29:33.378Z,26.49
2022-08-16T17:34:55.152Z,26.45
2022-08-16T17:40:46.023Z,26.45
2022-08-16T17:46:51.710Z,26.44
2022-08-16T17:51:52.041Z,26.45
2022-08-16T17:57:13.818Z,26.43
2022-08-16T18:02:43.677Z,26.37
2022-08-16T18:08:06.510Z,26.30
2022-08-16T18:13:32.383Z,26.22
2022-08-16T18:18:54.174Z,26.16
2022-08-16T18:24:16.234Z,26.09
2022-08-16T18:29:38.242Z,26.01
2022-08-16T18:35:00.032Z,25.91
2022-08-16T18:40:22.780Z,25.82
2022-08-16T18:45:47.741Z,25.70
2022-08-16T18:51:16.570Z,25.60
2022-08-16T18:56:56.796Z,25.46
2022-08-16T19:02:57.170Z,25.36
2022-08-16T19:08:10.466Z,25.26
2022-08-16T19:13:33.367Z,25.19
2022-08-16T19:18:55.250Z,25.10
2022-08-16T19:24:18.135Z,25.03
2022-08-16T19:29:40.207Z,24.92
2022-08-16T19:35:01.952Z,24.84
2022-08-16T19:40:38.180Z,24.79
2022-08-16T19:46:00.229Z,24.74
2022-08-16T19:51:22.437Z,24.68
2022-08-16T19:56:44.301Z,24.66
2022-08-16T20:02:25.484Z,24.55
2022-08-16T20:08:04.199Z,24.43
2022-08-16T20:13:26.464Z,24.34
2022-08-16T20:18:48.185Z,24.27
2022-08-16T20:24:32.668Z,24.19
2022-08-16T20:29:51.855Z,24.13
2022-08-16T20:35:17.160Z,24.07
2022-08-16T20:40:39.898Z,23.89
2022-08-16T20:46:01.642Z,23.82
2022-08-16T20:51:24.844Z,23.81
2022-08-16T20:56:46.714Z,23.76
2022-08-16T21:02:11.809Z,23.62
2022-08-16T21:07:33.568Z,23.58
2022-08-16T21:12:59.284Z,23.52
2022-08-16T21:18:21.016Z,23.41
2022-08-16T21:23:42.844Z,23.37
2022-08-16T21:29:04.631Z,23.29
2022-08-16T21:34:29.441Z,23.22
2022-08-16T21:39:51.299Z,23.12
2022-08-16T21:45:13.923Z,22.80
2022-08-16T21:50:38.004Z,22.63
2022-08-16T21:56:00.473Z,22.40
2022-08-16T22:01:23.304Z,22.42
2022-08-16T22:06:45.542Z,22.64
2022-08-16T22:12:08.310Z,22.75
2022-08-16T22:17:30.049Z,22.77
2022-08-16T22:22:52.433Z,22.72
2022-08-16T22:28:14.698Z,22.79
2022-08-16T22:33:36.519Z,22.72
2022-08-16T22:39:00.350Z,22.56
2022-08-16T22:44:22.297Z,22.48
2022-08-16T22:49:44.064Z,22.36
2022-08-16T22:55:06.336Z,22.26
2022-08-16T23:00:31.035Z,22.33
2022-08-16T23:05:56.187Z,22.17
2022-08-16T23:11:22.413Z,22.23
2022-08-16T23:16:46.985Z,22.26
2022-08-16T23:22:08.729Z,22.16
2022-08-16T23:27:30.477Z,22.12
2022-08-16T23:32:55.191Z,22.11
2022-08-16T23:38:37.894Z,22.04
2022-08-16T23:44:01.781Z,21.94
2022-08-16T23:50:00.088Z,21.98
2022-08-16T23:55:24.447Z,21.93
