createdAt,value
2017-12-24T00:01:07.485Z,5.93
2017-12-24T00:03:35.541Z,6.40
2017-12-24T00:06:04.337Z,4.95
2017-12-24T00:08:33.150Z,3.28
2017-12-24T00:11:02.036Z,3.72
2017-12-24T00:13:30.059Z,4.25
2017-12-24T00:15:58.084Z,6.93
2017-12-24T00:18:26.153Z,4.45
2017-12-24T00:20:55.144Z,4.65
2017-12-24T00:23:23.177Z,6.18
2017-12-24T00:25:52.009Z,3.90
2017-12-24T00:28:20.045Z,4.32
2017-12-24T00:30:48.068Z,5.37
2017-12-24T00:33:16.129Z,4.03
2017-12-24T00:35:44.161Z,4.68
2017-12-24T00:38:13.152Z,3.42
2017-12-24T00:40:41.603Z,4.32
2017-12-24T00:43:09.629Z,3.62
2017-12-24T00:45:37.717Z,3.37
2017-12-24T00:48:05.752Z,4.07
2017-12-24T00:50:33.782Z,3.20
2017-12-24T00:53:01.846Z,3.60
2017-12-24T00:55:31.102Z,4.35
2017-12-24T00:58:00.775Z,3.55
2017-12-24T01:00:29.607Z,3.37
2017-12-24T01:02:57.673Z,3.92
2017-12-24T01:05:26.461Z,4.55
2017-12-24T01:07:55.601Z,3.15
2017-12-24T01:10:23.620Z,3.17
2017-12-24T01:12:51.657Z,3.12
2017-12-24T01:15:19.738Z,3.45
2017-12-24T01:17:47.772Z,3.15
2017-12-24T01:20:15.826Z,3.15
2017-12-24T01:22:43.906Z,3.53
2017-12-24T01:25:11.941Z,3.40
2017-12-24T01:27:39.982Z,2.60
2017-12-24T01:30:09.931Z,3.28
2017-12-24T01:32:37.907Z,2.90
2017-12-24T01:35:05.896Z,4.30
2017-12-24T01:37:33.892Z,3.50
2017-12-24T01:40:01.872Z,2.62
2017-12-24T01:42:29.856Z,4.90
2017-12-24T01:44:57.856Z,2.45
2017-12-24T01:47:38.420Z,3.28
2017-12-24T01:50:07.203Z,3.03
2017-12-24T01:52:35.188Z,2.97
2017-12-24T01:55:03.184Z,4.18
2017-12-24T01:57:31.204Z,3.30
2017-12-24T01:59:59.188Z,3.95
2017-12-24T02:02:27.168Z,4.43
2017-12-24T02:04:55.175Z,3.80
2017-12-24T02:07:23.184Z,3.25
2017-12-24T02:09:51.167Z,4.47
2017-12-24T02:12:19.185Z,3.12
2017-12-24T02:14:47.167Z,2.85
2017-12-24T02:17:15.156Z,3.90
2017-12-24T02:19:43.280Z,3.28
2017-12-24T02:22:11.266Z,2.50
2017-12-24T02:24:39.248Z,2.95
2017-12-24T02:27:07.400Z,3.45
2017-12-24T02:29:35.320Z,4.25
2017-12-24T02:32:03.305Z,3.30
2017-12-24T02:34:31.442Z,5.43
2017-12-24T02:36:59.431Z,3.05
2017-12-24T02:39:27.431Z,4.22
2017-12-24T02:41:55.443Z,3.75
2017-12-24T02:44:23.429Z,2.85
2017-12-24T02:46:51.420Z,3.95
2017-12-24T02:49:19.439Z,2.58
2017-12-24T02:51:47.433Z,4.12
2017-12-24T02:54:15.425Z,3.15
2017-12-24T02:56:43.469Z,3.03
2017-12-24T02:59:12.222Z,2.42
2017-12-24T03:01:40.236Z,3.20
2017-12-24T03:04:08.992Z,3.35
2017-12-24T03:06:36.988Z,2.92
2017-12-24T03:09:04.981Z,3.35
2017-12-24T03:11:32.991Z,4.15
2017-12-24T03:14:01.739Z,4.87
2017-12-24T03:16:29.744Z,5.00
2017-12-24T03:18:57.757Z,3.87
2017-12-24T03:21:26.616Z,4.20
2017-12-24T03:23:54.912Z,3.25
2017-12-24T03:26:22.924Z,4.90
2017-12-24T03:28:50.912Z,4.47
2017-12-24T03:31:19.679Z,5.50
2017-12-24T03:33:47.675Z,3.80
2017-12-24T03:36:15.660Z,2.92
2017-12-24T03:38:43.648Z,4.78
2017-12-24T03:41:11.681Z,4.30
2017-12-24T03:43:39.672Z,4.62
2017-12-24T03:46:07.660Z,4.55
2017-12-24T03:48:35.694Z,4.80
2017-12-24T03:51:04.448Z,5.03
2017-12-24T03:53:32.435Z,5.15
2017-12-24T03:56:00.447Z,3.80
2017-12-24T03:58:28.436Z,4.57
2017-12-24T04:00:57.194Z,3.90
2017-12-24T04:03:25.311Z,3.97
2017-12-24T04:05:53.297Z,3.40
2017-12-24T04:08:21.283Z,4.30
2017-12-24T04:10:49.428Z,4.35
2017-12-24T04:13:17.412Z,4.22
2017-12-24T04:15:45.416Z,4.22
2017-12-24T04:18:13.440Z,4.10
2017-12-24T04:20:42.304Z,4.15
2017-12-24T04:23:10.284Z,4.20
2017-12-24T04:25:38.407Z,4.03
2017-12-24T04:28:07.157Z,3.90
2017-12-24T04:30:35.144Z,3.80
2017-12-24T04:33:03.153Z,4.15
2017-12-24T04:35:31.132Z,4.50
2017-12-24T04:37:59.122Z,3.97
2017-12-24T04:40:27.913Z,5.53
2017-12-24T04:42:55.895Z,4.53
2017-12-24T04:45:23.876Z,4.25
2017-12-24T04:47:52.005Z,4.55
2017-12-24T04:50:19.994Z,3.92
2017-12-24T04:52:47.983Z,5.10
2017-12-24T04:55:16.013Z,4.00
2017-12-24T04:57:43.996Z,4.45
2017-12-24T05:00:11.988Z,4.75
2017-12-24T05:02:40.772Z,6.45
2017-12-24T05:05:10.356Z,6.35
2017-12-24T05:07:38.344Z,4.43
2017-12-24T05:10:07.144Z,6.80
2017-12-24T05:12:35.140Z,4.50
2017-12-24T05:15:03.128Z,5.55
2017-12-24T05:17:31.164Z,8.60
2017-12-24T05:19:59.152Z,6.07
2017-12-24T05:22:27.146Z,5.37
2017-12-24T05:24:55.264Z,5.10
2017-12-24T05:27:23.239Z,4.45
2017-12-24T05:29:51.232Z,7.25
2017-12-24T05:32:19.248Z,5.28
2017-12-24T05:34:48.014Z,8.50
2017-12-24T05:37:16.009Z,6.20
2017-12-24T05:39:44.032Z,5.72
2017-12-24T05:42:12.019Z,5.65
2017-12-24T05:44:40.008Z,5.62
2017-12-24T05:47:08.040Z,4.60
2017-12-24T05:49:36.032Z,4.28
2017-12-24T05:52:04.783Z,7.40
2017-12-24T05:54:32.805Z,5.37
2017-12-24T05:57:00.780Z,5.85
2017-12-24T05:59:28.764Z,5.45
2017-12-24T06:01:56.788Z,6.22
2017-12-24T06:04:24.781Z,5.10
2017-12-24T06:06:52.777Z,5.00
2017-12-24T06:09:20.800Z,5.15
2017-12-24T06:11:48.788Z,5.03
2017-12-24T06:14:17.548Z,8.45
2017-12-24T06:16:45.556Z,5.05
2017-12-24T06:19:13.584Z,5.03
2017-12-24T06:21:41.569Z,5.20
2017-12-24T06:24:09.661Z,4.47
2017-12-24T06:26:37.649Z,4.70
2017-12-24T06:29:05.639Z,8.25
2017-12-24T06:31:33.647Z,4.72
2017-12-24T06:34:01.628Z,5.70
2017-12-24T06:36:29.608Z,4.60
2017-12-24T06:38:57.632Z,5.20
2017-12-24T06:41:26.394Z,5.03
2017-12-24T06:43:54.376Z,5.85
2017-12-24T06:46:22.388Z,4.95
2017-12-24T06:48:51.144Z,3.92
2017-12-24T06:51:19.134Z,4.90
2017-12-24T06:53:47.172Z,4.62
2017-12-24T06:56:15.572Z,5.00
2017-12-24T06:58:43.581Z,6.22
2017-12-24T07:01:11.584Z,5.25
2017-12-24T07:03:39.564Z,5.25
2017-12-24T07:06:07.552Z,4.30
2017-12-24T07:08:35.673Z,5.15
2017-12-24T07:11:03.670Z,5.00
2017-12-24T07:13:31.661Z,4.15
2017-12-24T07:15:59.700Z,5.05
2017-12-24T07:18:27.680Z,5.80
2017-12-24T07:20:55.664Z,4.30
2017-12-24T07:23:24.469Z,3.92
2017-12-24T07:25:53.224Z,5.00
2017-12-24T07:28:21.215Z,6.22
2017-12-24T07:30:49.215Z,3.90
2017-12-24T07:33:17.192Z,4.10
2017-12-24T07:35:45.193Z,5.55
2017-12-24T07:38:13.224Z,4.68
2017-12-24T07:40:42.082Z,3.72
2017-12-24T07:43:10.849Z,5.05
2017-12-24T07:45:39.799Z,5.18
2017-12-24T07:48:08.545Z,4.37
2017-12-24T07:50:37.296Z,4.40
2017-12-24T07:53:06.093Z,3.15
2017-12-24T07:55:34.869Z,4.60
2017-12-24T07:58:02.857Z,4.18
2017-12-24T08:00:30.889Z,3.65
2017-12-24T08:02:58.883Z,4.37
2017-12-24T08:05:26.869Z,5.43
2017-12-24T08:07:54.889Z,3.95
2017-12-24T08:10:22.878Z,4.47
2017-12-24T08:12:50.856Z,3.85
2017-12-24T08:15:18.877Z,5.40
2017-12-24T08:17:46.864Z,5.00
2017-12-24T08:20:14.860Z,7.68
2017-12-24T08:22:42.881Z,4.18
2017-12-24T08:25:10.860Z,3.83
2017-12-24T08:27:38.840Z,4.90
2017-12-24T08:30:06.860Z,6.70
2017-12-24T08:32:35.616Z,4.93
2017-12-24T08:35:03.596Z,3.50
2017-12-24T08:37:31.628Z,3.83
2017-12-24T08:39:59.608Z,3.40
2017-12-24T08:42:28.355Z,2.90
2017-12-24T08:44:56.472Z,3.05
2017-12-24T08:47:24.459Z,3.12
2017-12-24T08:49:52.440Z,4.10
2017-12-24T08:52:20.459Z,2.58
2017-12-24T08:54:48.441Z,2.95
2017-12-24T08:57:16.429Z,1.95
2017-12-24T08:59:44.461Z,1.95
2017-12-24T09:02:12.449Z,1.60
2017-12-24T09:04:40.435Z,2.40
2017-12-24T09:07:09.296Z,2.85
2017-12-24T09:09:37.277Z,1.80
2017-12-24T09:12:05.262Z,3.60
2017-12-24T09:14:33.268Z,3.55
2017-12-24T09:17:01.261Z,1.52
2017-12-24T09:19:29.242Z,2.05
2017-12-24T09:21:57.265Z,2.10
2017-12-24T09:24:25.244Z,2.47
2017-12-24T09:26:53.228Z,1.98
2017-12-24T09:29:21.244Z,1.65
2017-12-24T09:31:49.536Z,2.12
2017-12-24T09:34:17.510Z,2.10
2017-12-24T09:36:45.533Z,2.17
2017-12-24T09:39:13.516Z,3.42
2017-12-24T09:41:42.278Z,1.52
2017-12-24T09:44:10.304Z,2.00
2017-12-24T09:46:39.048Z,2.37
2017-12-24T09:49:07.032Z,2.53
2017-12-24T09:51:35.052Z,2.22
2017-12-24T09:54:03.033Z,6.00
2017-12-24T09:56:31.025Z,1.98
2017-12-24T09:58:59.045Z,2.10
2017-12-24T10:01:27.028Z,1.48
2017-12-24T10:03:55.017Z,1.40
2017-12-24T10:06:23.041Z,2.70
2017-12-24T10:08:51.820Z,2.53
2017-12-24T10:11:19.805Z,1.45
2017-12-24T10:13:47.812Z,1.80
2017-12-24T10:16:15.800Z,1.50
2017-12-24T10:18:43.788Z,2.62
2017-12-24T10:21:13.312Z,3.08
2017-12-24T10:23:42.560Z,3.70
2017-12-24T10:26:10.576Z,2.50
2017-12-24T10:28:38.592Z,3.92
2017-12-24T10:31:07.405Z,4.03
2017-12-24T10:33:35.324Z,3.90
2017-12-24T10:36:03.364Z,4.82
2017-12-24T10:38:32.113Z,2.47
2017-12-24T10:41:00.100Z,3.35
2017-12-24T10:43:28.220Z,3.47
2017-12-24T10:45:56.204Z,4.65
2017-12-24T10:48:24.966Z,3.17
2017-12-24T10:50:52.980Z,2.83
2017-12-24T10:53:20.963Z,3.75
2017-12-24T10:55:48.968Z,2.90
2017-12-24T10:58:17.761Z,3.75
2017-12-24T11:00:46.512Z,3.17
2017-12-24T11:03:14.518Z,2.47
2017-12-24T11:05:42.523Z,3.12
2017-12-24T11:08:10.529Z,4.28
2017-12-24T11:10:38.508Z,2.97
2017-12-24T11:13:06.529Z,3.47
2017-12-24T11:15:34.510Z,4.10
2017-12-24T11:18:02.488Z,4.50
2017-12-24T11:20:30.524Z,7.18
2017-12-24T11:22:59.284Z,6.57
2017-12-24T11:25:27.265Z,4.05
2017-12-24T11:27:55.268Z,4.25
2017-12-24T11:30:23.255Z,4.18
2017-12-24T11:32:51.307Z,5.20
2017-12-24T11:35:20.039Z,4.70
2017-12-24T11:37:48.016Z,4.00
2017-12-24T11:40:16.021Z,4.82
2017-12-24T11:42:44.808Z,6.32
2017-12-24T11:45:13.568Z,5.50
2017-12-24T11:47:41.549Z,4.62
2017-12-24T11:50:09.564Z,4.65
2017-12-24T11:52:37.556Z,3.10
2017-12-24T11:55:05.541Z,4.72
2017-12-24T11:57:34.339Z,4.95
2017-12-24T12:00:02.325Z,4.50
2017-12-24T12:02:31.072Z,4.80
2017-12-24T12:04:59.086Z,3.25
2017-12-24T12:07:27.071Z,2.20
2017-12-24T12:09:55.048Z,2.28
2017-12-24T12:12:23.060Z,3.28
2017-12-24T12:14:51.809Z,2.60
2017-12-24T12:17:19.801Z,2.90
2017-12-24T12:19:47.815Z,2.37
2017-12-24T12:22:15.805Z,2.78
2017-12-24T12:24:43.790Z,1.98
2017-12-24T12:27:12.574Z,3.33
2017-12-24T12:29:40.548Z,2.15
2017-12-24T12:32:08.532Z,1.80
2017-12-24T12:34:36.724Z,2.28
2017-12-24T12:37:05.472Z,1.73
2017-12-24T12:39:33.464Z,1.70
2017-12-24T12:42:01.473Z,2.15
2017-12-24T12:44:29.460Z,2.20
2017-12-24T12:46:57.484Z,1.90
2017-12-24T12:49:26.276Z,1.62
2017-12-24T12:51:55.025Z,1.80
2017-12-24T12:54:23.012Z,1.67
2017-12-24T12:56:51.020Z,1.80
2017-12-24T12:59:19.005Z,3.62
2017-12-24T13:01:46.995Z,3.28
2017-12-24T13:04:15.176Z,1.98
2017-12-24T13:06:43.169Z,3.28
2017-12-24T13:09:11.172Z,2.35
2017-12-24T13:11:39.329Z,3.28
2017-12-24T13:14:07.316Z,2.10
2017-12-24T13:16:36.070Z,2.10
2017-12-24T13:19:04.188Z,2.22
2017-12-24T13:21:32.169Z,2.22
2017-12-24T13:24:00.148Z,1.62
2017-12-24T13:26:28.153Z,3.00
2017-12-24T13:28:56.903Z,1.50
2017-12-24T13:31:24.896Z,1.75
2017-12-24T13:33:52.912Z,2.37
2017-12-24T13:36:20.900Z,1.65
2017-12-24T13:38:49.644Z,3.40
2017-12-24T13:41:17.653Z,1.60
2017-12-24T13:43:45.645Z,2.58
2017-12-24T13:46:13.629Z,1.67
2017-12-24T13:48:41.637Z,2.83
2017-12-24T13:51:10.399Z,2.05
2017-12-24T13:53:38.365Z,3.00
2017-12-24T13:56:06.381Z,2.20
2017-12-24T13:58:34.360Z,2.42
2017-12-24T14:01:02.346Z,2.97
2017-12-24T14:03:30.533Z,2.15
2017-12-24T14:05:58.525Z,2.30
2017-12-24T14:08:27.274Z,5.57
2017-12-24T14:10:55.287Z,3.85
2017-12-24T14:13:24.780Z,6.00
2017-12-24T14:15:52.764Z,2.33
2017-12-24T14:18:20.781Z,4.97
2017-12-24T14:20:48.772Z,4.30
2017-12-24T14:23:17.524Z,3.62
2017-12-24T14:25:45.556Z,2.45
2017-12-24T14:28:13.536Z,2.50
2017-12-24T14:30:42.300Z,2.65
2017-12-24T14:33:10.325Z,2.42
2017-12-24T14:35:39.080Z,3.12
2017-12-24T14:38:07.061Z,2.30
2017-12-24T14:40:35.072Z,2.70
2017-12-24T14:43:03.060Z,1.90
2017-12-24T14:45:31.040Z,2.15
2017-12-24T14:47:59.228Z,2.72
2017-12-24T14:50:28.724Z,2.78
2017-12-24T14:52:56.712Z,2.35
2017-12-24T14:55:24.724Z,2.95
2017-12-24T14:57:53.476Z,2.35
2017-12-24T15:00:21.460Z,2.33
2017-12-24T15:02:49.496Z,2.35
2017-12-24T15:05:18.243Z,2.25
2017-12-24T15:07:46.237Z,2.72
2017-12-24T15:10:15.801Z,2.40
2017-12-24T15:12:44.556Z,3.10
2017-12-24T15:15:12.536Z,2.33
2017-12-24T15:17:40.576Z,2.30
2017-12-24T15:20:08.563Z,2.80
2017-12-24T15:22:36.607Z,3.67
2017-12-24T15:25:06.141Z,3.20
2017-12-24T15:27:34.897Z,2.30
2017-12-24T15:30:02.880Z,2.58
2017-12-24T15:32:30.917Z,3.30
2017-12-24T15:34:59.660Z,2.80
2017-12-24T15:37:27.652Z,2.87
2017-12-24T15:39:55.705Z,2.92
2017-12-24T15:42:24.438Z,2.97
2017-12-24T15:44:52.420Z,2.72
2017-12-24T15:47:20.443Z,3.00
2017-12-24T15:49:49.188Z,2.60
2017-12-24T15:52:17.179Z,4.70
2017-12-24T15:54:45.192Z,3.45
2017-12-24T15:57:13.200Z,2.67
2017-12-24T15:59:41.964Z,2.72
2017-12-24T16:02:10.056Z,3.92
2017-12-24T16:04:38.040Z,3.25
2017-12-24T16:07:06.025Z,3.42
2017-12-24T16:09:34.045Z,3.40
2017-12-24T16:12:02.030Z,2.87
2017-12-24T16:14:30.017Z,3.42
2017-12-24T16:16:58.040Z,3.40
2017-12-24T16:19:26.020Z,3.00
2017-12-24T16:21:54.004Z,2.95
2017-12-24T16:24:22.204Z,3.03
2017-12-24T16:26:50.197Z,2.92
2017-12-24T16:29:18.948Z,3.00
2017-12-24T16:31:46.979Z,3.90
2017-12-24T16:34:15.742Z,3.62
2017-12-24T16:36:43.724Z,3.10
2017-12-24T16:39:11.956Z,4.43
2017-12-24T16:41:40.703Z,5.35
2017-12-24T16:44:08.689Z,3.40
2017-12-24T16:46:36.705Z,3.60
2017-12-24T16:49:04.684Z,3.62
2017-12-24T16:51:32.672Z,3.78
2017-12-24T16:54:00.692Z,3.00
2017-12-24T16:56:28.672Z,2.75
2017-12-24T16:58:56.668Z,3.10
2017-12-24T17:01:24.867Z,3.65
2017-12-24T17:03:52.796Z,3.75
2017-12-24T17:06:20.781Z,3.70
2017-12-24T17:08:49.559Z,2.55
2017-12-24T17:11:17.568Z,3.37
2017-12-24T17:13:46.320Z,2.70
2017-12-24T17:16:14.337Z,3.15
2017-12-24T17:18:42.324Z,3.60
2017-12-24T17:21:10.300Z,3.28
2017-12-24T17:23:38.332Z,2.95
2017-12-24T17:26:06.308Z,2.90
2017-12-24T17:28:34.300Z,4.95
2017-12-24T17:31:02.417Z,3.17
2017-12-24T17:33:30.412Z,2.92
2017-12-24T17:35:58.393Z,3.40
2017-12-24T17:38:26.408Z,3.47
2017-12-24T17:40:54.388Z,2.72
2017-12-24T17:43:23.143Z,3.10
2017-12-24T17:45:51.144Z,2.90
2017-12-24T17:48:19.153Z,3.55
2017-12-24T17:50:47.896Z,4.00
2017-12-24T17:53:16.116Z,3.47
2017-12-24T17:55:44.104Z,3.70
2017-12-24T17:58:12.869Z,3.25
2017-12-24T18:00:40.875Z,3.30
2017-12-24T18:03:08.855Z,7.12
2017-12-24T18:05:36.836Z,4.45
2017-12-24T18:08:04.844Z,3.83
2017-12-24T18:10:33.600Z,5.03
2017-12-24T18:13:01.590Z,6.10
2017-12-24T18:15:29.895Z,4.43
2017-12-24T18:17:57.884Z,3.42
2017-12-24T18:20:25.868Z,4.28
2017-12-24T18:22:54.056Z,3.42
2017-12-24T18:25:22.812Z,3.00
2017-12-24T18:27:50.801Z,4.80
2017-12-24T18:30:18.988Z,4.30
2017-12-24T18:32:46.985Z,4.90
2017-12-24T18:35:15.005Z,3.20
2017-12-24T18:37:43.793Z,4.35
2017-12-24T18:40:11.784Z,2.75
2017-12-24T18:42:40.532Z,1.80
2017-12-24T18:45:08.535Z,2.15
2017-12-24T18:47:36.516Z,2.00
2017-12-24T18:50:04.499Z,2.45
2017-12-24T18:52:32.521Z,2.35
2017-12-24T18:55:01.276Z,2.28
2017-12-24T18:57:29.261Z,2.75
2017-12-24T18:59:57.396Z,2.60
2017-12-24T19:02:25.380Z,3.22
2017-12-24T19:04:53.364Z,3.20
2017-12-24T19:07:21.385Z,4.10
2017-12-24T19:09:49.359Z,3.08
2017-12-24T19:12:18.889Z,4.43
2017-12-24T19:14:46.923Z,3.83
2017-12-24T19:17:15.684Z,5.05
2017-12-24T19:19:43.677Z,4.32
2017-12-24T19:22:11.710Z,4.07
2017-12-24T19:24:40.199Z,5.03
2017-12-24T19:27:08.129Z,5.30
2017-12-24T19:29:36.154Z,5.07
2017-12-24T19:32:04.136Z,4.80
2017-12-24T19:34:32.116Z,3.25
2017-12-24T19:37:00.169Z,3.80
2017-12-24T19:39:28.154Z,2.65
2017-12-24T19:41:56.132Z,4.25
2017-12-24T19:44:24.333Z,3.17
2017-12-24T19:46:52.318Z,4.10
2017-12-24T19:49:21.069Z,2.47
2017-12-24T19:51:49.091Z,2.58
2017-12-24T19:54:17.085Z,2.70
2017-12-24T19:56:45.840Z,2.60
2017-12-24T19:59:14.065Z,2.70
2017-12-24T20:01:42.044Z,2.45
2017-12-24T20:04:10.039Z,3.05
2017-12-24T20:06:38.821Z,4.15
2017-12-24T20:09:06.798Z,2.53
2017-12-24T20:11:34.780Z,2.03
2017-12-24T20:14:02.794Z,2.45
2017-12-24T20:16:31.535Z,2.55
2017-12-24T20:18:59.516Z,4.12
2017-12-24T20:21:27.540Z,3.00
2017-12-24T20:23:55.526Z,3.75
2017-12-24T20:26:23.517Z,2.15
2017-12-24T20:28:52.501Z,2.33
2017-12-24T20:31:20.481Z,2.33
2017-12-24T20:33:48.459Z,2.72
2017-12-24T20:36:16.485Z,1.90
2017-12-24T20:38:44.473Z,2.78
2017-12-24T20:41:12.461Z,2.47
2017-12-24T20:43:40.473Z,3.45
2017-12-24T20:46:08.451Z,2.37
2017-12-24T20:48:36.428Z,2.55
2017-12-24T20:51:04.487Z,2.03
2017-12-24T20:53:32.464Z,1.70
2017-12-24T20:56:00.448Z,2.15
2017-12-24T20:58:28.600Z,2.78
2017-12-24T21:00:56.588Z,2.40
2017-12-24T21:03:25.339Z,2.22
2017-12-24T21:05:53.365Z,2.25
2017-12-24T21:08:22.844Z,2.20
2017-12-24T21:10:50.829Z,1.85
2017-12-24T21:13:18.872Z,2.70
2017-12-24T21:15:46.880Z,1.95
2017-12-24T21:18:14.869Z,1.92
2017-12-24T21:20:42.888Z,2.25
2017-12-24T21:23:12.377Z,2.53
2017-12-24T21:25:40.368Z,1.92
2017-12-24T21:28:08.476Z,3.50
2017-12-24T21:30:36.469Z,2.87
2017-12-24T21:33:04.456Z,1.90
2017-12-24T21:35:33.239Z,2.25
2017-12-24T21:38:01.222Z,2.15
2017-12-24T21:40:29.209Z,2.33
2017-12-24T21:42:57.220Z,1.92
2017-12-24T21:45:25.208Z,2.22
2017-12-24T21:47:53.183Z,2.00
2017-12-24T21:50:21.200Z,2.30
2017-12-24T21:52:49.180Z,2.50
2017-12-24T21:55:17.180Z,2.85
2017-12-24T21:57:45.213Z,2.60
2017-12-24T22:00:13.960Z,1.85
2017-12-24T22:02:41.969Z,2.10
2017-12-24T22:05:09.950Z,2.72
2017-12-24T22:07:37.940Z,2.67
2017-12-24T22:10:05.916Z,2.47
2017-12-24T22:12:33.941Z,2.08
2017-12-24T22:15:01.950Z,2.80
2017-12-24T22:17:29.919Z,2.22
2017-12-24T22:19:57.928Z,2.42
2017-12-24T22:22:25.912Z,3.10
2017-12-24T22:24:53.896Z,2.47
2017-12-24T22:27:21.925Z,1.75
2017-12-24T22:29:49.910Z,2.72
2017-12-24T22:32:17.892Z,2.87
2017-12-24T22:34:46.052Z,3.28
2017-12-24T22:37:14.819Z,2.20
2017-12-24T22:39:43.611Z,1.52
2017-12-24T22:42:11.640Z,2.28
2017-12-24T22:44:40.391Z,1.90
2017-12-24T22:47:08.376Z,2.42
2017-12-24T22:49:36.596Z,2.15
2017-12-24T22:52:04.626Z,2.12
2017-12-24T22:54:32.568Z,1.77
2017-12-24T22:57:00.591Z,1.70
2017-12-24T22:59:28.572Z,1.92
2017-12-24T23:01:56.560Z,2.08
2017-12-24T23:04:24.696Z,2.80
2017-12-24T23:06:52.685Z,2.35
2017-12-24T23:09:20.668Z,3.08
2017-12-24T23:11:49.448Z,2.20
2017-12-24T23:14:18.223Z,2.30
2017-12-24T23:16:46.225Z,2.20
2017-12-24T23:19:14.449Z,2.78
2017-12-24T23:21:43.191Z,4.70
2017-12-24T23:24:11.181Z,2.25
2017-12-24T23:26:39.196Z,2.65
2017-12-24T23:29:07.185Z,3.67
2017-12-24T23:31:35.168Z,2.60
2017-12-24T23:34:03.952Z,2.12
2017-12-24T23:36:31.940Z,2.30
2017-12-24T23:38:59.923Z,2.42
2017-12-24T23:41:27.945Z,2.28
2017-12-24T23:43:55.931Z,3.00
2017-12-24T23:46:23.920Z,2.55
2017-12-24T23:48:51.948Z,2.17
2017-12-24T23:51:21.440Z,1.92
2017-12-24T23:53:49.424Z,2.45
2017-12-24T23:56:17.556Z,3.37
2017-12-24T23:58:46.307Z,2.00
