createdAt,value
2016-04-13T00:00:56.425Z,13.2
2016-04-13T00:01:56.460Z,13.04
2016-04-13T00:02:56.477Z,13.05
2016-04-13T00:03:56.496Z,13
2016-04-13T00:04:56.499Z,12.94
2016-04-13T00:05:56.595Z,12.93
2016-04-13T00:06:56.535Z,12.98
2016-04-13T00:07:56.553Z,12.95
2016-04-13T00:08:56.561Z,12.98
2016-04-13T00:09:56.579Z,12.94
2016-04-13T00:10:56.612Z,12.86
2016-04-13T00:11:56.631Z,12.86
2016-04-13T00:12:56.650Z,12.91
2016-04-13T00:13:56.652Z,12.87
2016-04-13T00:14:56.670Z,12.95
2016-04-13T00:15:56.689Z,12.93
2016-04-13T00:16:56.691Z,12.85
2016-04-13T00:17:56.741Z,12.91
2016-04-13T00:18:56.744Z,12.85
2016-04-13T00:19:56.793Z,12.93
2016-04-13T00:20:56.906Z,12.9
2016-04-13T00:21:56.800Z,12.91
2016-04-13T00:22:56.801Z,12.87
2016-04-13T00:23:56.852Z,12.9
2016-04-13T00:24:56.822Z,12.91
2016-04-13T00:25:56.841Z,12.9
2016-04-13T00:26:56.860Z,12.87
2016-04-13T00:27:56.893Z,12.86
2016-04-13T00:28:56.911Z,12.91
2016-04-13T00:29:56.914Z,12.9
2016-04-13T00:30:56.916Z,12.95
2016-04-13T00:31:56.951Z,12.93
2016-04-13T00:32:56.969Z,12.87
2016-04-13T00:33:57.003Z,12.9
2016-04-13T00:34:57.006Z,12.91
2016-04-13T00:35:57.055Z,12.9
2016-04-13T00:36:57.026Z,12.95
2016-04-13T00:37:57.045Z,12.94
2016-04-13T00:38:57.062Z,12.86
2016-04-13T00:39:57.097Z,12.87
2016-04-13T00:40:57.101Z,12.85
2016-04-13T00:41:57.134Z,12.8
2016-04-13T00:42:57.137Z,12.8
2016-04-13T00:43:57.139Z,12.9
2016-04-13T00:44:57.189Z,12.82
2016-04-13T00:45:57.192Z,12.8
2016-04-13T00:46:57.210Z,12.75
2016-04-13T00:47:57.212Z,12.8
2016-04-13T00:48:57.247Z,12.73
2016-04-13T00:49:57.281Z,12.75
2016-04-13T00:50:57.174Z,12.68
2016-04-13T00:51:57.269Z,12.78
2016-04-13T00:52:57.304Z,12.67
2016-04-13T00:53:57.307Z,12.73
2016-04-13T00:54:57.325Z,12.61
2016-04-13T00:55:57.327Z,12.62
2016-04-13T00:56:57.377Z,12.65
2016-04-13T00:57:57.380Z,12.68
2016-04-13T00:58:57.382Z,12.72
2016-04-13T00:59:57.401Z,12.58
2016-04-13T01:00:57.497Z,12.55
2016-04-13T01:01:57.421Z,12.61
2016-04-13T01:02:57.456Z,12.5
2016-04-13T01:03:57.490Z,12.46
2016-04-13T01:05:11.601Z,12.45
2016-04-13T01:05:57.526Z,12.45
2016-04-13T01:06:57.513Z,12.46
2016-04-13T01:07:57.532Z,12.37
2016-04-13T01:08:57.660Z,12.31
2016-04-13T01:09:57.569Z,12.32
2016-04-13T01:10:57.587Z,12.37
2016-04-13T01:11:57.620Z,12.25
2016-04-13T01:12:57.612Z,12.35
2016-04-13T01:13:57.630Z,12.28
2016-04-13T01:14:57.648Z,12.17
2016-04-13T01:15:57.666Z,12.28
2016-04-13T01:16:57.685Z,12.27
2016-04-13T01:17:57.703Z,12.18
2016-04-13T01:18:57.721Z,12.21
2016-04-13T01:19:57.724Z,12.28
2016-04-13T01:20:57.852Z,12.29
2016-04-13T01:21:57.746Z,12.32
2016-04-13T01:22:57.767Z,12.28
2016-04-13T01:23:57.786Z,12.21
2016-04-13T01:24:57.805Z,12.25
2016-04-13T01:25:57.838Z,12.28
2016-04-13T01:26:57.841Z,12.21
2016-04-13T01:27:57.859Z,12.29
2016-04-13T01:28:57.877Z,12.2
2016-04-13T01:29:57.880Z,12.24
2016-04-13T01:30:57.914Z,12.17
2016-04-13T01:31:57.916Z,12.18
2016-04-13T01:32:57.966Z,12.13
2016-04-13T01:33:57.969Z,12.22
2016-04-13T01:34:57.956Z,12.2
2016-04-13T01:35:58.084Z,12.18
2016-04-13T01:36:58.007Z,12.13
2016-04-13T01:37:58.010Z,12.15
2016-04-13T01:38:58.045Z,12.07
2016-04-13T01:39:58.048Z,12.02
2016-04-13T01:40:58.051Z,12.02
2016-04-13T01:41:58.084Z,12
2016-04-13T01:42:58.087Z,12.02
2016-04-13T01:43:58.106Z,12
2016-04-13T01:44:58.109Z,11.99
2016-04-13T01:45:58.157Z,11.87
2016-04-13T01:46:57.989Z,11.88
2016-04-13T01:47:58.179Z,12.02
2016-04-13T01:48:58.181Z,11.97
2016-04-13T01:49:58.200Z,11.97
2016-04-13T01:50:58.217Z,11.97
2016-04-13T01:51:58.236Z,12
2016-04-13T01:52:58.255Z,11.87
2016-04-13T01:53:58.257Z,11.99
2016-04-13T01:54:58.286Z,12.03
2016-04-13T01:55:58.347Z,11.84
2016-04-13T01:56:58.502Z,11.88
2016-04-13T01:57:58.471Z,11.86
2016-04-13T01:58:58.531Z,11.88
2016-04-13T01:59:58.571Z,11.83
2016-04-13T02:00:58.603Z,11.83
2016-04-13T02:01:58.638Z,11.78
2016-04-13T02:02:58.672Z,11.75
2016-04-13T02:03:58.720Z,11.75
2016-04-13T02:04:58.783Z,11.75
2016-04-13T02:05:58.745Z,11.69
2016-04-13T02:06:58.783Z,11.73
2016-04-13T02:07:58.792Z,11.7
2016-04-13T02:08:58.831Z,11.7
2016-04-13T02:09:58.837Z,11.7
2016-04-13T02:10:58.858Z,11.77
2016-04-13T02:11:58.863Z,11.7
2016-04-13T02:12:58.883Z,11.68
2016-04-13T02:13:58.889Z,11.68
2016-04-13T02:14:58.923Z,11.66
2016-04-13T02:15:58.942Z,11.69
2016-04-13T02:16:58.946Z,11.69
2016-04-13T02:17:58.965Z,11.72
2016-04-13T02:18:58.968Z,11.63
2016-04-13T02:19:58.987Z,11.65
2016-04-13T02:20:59.006Z,11.62
2016-04-13T02:21:59.025Z,11.65
2016-04-13T02:22:59.044Z,11.62
2016-04-13T02:23:59.078Z,11.6
2016-04-13T02:24:59.096Z,11.65
2016-04-13T02:25:59.099Z,11.63
2016-04-13T02:26:59.148Z,11.57
2016-04-13T02:27:59.120Z,11.62
2016-04-13T02:28:59.139Z,11.55
2016-04-13T02:29:59.157Z,11.55
2016-04-13T02:30:59.176Z,11.54
2016-04-13T02:31:59.037Z,11.5
2016-04-13T02:32:59.040Z,11.51
2016-04-13T02:33:59.215Z,11.5
2016-04-13T02:34:59.233Z,11.48
2016-04-13T02:35:59.236Z,11.43
2016-04-13T02:36:59.254Z,11.5
2016-04-13T02:37:59.288Z,11.47
2016-04-13T02:38:59.306Z,11.47
2016-04-13T02:39:59.294Z,11.5
2016-04-13T02:40:59.311Z,11.41
2016-04-13T02:41:59.346Z,11.41
2016-04-13T02:42:59.364Z,11.33
2016-04-13T02:43:59.366Z,11.36
2016-04-13T02:44:59.384Z,11.35
2016-04-13T02:45:59.387Z,11.4
2016-04-13T02:46:59.453Z,11.35
2016-04-13T02:47:59.424Z,11.4
2016-04-13T02:48:59.427Z,11.37
2016-04-13T02:49:59.460Z,11.26
2016-04-13T02:50:59.479Z,11.29
2016-04-13T02:51:59.482Z,11.32
2016-04-13T02:52:59.500Z,11.23
2016-04-13T02:53:59.518Z,11.3
2016-04-13T02:54:59.536Z,11.33
2016-04-13T02:55:59.554Z,11.33
2016-04-13T02:56:59.557Z,11.33
2016-04-13T02:57:59.575Z,11.32
2016-04-13T02:58:59.594Z,11.23
2016-04-13T02:59:59.597Z,11.25
2016-04-13T03:00:59.631Z,11.27
2016-04-13T03:01:59.650Z,11.22
2016-04-13T03:02:59.652Z,11.25
2016-04-13T03:03:59.670Z,11.26
2016-04-13T03:04:59.689Z,11.18
2016-04-13T03:05:59.707Z,11.23
2016-04-13T03:06:59.725Z,11.27
2016-04-13T03:07:59.728Z,11.27
2016-04-13T03:08:59.761Z,11.23
2016-04-13T03:09:59.764Z,11.25
2016-04-13T03:10:59.767Z,11.25
2016-04-13T03:11:59.785Z,11.18
2016-04-13T03:12:59.788Z,11.23
2016-04-13T03:13:59.821Z,11.18
2016-04-13T03:14:59.856Z,11.25
2016-04-13T03:15:59.859Z,11.27
2016-04-13T03:16:59.877Z,11.25
2016-04-13T03:17:59.880Z,11.32
2016-04-13T03:18:59.898Z,11.27
2016-04-13T03:19:59.916Z,11.29
2016-04-13T03:20:59.935Z,11.29
2016-04-13T03:21:59.938Z,11.29
2016-04-13T03:22:59.987Z,11.25
2016-04-13T03:23:59.973Z,11.27
2016-04-13T03:24:59.992Z,11.32
2016-04-13T03:26:00.010Z,11.29
2016-04-13T03:27:00.012Z,11.36
2016-04-13T03:28:00.031Z,11.26
2016-04-13T03:29:00.034Z,11.3
2016-04-13T03:30:00.068Z,11.23
2016-04-13T03:31:00.087Z,11.32
2016-04-13T03:32:00.089Z,11.22
2016-04-13T03:33:00.108Z,11.29
2016-04-13T03:34:00.126Z,11.22
2016-04-13T03:35:00.128Z,11.25
2016-04-13T03:36:00.147Z,11.22
2016-04-13T03:37:00.165Z,11.18
2016-04-13T03:38:00.214Z,11.19
2016-04-13T03:39:00.186Z,11.27
2016-04-13T03:40:00.220Z,11.18
2016-04-13T03:41:00.243Z,11.23
2016-04-13T03:42:00.261Z,11.18
2016-04-13T03:43:00.248Z,11.14
2016-04-13T03:44:00.283Z,11.12
2016-04-13T03:45:00.410Z,11.04
2016-04-13T03:46:00.319Z,11.11
2016-04-13T03:47:00.321Z,11.1
2016-04-13T03:48:00.324Z,11.17
2016-04-13T03:49:00.343Z,11.12
2016-04-13T03:50:00.361Z,11.08
2016-04-13T03:51:00.379Z,11.15
2016-04-13T03:52:00.429Z,11.12
2016-04-13T03:53:00.431Z,11.05
2016-04-13T03:54:00.418Z,11.07
2016-04-13T03:55:00.437Z,11.04
2016-04-13T03:56:00.440Z,11.1
2016-04-13T03:57:00.458Z,11.12
2016-04-13T03:58:00.492Z,11.07
2016-04-13T03:59:00.511Z,11.02
2016-04-13T04:00:00.514Z,11.1
2016-04-13T04:01:00.531Z,11.14
2016-04-13T04:02:00.550Z,11.15
2016-04-13T04:03:00.552Z,11.04
2016-04-13T04:04:00.570Z,11.08
2016-04-13T04:05:00.589Z,11.08
2016-04-13T04:06:00.622Z,11.05
2016-04-13T04:07:00.625Z,11.02
2016-04-13T04:08:00.628Z,11.05
2016-04-13T04:09:00.647Z,11.05
2016-04-13T04:10:00.665Z,11.14
2016-04-13T04:11:00.683Z,11.04
2016-04-13T04:12:00.717Z,11.05
2016-04-13T04:13:00.720Z,11.07
2016-04-13T04:14:00.723Z,11.1
2016-04-13T04:15:00.725Z,11.05
2016-04-13T04:16:00.744Z,11.11
2016-04-13T04:17:00.762Z,11
2016-04-13T04:18:00.796Z,11.07
2016-04-13T04:19:00.815Z,11.04
2016-04-13T04:20:00.817Z,11.12
2016-04-13T04:21:00.835Z,11.04
2016-04-13T04:22:00.837Z,11.07
2016-04-13T04:23:00.856Z,11.02
2016-04-13T04:24:00.874Z,11.04
2016-04-13T04:25:00.893Z,11.04
2016-04-13T04:26:00.895Z,11.12
2016-04-13T04:27:00.929Z,11.05
2016-04-13T04:28:01.057Z,11.04
2016-04-13T04:29:00.982Z,11.04
2016-04-13T04:30:00.953Z,11.1
2016-04-13T04:31:00.987Z,11.07
2016-04-13T04:32:00.990Z,11.12
2016-04-13T04:33:01.024Z,11.23
2016-04-13T04:34:01.026Z,11.18
2016-04-13T04:35:01.045Z,11.23
2016-04-13T04:36:01.047Z,11.25
2016-04-13T04:37:01.081Z,11.23
2016-04-13T04:38:01.084Z,11.23
2016-04-13T04:39:01.086Z,11.25
2016-04-13T04:40:01.121Z,11.25
2016-04-13T04:41:01.124Z,11.26
2016-04-13T04:42:01.158Z,11.29
2016-04-13T04:43:01.192Z,11.36
2016-04-13T04:44:01.194Z,11.32
2016-04-13T04:45:01.197Z,11.41
2016-04-13T04:46:01.215Z,11.45
2016-04-13T04:47:01.218Z,11.41
2016-04-13T04:48:01.235Z,11.44
2016-04-13T04:49:01.238Z,11.4
2016-04-13T04:50:01.257Z,11.45
2016-04-13T04:51:01.276Z,11.45
2016-04-13T04:52:01.309Z,11.54
2016-04-13T04:53:01.312Z,11.59
2016-04-13T04:54:01.329Z,11.55
2016-04-13T04:55:01.332Z,11.52
2016-04-13T04:56:01.351Z,11.6
2016-04-13T04:57:01.385Z,11.51
2016-04-13T04:58:01.404Z,11.51
2016-04-13T04:59:01.391Z,11.57
2016-04-13T05:00:01.425Z,11.54
2016-04-13T05:01:01.459Z,11.54
2016-04-13T05:02:01.445Z,11.55
2016-04-13T05:03:01.464Z,11.48
2016-04-13T05:04:01.482Z,11.52
2016-04-13T05:05:01.484Z,11.52
2016-04-13T05:06:01.503Z,11.65
2016-04-13T05:07:01.522Z,11.68
2016-04-13T05:08:01.539Z,11.68
2016-04-13T05:09:01.542Z,11.62
2016-04-13T05:10:01.561Z,11.57
2016-04-13T05:11:01.580Z,11.59
2016-04-13T05:12:01.613Z,11.6
2016-04-13T05:13:01.616Z,11.59
2016-04-13T05:14:01.633Z,11.57
2016-04-13T05:15:01.636Z,11.52
2016-04-13T05:16:01.654Z,11.5
2016-04-13T05:17:01.516Z,11.57
2016-04-13T05:18:01.707Z,11.57
2016-04-13T05:19:01.710Z,11.6
2016-04-13T05:20:01.760Z,11.55
2016-04-13T05:21:01.574Z,11.57
2016-04-13T05:22:01.797Z,11.5
2016-04-13T05:23:01.767Z,11.54
2016-04-13T05:24:01.770Z,11.59
2016-04-13T05:25:01.835Z,11.57
2016-04-13T05:26:01.807Z,11.5
2016-04-13T05:27:01.841Z,11.57
2016-04-13T05:28:01.875Z,11.62
2016-04-13T05:29:01.846Z,11.55
2016-04-13T05:30:01.881Z,11.63
2016-04-13T05:31:01.898Z,11.69
2016-04-13T05:32:01.901Z,11.63
2016-04-13T05:33:01.934Z,11.62
2016-04-13T05:34:01.970Z,11.65
2016-04-13T05:35:02.034Z,11.66
2016-04-13T05:36:01.975Z,11.66
2016-04-13T05:37:02.149Z,11.68
2016-04-13T05:38:02.011Z,11.66
2016-04-13T05:39:02.013Z,11.7
2016-04-13T05:40:02.033Z,11.75
2016-04-13T05:41:02.050Z,11.84
2016-04-13T05:42:02.069Z,11.8
2016-04-13T05:43:02.071Z,11.83
2016-04-13T05:44:02.089Z,11.88
2016-04-13T05:45:02.108Z,11.88
2016-04-13T05:46:02.110Z,11.95
2016-04-13T05:47:02.144Z,12
2016-04-13T05:48:02.163Z,12.02
2016-04-13T05:49:02.181Z,11.91
2016-04-13T05:50:02.184Z,11.94
2016-04-13T05:51:02.187Z,11.95
2016-04-13T05:52:02.360Z,12.03
2016-04-13T05:53:02.270Z,12.03
2016-04-13T05:54:02.242Z,12
2016-04-13T05:55:02.260Z,12.03
2016-04-13T05:56:02.309Z,12.1
2016-04-13T05:57:02.312Z,12.04
2016-04-13T05:58:02.315Z,11.99
2016-04-13T05:59:02.318Z,12.07
2016-04-13T06:00:02.351Z,11.97
2016-04-13T06:01:02.354Z,12.03
2016-04-13T06:02:02.388Z,12
2016-04-13T06:03:02.390Z,12
2016-04-13T06:04:02.409Z,11.91
2016-04-13T06:05:02.442Z,12.03
2016-04-13T06:06:02.431Z,11.94
2016-04-13T06:07:02.542Z,12.03
2016-04-13T06:08:02.483Z,11.97
2016-04-13T06:09:02.486Z,11.99
2016-04-13T06:10:02.519Z,11.94
2016-04-13T06:11:02.522Z,11.97
2016-04-13T06:12:02.525Z,12.1
2016-04-13T06:13:02.543Z,12.1
2016-04-13T06:14:02.561Z,12.06
2016-04-13T06:15:02.579Z,12.06
2016-04-13T06:16:01.832Z,12.2
2016-04-13T06:17:02.600Z,12.09
2016-04-13T06:18:02.680Z,12.03
2016-04-13T06:19:02.621Z,12.1
2016-04-13T06:20:02.655Z,12.15
2016-04-13T06:21:02.674Z,12.13
2016-04-13T06:22:02.738Z,12.17
2016-04-13T06:23:02.711Z,12.2
2016-04-13T06:24:02.697Z,12.2
2016-04-13T06:25:02.731Z,12.22
2016-04-13T06:26:02.734Z,12.27
2016-04-13T06:27:02.784Z,12.22
2016-04-13T06:28:02.818Z,12.36
2016-04-13T06:29:02.835Z,12.49
2016-04-13T06:30:02.807Z,12.6
2016-04-13T06:31:02.841Z,12.73
2016-04-13T06:32:02.859Z,12.67
2016-04-13T06:33:02.878Z,12.85
2016-04-13T06:34:02.880Z,12.97
2016-04-13T06:35:02.883Z,13.04
2016-04-13T06:36:02.917Z,13.12
2016-04-13T06:37:03.216Z,13.15
2016-04-13T06:38:02.923Z,13.27
2016-04-13T06:39:02.941Z,13.33
2016-04-13T06:40:02.974Z,13.33
2016-04-13T06:41:02.978Z,13.33
2016-04-13T06:42:02.995Z,13.33
2016-04-13T06:43:03.030Z,13.53
2016-04-13T06:44:03.047Z,13.56
2016-04-13T06:45:03.050Z,13.67
2016-04-13T06:46:03.069Z,13.75
2016-04-13T06:47:03.088Z,13.85
2016-04-13T06:48:03.105Z,13.99
2016-04-13T06:49:03.124Z,14.05
2016-04-13T06:50:03.141Z,14.14
2016-04-13T06:51:03.145Z,14.32
2016-04-13T06:52:03.288Z,14.35
2016-04-13T06:53:03.197Z,14.6
2016-04-13T06:54:03.215Z,14.72
2016-04-13T06:55:03.218Z,14.86
2016-04-13T06:56:03.237Z,15.07
2016-04-13T06:57:03.255Z,15.37
2016-04-13T06:58:03.117Z,15.52
2016-04-13T06:59:03.291Z,15.72
2016-04-13T07:00:03.513Z,15.97
2016-04-13T07:01:03.328Z,16.01
2016-04-13T07:02:03.346Z,16.09
2016-04-13T07:03:03.381Z,16.16
2016-04-13T07:04:03.383Z,16.33
2016-04-13T07:05:03.401Z,16.32
2016-04-13T07:06:03.420Z,16.23
2016-04-13T07:07:03.500Z,16.15
2016-04-13T07:08:03.456Z,16.09
2016-04-13T07:09:03.474Z,16.12
2016-04-13T07:10:03.508Z,16.2
2016-04-13T07:11:03.511Z,16.32
2016-04-13T07:12:03.591Z,16.41
2016-04-13T07:13:03.547Z,16.49
2016-04-13T07:14:03.581Z,16.57
2016-04-13T07:15:03.600Z,16.57
2016-04-13T07:16:03.603Z,16.75
2016-04-13T07:17:03.652Z,17.15
2016-04-13T07:18:03.671Z,17.52
2016-04-13T07:19:03.689Z,17.97
2016-04-13T07:20:03.691Z,18.37
2016-04-13T07:21:03.742Z,18.4
2016-04-13T07:22:04.025Z,18.45
2016-04-13T07:23:03.763Z,18.41
2016-04-13T07:24:03.781Z,18.65
2016-04-13T07:25:03.799Z,18.73
2016-04-13T07:26:03.818Z,18.74
2016-04-13T07:27:03.835Z,18.81
2016-04-13T07:28:03.869Z,18.98
2016-04-13T07:29:03.888Z,19.15
2016-04-13T07:30:03.906Z,19.33
2016-04-13T07:31:03.924Z,19.44
2016-04-13T07:32:03.942Z,19.64
2016-04-13T07:33:03.976Z,19.73
2016-04-13T07:34:03.995Z,19.86
2016-04-13T07:35:04.012Z,20.03
2016-04-13T07:36:04.063Z,20.06
2016-04-13T07:37:04.456Z,20.21
2016-04-13T07:38:04.100Z,20.26
2016-04-13T07:39:04.118Z,20.22
2016-04-13T07:40:04.167Z,20.19
2016-04-13T07:41:04.154Z,20.29
2016-04-13T07:42:04.189Z,20.44
2016-04-13T07:43:04.206Z,20.55
2016-04-13T07:44:04.225Z,20.7
2016-04-13T07:45:04.258Z,20.81
2016-04-13T07:46:04.292Z,20.93
2016-04-13T07:47:04.295Z,21.02
2016-04-13T07:48:04.313Z,20.99
2016-04-13T07:49:04.347Z,21.03
2016-04-13T07:50:04.366Z,21
2016-04-13T07:51:04.400Z,20.93
2016-04-13T07:52:04.497Z,20.95
2016-04-13T07:53:04.436Z,20.92
2016-04-13T07:54:04.471Z,20.92
2016-04-13T07:55:04.488Z,21.06
2016-04-13T07:56:04.538Z,21.15
2016-04-13T07:57:04.526Z,21.21
2016-04-13T07:58:04.559Z,21.21
2016-04-13T07:59:04.594Z,21.09
2016-04-13T08:00:04.627Z,21.17
2016-04-13T08:01:04.677Z,21.33
2016-04-13T08:02:04.665Z,21.55
2016-04-13T08:03:04.682Z,21.69
2016-04-13T08:04:04.748Z,21.95
2016-04-13T08:05:04.734Z,22.06
2016-04-13T08:06:04.596Z,21.95
2016-04-13T08:07:04.928Z,21.55
2016-04-13T08:08:04.805Z,21.45
2016-04-13T08:09:04.719Z,21.27
2016-04-13T08:10:04.861Z,21.33
2016-04-13T08:11:04.896Z,21.2
2016-04-13T08:12:04.899Z,21.15
2016-04-13T08:13:04.916Z,21.15
2016-04-13T08:14:04.936Z,21.02
2016-04-13T08:15:04.969Z,20.92
2016-04-13T08:16:05.003Z,21
2016-04-13T08:17:05.022Z,21
2016-04-13T08:18:05.040Z,21.35
2016-04-13T08:19:05.058Z,21.61
2016-04-13T08:20:05.108Z,21.93
2016-04-13T08:21:05.110Z,22.2
2016-04-13T08:22:05.129Z,22.33
2016-04-13T08:23:05.147Z,22.44
2016-04-13T08:24:05.166Z,22.41
2016-04-13T08:25:05.200Z,22.5
2016-04-13T08:26:05.233Z,22.59
2016-04-13T08:27:05.315Z,22.65
2016-04-13T08:28:05.285Z,22.8
2016-04-13T08:29:05.304Z,22.96
2016-04-13T08:30:05.323Z,23.15
2016-04-13T08:31:05.340Z,23.13
2016-04-13T08:32:05.374Z,23.34
2016-04-13T08:33:05.392Z,23.59
2016-04-13T08:34:05.458Z,23.93
2016-04-13T08:35:05.461Z,24.05
2016-04-13T08:36:05.478Z,24.32
2016-04-13T08:37:05.498Z,24.42
2016-04-13T08:38:05.531Z,24.61
2016-04-13T08:39:05.565Z,24.69
2016-04-13T08:40:05.599Z,24.84
2016-04-13T08:41:05.602Z,24.77
2016-04-13T08:42:05.636Z,24.84
2016-04-13T08:43:05.685Z,25.01
2016-04-13T08:44:05.688Z,24.95
2016-04-13T08:45:05.705Z,24.95
2016-04-13T08:46:05.755Z,24.95
2016-04-13T08:47:05.758Z,25.06
2016-04-13T08:48:05.808Z,25.08
2016-04-13T08:49:05.827Z,25.21
2016-04-13T08:50:05.861Z,25.33
2016-04-13T08:51:05.910Z,25.36
2016-04-13T08:52:05.913Z,25.36
2016-04-13T08:53:05.930Z,25.26
2016-04-13T08:54:05.965Z,25.33
2016-04-13T08:55:05.827Z,25.5
2016-04-13T08:56:06.018Z,25.63
2016-04-13T08:57:06.052Z,25.7
2016-04-13T08:58:06.085Z,25.95
2016-04-13T08:59:06.119Z,25.99
2016-04-13T09:00:06.137Z,25.85
2016-04-13T09:01:06.156Z,25.72
2016-04-13T09:02:06.205Z,25.83
2016-04-13T09:03:06.473Z,25.8
2016-04-13T09:04:06.257Z,25.55
2016-04-13T09:05:06.275Z,25.68
2016-04-13T09:06:06.309Z,25.7
2016-04-13T09:07:06.343Z,25.85
2016-04-13T09:08:06.362Z,25.87
2016-04-13T09:09:06.395Z,25.85
2016-04-13T09:10:06.414Z,25.84
2016-04-13T09:11:06.448Z,25.91
2016-04-13T09:12:06.466Z,25.98
2016-04-13T09:13:06.484Z,26.03
2016-04-13T09:14:06.550Z,26.03
2016-04-13T09:15:06.569Z,26.18
2016-04-13T09:16:06.586Z,26.13
2016-04-13T09:17:06.620Z,26.13
2016-04-13T09:18:06.638Z,26.05
2016-04-13T09:19:06.672Z,25.95
2016-04-13T09:20:06.691Z,25.98
2016-04-13T09:21:06.725Z,25.84
2016-04-13T09:22:06.775Z,25.7
2016-04-13T09:23:06.777Z,25.7
2016-04-13T09:24:06.811Z,25.69
2016-04-13T09:25:06.845Z,25.54
2016-04-13T09:26:06.848Z,25.66
2016-04-13T09:27:06.897Z,25.85
2016-04-13T09:28:06.916Z,26.15
2016-04-13T09:29:06.966Z,26.34
2016-04-13T09:30:06.984Z,26.59
2016-04-13T09:31:07.002Z,26.53
2016-04-13T09:32:07.035Z,26.58
2016-04-13T09:33:07.070Z,26.34
2016-04-13T09:34:07.087Z,26.26
2016-04-13T09:35:07.106Z,26.18
2016-04-13T09:36:07.156Z,26.63
2016-04-13T09:37:07.173Z,27.05
2016-04-13T09:38:07.209Z,27.4
2016-04-13T09:39:07.226Z,27.67
2016-04-13T09:40:07.245Z,27.82
2016-04-13T09:41:07.278Z,28.05
2016-04-13T09:42:07.328Z,28.08
2016-04-13T09:43:07.347Z,28.23
2016-04-13T09:44:07.364Z,28.38
2016-04-13T09:45:07.430Z,28.63
2016-04-13T09:46:07.433Z,28.45
2016-04-13T09:47:07.466Z,28.56
2016-04-13T09:48:07.485Z,28.52
2016-04-13T09:49:07.519Z,28.41
2016-04-13T09:50:07.538Z,28.56
2016-04-13T09:51:07.572Z,28.27
2016-04-13T09:52:07.605Z,28.47
2016-04-13T09:53:07.624Z,28.72
2016-04-13T09:54:07.713Z,28.96
2016-04-13T09:55:12.291Z,29.08
2016-04-13T09:56:08.579Z,28.97
2016-04-13T09:57:07.613Z,29.02
2016-04-13T09:58:07.804Z,29.08
2016-04-13T09:59:11.135Z,28.7
2016-04-13T10:00:07.849Z,28.7
2016-04-13T10:01:08.114Z,28.69
2016-04-13T10:02:07.899Z,28.56
2016-04-13T10:03:07.964Z,28.64
2016-04-13T10:04:07.865Z,28.56
2016-04-13T10:05:09.617Z,28.63
2016-04-13T10:06:07.870Z,28.74
2016-04-13T10:07:07.903Z,28.91
2016-04-13T10:08:08.109Z,28.76
2016-04-13T10:09:08.111Z,28.93
2016-04-13T10:10:08.161Z,29.14
2016-04-13T10:11:08.180Z,29.17
2016-04-13T10:12:08.198Z,28.98
2016-04-13T10:13:17.919Z,28.98
2016-04-13T10:14:23.641Z,28.91
2016-04-13T10:15:22.394Z,29.13
2016-04-13T10:16:16.818Z,28.97
2016-04-13T10:17:08.353Z,28.85
2016-04-13T10:18:08.370Z,28.97
2016-04-13T10:19:08.405Z,29.12
2016-04-13T10:20:08.470Z,29.22
2016-04-13T10:21:08.488Z,29.27
2016-04-13T10:22:08.491Z,29.14
2016-04-13T10:23:08.541Z,29.23
2016-04-13T10:24:08.558Z,29.31
2016-04-13T10:25:08.608Z,29.34
2016-04-13T10:26:08.627Z,29.2
2016-04-13T10:27:08.676Z,28.98
2016-04-13T10:28:08.679Z,28.59
2016-04-13T10:29:08.729Z,28.42
2016-04-13T10:30:08.763Z,28.35
2016-04-13T10:31:08.787Z,28.48
2016-04-13T10:32:08.806Z,28.7
2016-04-13T10:33:08.840Z,28.94
2016-04-13T10:34:12.186Z,28.86
2016-04-13T10:35:08.892Z,28.94
2016-04-13T10:36:08.926Z,28.96
2016-04-13T10:37:08.975Z,28.86
2016-04-13T10:38:08.992Z,28.82
2016-04-13T10:39:09.026Z,29.01
2016-04-13T10:40:09.060Z,28.91
2016-04-13T10:41:09.094Z,28.72
2016-04-13T10:42:09.112Z,28.54
2016-04-13T10:43:09.146Z,28.56
2016-04-13T10:44:09.212Z,28.6
2016-04-13T10:45:09.214Z,28.69
2016-04-13T10:46:09.247Z,28.57
2016-04-13T10:47:09.266Z,28.69
2016-04-13T10:48:09.300Z,28.56
2016-04-13T10:49:09.319Z,28.39
2016-04-13T10:50:09.368Z,28.45
2016-04-13T10:51:09.402Z,28.37
2016-04-13T10:52:09.435Z,28.32
2016-04-13T10:53:09.454Z,28.25
2016-04-13T10:54:09.488Z,28.32
2016-04-13T10:55:16.022Z,28.45
2016-04-13T10:56:18.838Z,28.6
2016-04-13T10:57:30.012Z,28.66
2016-04-13T10:58:21.608Z,28.75
2016-04-13T10:59:14.986Z,28.7
2016-04-13T11:00:23.770Z,28.78
2016-04-13T11:01:26.360Z,28.89
2016-04-13T11:02:28.986Z,28.79
2016-04-13T11:03:29.330Z,28.67
2016-04-13T11:04:37.313Z,28.93
2016-04-13T11:05:25.766Z,28.94
2016-04-13T11:06:33.400Z,28.69
2016-04-13T11:07:44.356Z,28.63
2016-04-13T11:10:02.518Z,28.96
2016-04-13T11:11:08.630Z,29.12
2016-04-13T11:12:11.180Z,29.32
2016-04-13T11:13:00.133Z,29.29
2016-04-13T11:13:54.438Z,29.29
2016-04-13T11:14:57.038Z,29.31
2016-04-13T11:16:21.724Z,29.29
2016-04-13T11:17:07.459Z,29.14
2016-04-13T11:18:46.202Z,29.16
2016-04-13T11:19:42.676Z,29.29
2016-04-13T11:20:36.150Z,29.45
2016-04-13T11:22:08.778Z,29.51
2016-04-13T11:22:40.843Z,29.36
2016-04-13T11:23:40.472Z,29.36
2016-04-13T11:24:40.507Z,29.36
2016-04-13T11:25:40.526Z,29.42
2016-04-13T11:26:40.607Z,29.41
2016-04-13T11:27:40.594Z,29.31
2016-04-13T11:28:40.597Z,29.24
2016-04-13T11:29:40.633Z,29.19
2016-04-13T11:30:40.683Z,29.32
2016-04-13T11:31:40.685Z,29.51
2016-04-13T11:32:40.718Z,29.78
2016-04-13T11:33:40.769Z,29.9
2016-04-13T11:34:40.989Z,29.94
2016-04-13T11:35:40.805Z,30.12
2016-04-13T11:36:40.855Z,30.27
2016-04-13T11:37:40.872Z,30.43
2016-04-13T11:38:40.907Z,30.43
2016-04-13T11:39:40.987Z,30.27
2016-04-13T11:40:40.990Z,30.03
2016-04-13T11:41:40.993Z,29.88
2016-04-13T11:42:41.042Z,29.86
2016-04-13T11:43:41.060Z,29.87
2016-04-13T11:44:41.079Z,30.03
2016-04-13T11:45:41.112Z,29.94
2016-04-13T11:46:41.179Z,29.79
2016-04-13T11:47:41.212Z,29.75
2016-04-13T11:48:41.215Z,29.72
2016-04-13T11:49:41.249Z,29.84
2016-04-13T11:50:41.267Z,29.68
2016-04-13T11:51:41.300Z,29.36
2016-04-13T11:52:41.319Z,29.36
2016-04-13T11:53:41.369Z,29.6
2016-04-13T11:54:41.387Z,29.72
2016-04-13T11:55:41.468Z,29.76
2016-04-13T11:56:41.455Z,29.71
2016-04-13T11:57:41.473Z,29.44
2016-04-13T11:58:41.507Z,29.63
2016-04-13T11:59:41.556Z,29.65
2016-04-13T12:00:41.575Z,29.51
2016-04-13T12:01:41.594Z,29.2
2016-04-13T12:02:41.643Z,28.98
2016-04-13T12:03:41.661Z,29.16
2016-04-13T12:04:41.727Z,29.01
2016-04-13T12:05:41.745Z,29.16
2016-04-13T12:06:41.747Z,29.13
2016-04-13T12:07:41.782Z,29.27
2016-04-13T12:08:41.816Z,29.45
2016-04-13T12:09:41.850Z,29.35
2016-04-13T12:10:41.869Z,29.39
2016-04-13T12:11:41.934Z,29.57
2016-04-13T12:12:41.952Z,29.72
2016-04-13T12:13:41.955Z,29.91
2016-04-13T12:14:41.989Z,30.05
2016-04-13T12:15:42.023Z,29.95
2016-04-13T12:16:42.244Z,30
2016-04-13T12:17:56.185Z,30.16
2016-04-13T12:18:42.108Z,30.13
2016-04-13T12:19:42.158Z,30.16
2016-04-13T12:20:42.193Z,30.27
2016-04-13T12:21:42.210Z,30.44
2016-04-13T12:22:42.244Z,30.37
2016-04-13T12:23:42.263Z,30.43
2016-04-13T12:24:42.296Z,30.35
2016-04-13T12:25:42.346Z,30.25
2016-04-13T12:26:42.380Z,30.35
2016-04-13T12:27:42.415Z,30.3
2016-04-13T12:28:42.417Z,30.06
2016-04-13T12:29:42.467Z,29.95
2016-04-13T12:30:42.470Z,29.87
2016-04-13T12:31:42.503Z,29.94
2016-04-13T12:32:42.538Z,29.93
2016-04-13T12:33:42.571Z,30.06
2016-04-13T12:34:42.590Z,30.15
2016-04-13T12:35:42.623Z,30.21
2016-04-13T12:36:42.672Z,30.19
2016-04-13T12:37:42.707Z,29.86
2016-04-13T12:38:42.725Z,29.76
2016-04-13T12:39:42.744Z,29.69
2016-04-13T12:40:42.825Z,29.76
2016-04-13T12:41:42.812Z,29.78
2016-04-13T12:42:42.845Z,29.69
2016-04-13T12:43:42.880Z,29.78
2016-04-13T12:44:42.897Z,29.86
2016-04-13T12:45:42.931Z,29.87
2016-04-13T12:46:42.950Z,29.86
2016-04-13T12:47:42.983Z,29.93
2016-04-13T12:48:43.033Z,29.93
2016-04-13T12:49:43.052Z,30.03
2016-04-13T12:50:43.102Z,30.23
2016-04-13T12:51:43.120Z,30.39
2016-04-13T12:52:43.138Z,30.43
2016-04-13T12:53:43.202Z,30.46
2016-04-13T12:54:43.205Z,30.57
2016-04-13T12:55:43.240Z,30.63
2016-04-13T12:56:43.274Z,30.37
2016-04-13T12:57:43.308Z,30.27
2016-04-13T12:58:43.326Z,30.18
2016-04-13T12:59:43.360Z,30.19