createdAt,value
2018-07-30T00:00:52.109Z,0
2018-07-30T00:01:51.338Z,0
2018-07-30T00:02:51.606Z,0
2018-07-30T00:03:52.107Z,0
2018-07-30T00:04:51.335Z,0
2018-07-30T00:05:52.108Z,0
2018-07-30T00:06:52.108Z,0
2018-07-30T00:07:52.113Z,0
2018-07-30T00:08:51.848Z,0
2018-07-30T00:09:52.109Z,0
2018-07-30T00:10:52.102Z,0
2018-07-30T00:11:51.848Z,0
2018-07-30T00:12:52.103Z,0
2018-07-30T00:13:51.846Z,0
2018-07-30T00:14:52.115Z,0
2018-07-30T00:15:51.592Z,0
2018-07-30T00:16:51.848Z,0
2018-07-30T00:17:51.843Z,0
2018-07-30T00:18:52.109Z,0
2018-07-30T00:19:51.870Z,0
2018-07-30T00:20:51.589Z,0
2018-07-30T00:21:51.594Z,0
2018-07-30T00:22:51.848Z,0
2018-07-30T00:23:51.836Z,0
2018-07-30T00:24:51.849Z,0
2018-07-30T00:25:52.097Z,0
2018-07-30T00:26:51.833Z,0
2018-07-30T00:27:51.838Z,0
2018-07-30T00:28:52.090Z,0
2018-07-30T00:29:52.087Z,0
2018-07-30T00:30:51.842Z,0
2018-07-30T00:31:52.111Z,0
2018-07-30T00:32:52.133Z,0
2018-07-30T00:33:51.574Z,0
2018-07-30T00:34:51.831Z,0
2018-07-30T00:35:51.577Z,0
2018-07-30T00:36:52.088Z,0
2018-07-30T00:37:52.082Z,0
2018-07-30T00:38:52.085Z,0
2018-07-30T00:39:52.090Z,0
2018-07-30T00:40:51.574Z,0
2018-07-30T00:41:51.831Z,0
2018-07-30T00:42:52.081Z,0
2018-07-30T00:43:52.084Z,0
2018-07-30T00:44:51.575Z,0
2018-07-30T00:45:52.093Z,0
2018-07-30T00:46:51.571Z,0
2018-07-30T00:47:51.569Z,0
2018-07-30T00:48:52.104Z,0
2018-07-30T00:49:51.832Z,0
2018-07-30T00:50:51.575Z,0
2018-07-30T00:51:51.847Z,0
2018-07-30T00:52:51.823Z,0
2018-07-30T00:53:52.092Z,0
2018-07-30T00:54:51.948Z,0
2018-07-30T00:55:51.827Z,0
2018-07-30T00:56:52.102Z,0
2018-07-30T00:57:51.823Z,0
2018-07-30T00:58:51.826Z,0
2018-07-30T00:59:51.827Z,0
2018-07-30T01:00:52.084Z,0
2018-07-30T01:01:52.083Z,0
2018-07-30T01:02:52.083Z,0
2018-07-30T01:03:52.089Z,0
2018-07-30T01:04:52.096Z,0
2018-07-30T01:05:52.073Z,0
2018-07-30T01:06:52.071Z,0
2018-07-30T01:07:52.200Z,0
2018-07-30T01:08:51.821Z,0
2018-07-30T01:09:52.080Z,0
2018-07-30T01:10:52.071Z,0
2018-07-30T01:11:51.824Z,0
2018-07-30T01:12:51.817Z,0
2018-07-30T01:13:52.107Z,0
2018-07-30T01:14:52.085Z,0
2018-07-30T01:15:51.814Z,0
2018-07-30T01:16:52.069Z,0
2018-07-30T01:17:51.810Z,0
2018-07-30T01:18:51.815Z,0
2018-07-30T01:19:51.557Z,0
2018-07-30T01:20:52.071Z,0
2018-07-30T01:21:52.166Z,0
2018-07-30T01:22:52.075Z,0
2018-07-30T01:23:52.088Z,0
2018-07-30T01:24:51.809Z,0
2018-07-30T01:25:51.809Z,0
2018-07-30T01:26:51.816Z,0
2018-07-30T01:27:51.805Z,0
2018-07-30T01:28:52.061Z,0
2018-07-30T01:29:51.845Z,0
2018-07-30T01:30:51.815Z,0
2018-07-30T01:31:51.808Z,0
2018-07-30T01:32:51.555Z,0
2018-07-30T01:33:52.069Z,0
2018-07-30T01:34:52.057Z,0
2018-07-30T01:35:51.800Z,0
2018-07-30T01:36:51.800Z,0
2018-07-30T01:37:52.065Z,0
2018-07-30T01:38:51.800Z,0
2018-07-30T01:39:51.799Z,0
2018-07-30T01:40:52.059Z,0
2018-07-30T01:41:51.796Z,0
2018-07-30T01:42:52.054Z,0
2018-07-30T01:43:51.798Z,0
2018-07-30T01:44:51.538Z,0
2018-07-30T01:45:51.790Z,0
2018-07-30T01:46:52.054Z,0
2018-07-30T01:47:52.048Z,0
2018-07-30T01:48:52.050Z,0
2018-07-30T01:49:51.542Z,0
2018-07-30T01:50:51.534Z,0
2018-07-30T01:51:51.527Z,0
2018-07-30T01:52:52.095Z,0
2018-07-30T01:53:52.047Z,0
2018-07-30T01:54:52.051Z,0
2018-07-30T01:55:52.060Z,0
2018-07-30T01:56:52.045Z,0
2018-07-30T01:57:51.787Z,0
2018-07-30T01:58:51.531Z,0
2018-07-30T01:59:51.534Z,0
2018-07-30T02:00:51.781Z,0
2018-07-30T02:01:51.779Z,0
2018-07-30T02:02:51.522Z,0
2018-07-30T02:03:52.041Z,0
2018-07-30T02:04:51.784Z,0
2018-07-30T02:05:51.779Z,0
2018-07-30T02:06:51.778Z,0
2018-07-30T02:07:52.036Z,0
2018-07-30T02:08:52.039Z,0
2018-07-30T02:09:51.778Z,0
2018-07-30T02:10:51.534Z,0
2018-07-30T02:11:52.028Z,0
2018-07-30T02:12:52.030Z,0
2018-07-30T02:13:51.776Z,0
2018-07-30T02:14:51.517Z,0
2018-07-30T02:15:52.038Z,0
2018-07-30T02:16:51.520Z,0
2018-07-30T02:17:52.030Z,0
2018-07-30T02:18:51.771Z,0
2018-07-30T02:19:52.029Z,0
2018-07-30T02:20:52.023Z,0
2018-07-30T02:21:51.767Z,0
2018-07-30T02:22:51.507Z,0
2018-07-30T02:23:51.765Z,0
2018-07-30T02:24:51.250Z,0
2018-07-30T02:25:52.023Z,0
2018-07-30T02:26:52.022Z,0
2018-07-30T02:27:51.757Z,0
2018-07-30T02:28:52.021Z,0
2018-07-30T02:29:51.757Z,0
2018-07-30T02:30:51.789Z,0
2018-07-30T02:31:52.027Z,0
2018-07-30T02:32:51.507Z,0
2018-07-30T02:33:51.757Z,0
2018-07-30T02:34:51.764Z,0
2018-07-30T02:35:52.023Z,0
2018-07-30T02:36:51.761Z,0
2018-07-30T02:37:51.763Z,0
2018-07-30T02:38:52.013Z,0
2018-07-30T02:39:51.756Z,0
2018-07-30T02:40:51.755Z,0
2018-07-30T02:41:51.765Z,0
2018-07-30T02:42:51.758Z,0
2018-07-30T02:43:52.035Z,0
2018-07-30T02:44:51.422Z,0
2018-07-30T02:45:52.203Z,0
2018-07-30T02:46:51.748Z,0
2018-07-30T02:47:51.772Z,0
2018-07-30T02:48:52.018Z,0
2018-07-30T02:49:51.753Z,0
2018-07-30T02:50:51.488Z,0
2018-07-30T02:51:52.045Z,0
2018-07-30T02:52:51.759Z,0
2018-07-30T02:53:51.493Z,0
2018-07-30T02:54:52.005Z,0
2018-07-30T02:55:51.801Z,0
2018-07-30T02:56:52.003Z,0
2018-07-30T02:57:51.719Z,0
2018-07-30T02:58:51.745Z,0
2018-07-30T02:59:52.002Z,0
2018-07-30T03:00:51.749Z,0
2018-07-30T03:01:51.741Z,0
2018-07-30T03:02:51.997Z,0
2018-07-30T03:03:51.736Z,0
2018-07-30T03:04:51.998Z,0
2018-07-30T03:05:52.006Z,0
2018-07-30T03:06:51.995Z,0
2018-07-30T03:07:51.997Z,0
2018-07-30T03:08:52.042Z,0
2018-07-30T03:09:51.988Z,0
2018-07-30T03:10:51.988Z,0
2018-07-30T03:11:51.993Z,0
2018-07-30T03:12:51.734Z,0
2018-07-30T03:13:51.739Z,0
2018-07-30T03:14:51.983Z,0
2018-07-30T03:15:51.992Z,0
2018-07-30T03:16:51.981Z,0
2018-07-30T03:17:51.724Z,0
2018-07-30T03:18:51.470Z,0
2018-07-30T03:19:51.984Z,0
2018-07-30T03:20:51.723Z,0
2018-07-30T03:21:51.472Z,0
2018-07-30T03:22:51.975Z,0
2018-07-30T03:23:51.467Z,0
2018-07-30T03:24:51.983Z,0
2018-07-30T03:25:51.725Z,0
2018-07-30T03:26:51.977Z,0
2018-07-30T03:27:51.720Z,0
2018-07-30T03:28:52.524Z,0
2018-07-30T03:29:51.715Z,0
2018-07-30T03:30:51.730Z,0
2018-07-30T03:31:52.014Z,0
2018-07-30T03:32:51.719Z,5
2018-07-30T03:33:51.713Z,5
2018-07-30T03:34:51.973Z,5
2018-07-30T03:35:51.978Z,5
2018-07-30T03:36:51.968Z,5
2018-07-30T03:37:51.706Z,5
2018-07-30T03:38:51.717Z,5
2018-07-30T03:39:51.197Z,5
2018-07-30T03:40:51.710Z,5
2018-07-30T03:41:51.968Z,5
2018-07-30T03:42:51.967Z,5
2018-07-30T03:43:51.961Z,5
2018-07-30T03:44:51.964Z,10
2018-07-30T03:45:51.706Z,10
2018-07-30T03:46:51.709Z,10
2018-07-30T03:47:51.961Z,10
2018-07-30T03:48:51.699Z,10
2018-07-30T03:49:51.447Z,10
2018-07-30T03:50:51.701Z,10
2018-07-30T03:51:51.701Z,10
2018-07-30T03:52:51.185Z,10
2018-07-30T03:53:51.958Z,15
2018-07-30T03:54:52.286Z,15
2018-07-30T03:55:51.955Z,15
2018-07-30T03:56:51.955Z,15
2018-07-30T03:57:51.966Z,15
2018-07-30T03:58:51.951Z,15
2018-07-30T03:59:51.955Z,20
2018-07-30T04:00:51.947Z,20
2018-07-30T04:01:51.693Z,20
2018-07-30T04:02:51.686Z,20
2018-07-30T04:03:51.451Z,20
2018-07-30T04:04:51.433Z,20
2018-07-30T04:05:51.895Z,20
2018-07-30T04:06:51.949Z,20
2018-07-30T04:07:51.837Z,20
2018-07-30T04:08:51.429Z,25
2018-07-30T04:09:51.943Z,25
2018-07-30T04:10:51.689Z,25
2018-07-30T04:11:51.945Z,25
2018-07-30T04:12:51.998Z,30
2018-07-30T04:13:51.672Z,30
2018-07-30T04:14:51.940Z,30
2018-07-30T04:15:51.690Z,30
2018-07-30T04:16:51.671Z,35
2018-07-30T04:17:51.672Z,35
2018-07-30T04:18:51.671Z,35
2018-07-30T04:19:51.926Z,35
2018-07-30T04:20:51.677Z,35
2018-07-30T04:21:51.924Z,35
2018-07-30T04:22:51.933Z,35
2018-07-30T04:23:51.923Z,40
2018-07-30T04:24:51.931Z,40
2018-07-30T04:25:51.404Z,40
2018-07-30T04:26:51.412Z,40
2018-07-30T04:27:51.917Z,40
2018-07-30T04:28:51.399Z,40
2018-07-30T04:29:51.657Z,45
2018-07-30T04:30:51.590Z,45
2018-07-30T04:31:51.919Z,45
2018-07-30T04:32:51.907Z,45
2018-07-30T04:33:51.399Z,45
2018-07-30T04:34:51.659Z,50
2018-07-30T04:35:51.906Z,50
2018-07-30T04:36:51.906Z,50
2018-07-30T04:37:51.647Z,50
2018-07-30T04:38:51.643Z,55
2018-07-30T04:39:51.894Z,55
2018-07-30T04:40:51.905Z,55
2018-07-30T04:41:51.650Z,60
2018-07-30T04:42:51.902Z,60
2018-07-30T04:43:52.311Z,60
2018-07-30T04:44:51.900Z,60
2018-07-30T04:45:51.633Z,60
2018-07-30T04:46:51.640Z,65
2018-07-30T04:47:51.883Z,65
2018-07-30T04:48:51.892Z,70
2018-07-30T04:49:51.893Z,70
2018-07-30T04:50:51.637Z,75
2018-07-30T04:51:51.899Z,75
2018-07-30T04:52:51.625Z,75
2018-07-30T04:53:51.374Z,80
2018-07-30T04:54:51.626Z,80
2018-07-30T04:55:51.893Z,80
2018-07-30T04:56:51.646Z,85
2018-07-30T04:57:51.875Z,85
2018-07-30T04:58:51.872Z,85
2018-07-30T04:59:51.875Z,85
2018-07-30T05:00:51.613Z,85
2018-07-30T05:01:51.619Z,90
2018-07-30T05:02:51.611Z,90
2018-07-30T05:03:52.116Z,90
2018-07-30T05:04:51.613Z,90
2018-07-30T05:05:51.614Z,90
2018-07-30T05:06:51.612Z,95
2018-07-30T05:07:51.866Z,95
2018-07-30T05:08:51.610Z,95
2018-07-30T05:09:51.347Z,95
2018-07-30T05:10:51.856Z,95
2018-07-30T05:11:51.855Z,100
2018-07-30T05:12:51.614Z,100
2018-07-30T05:13:51.599Z,100
2018-07-30T05:14:51.597Z,100
2018-07-30T05:15:51.608Z,100
2018-07-30T05:16:51.600Z,105
2018-07-30T05:17:51.596Z,105
2018-07-30T05:18:51.340Z,105
2018-07-30T05:19:51.592Z,105
2018-07-30T05:20:51.595Z,105
2018-07-30T05:21:51.329Z,110
2018-07-30T05:22:51.334Z,110
2018-07-30T05:23:51.848Z,110
2018-07-30T05:24:51.842Z,110
2018-07-30T05:25:51.844Z,115
2018-07-30T05:26:51.580Z,115
2018-07-30T05:27:51.585Z,115
2018-07-30T05:28:51.587Z,115
2018-07-30T05:29:51.333Z,115
2018-07-30T05:30:51.845Z,120
2018-07-30T05:31:52.085Z,120
2018-07-30T05:32:51.578Z,120
2018-07-30T05:33:51.839Z,120
2018-07-30T05:34:51.581Z,120
2018-07-30T05:35:51.831Z,120
2018-07-30T05:36:51.829Z,120
2018-07-30T05:37:51.835Z,120
2018-07-30T05:38:51.579Z,120
2018-07-30T05:39:51.577Z,120
2018-07-30T05:40:51.570Z,125
2018-07-30T05:41:51.575Z,125
2018-07-30T05:42:52.160Z,125
2018-07-30T05:43:51.378Z,125
2018-07-30T05:44:51.568Z,125
2018-07-30T05:45:51.571Z,125
2018-07-30T05:46:51.570Z,130
2018-07-30T05:47:51.830Z,130
2018-07-30T05:48:51.569Z,130
2018-07-30T05:49:51.826Z,130
2018-07-30T05:50:51.834Z,130
2018-07-30T05:51:51.578Z,130
2018-07-30T05:52:51.586Z,135
2018-07-30T05:53:51.308Z,135
2018-07-30T05:54:51.321Z,135
2018-07-30T05:55:51.827Z,135
2018-07-30T05:56:51.563Z,140
2018-07-30T05:57:51.833Z,140
2018-07-30T05:58:51.569Z,140
2018-07-30T05:59:51.591Z,140
2018-07-30T06:00:51.821Z,145
2018-07-30T06:01:51.564Z,145
2018-07-30T06:02:51.824Z,145
2018-07-30T06:03:51.571Z,145
2018-07-30T06:04:51.561Z,145
2018-07-30T06:05:51.309Z,145
2018-07-30T06:06:51.826Z,150
2018-07-30T06:07:50.794Z,150
2018-07-30T06:08:51.826Z,150
2018-07-30T06:09:52.099Z,150
2018-07-30T06:10:51.568Z,150
2018-07-30T06:11:51.564Z,155
2018-07-30T06:12:51.832Z,155
2018-07-30T06:13:51.308Z,150
2018-07-30T06:14:51.057Z,150
2018-07-30T06:15:51.570Z,150
2018-07-30T06:16:51.578Z,150
2018-07-30T06:17:51.568Z,150
2018-07-30T06:18:51.311Z,150
2018-07-30T06:19:51.575Z,150
2018-07-30T06:20:51.949Z,150
2018-07-30T06:21:51.566Z,150
2018-07-30T06:22:51.315Z,150
2018-07-30T06:23:51.826Z,150
2018-07-30T06:24:51.313Z,155
2018-07-30T06:25:51.575Z,155
2018-07-30T06:26:51.570Z,155
2018-07-30T06:27:51.317Z,155
2018-07-30T06:28:51.828Z,155
2018-07-30T06:29:51.572Z,155
2018-07-30T06:30:51.843Z,155
2018-07-30T06:31:51.098Z,155
2018-07-30T06:32:51.575Z,155
2018-07-30T06:33:51.576Z,155
2018-07-30T06:34:51.576Z,160
2018-07-30T06:35:51.835Z,160
2018-07-30T06:36:51.837Z,160
2018-07-30T06:37:51.836Z,155
2018-07-30T06:38:51.836Z,155
2018-07-30T06:39:51.839Z,155
2018-07-30T06:40:51.842Z,165
2018-07-30T06:41:51.836Z,185
2018-07-30T06:42:51.584Z,175
2018-07-30T06:43:51.581Z,170
2018-07-30T06:44:51.581Z,180
2018-07-30T06:45:51.849Z,195
2018-07-30T06:46:51.590Z,255
2018-07-30T06:47:51.388Z,305
2018-07-30T06:48:51.336Z,295
2018-07-30T06:49:51.595Z,270
2018-07-30T06:50:51.593Z,235
2018-07-30T06:51:51.860Z,220
2018-07-30T06:52:51.602Z,275
2018-07-30T06:53:51.875Z,360
2018-07-30T06:54:51.354Z,405
2018-07-30T06:55:51.350Z,435
2018-07-30T06:56:51.610Z,445
2018-07-30T06:57:51.874Z,440
2018-07-30T06:58:51.365Z,440
2018-07-30T06:59:51.615Z,440
2018-07-30T07:00:51.628Z,430
2018-07-30T07:01:51.884Z,425
2018-07-30T07:02:51.897Z,425
2018-07-30T07:03:51.375Z,420
2018-07-30T07:04:51.897Z,415
2018-07-30T07:05:51.386Z,420
2018-07-30T07:06:51.644Z,420
2018-07-30T07:07:51.907Z,415
2018-07-30T07:08:51.402Z,405
2018-07-30T07:09:51.662Z,400
2018-07-30T07:10:51.852Z,390
2018-07-30T07:11:51.687Z,385
2018-07-30T07:12:51.682Z,380
2018-07-30T07:13:51.954Z,380
2018-07-30T07:14:51.704Z,385
2018-07-30T07:15:51.710Z,390
2018-07-30T07:16:52.300Z,385
2018-07-30T07:17:51.994Z,390
2018-07-30T07:18:51.995Z,400
2018-07-30T07:19:51.742Z,405
2018-07-30T07:20:52.558Z,395
2018-07-30T07:21:52.604Z,385
2018-07-30T07:22:51.511Z,380
2018-07-30T07:23:51.837Z,375
2018-07-30T07:24:51.797Z,380
2018-07-30T07:25:52.050Z,385
2018-07-30T07:26:51.864Z,385
2018-07-30T07:27:51.595Z,380
2018-07-30T07:28:51.824Z,380
2018-07-30T07:29:52.094Z,385
2018-07-30T07:30:52.096Z,380
2018-07-30T07:31:52.104Z,380
2018-07-30T07:32:52.116Z,365
2018-07-30T07:33:52.127Z,350
2018-07-30T07:34:52.260Z,375
2018-07-30T07:35:52.155Z,395
2018-07-30T07:36:52.167Z,380
2018-07-30T07:37:51.649Z,350
2018-07-30T07:38:52.190Z,380
2018-07-30T07:39:51.978Z,400
2018-07-30T07:40:51.942Z,390
2018-07-30T07:41:52.209Z,370
2018-07-30T07:42:51.963Z,335
2018-07-30T07:43:52.018Z,285
2018-07-30T07:44:52.015Z,255
2018-07-30T07:45:52.257Z,240
2018-07-30T07:46:52.306Z,225
2018-07-30T07:47:51.785Z,220
2018-07-30T07:48:52.284Z,215
2018-07-30T07:49:52.048Z,210
2018-07-30T07:50:53.151Z,210
2018-07-30T07:51:52.330Z,205
2018-07-30T07:52:52.328Z,205
2018-07-30T07:53:52.341Z,205
2018-07-30T07:54:52.368Z,205
2018-07-30T07:55:52.364Z,205
2018-07-30T07:56:52.380Z,205
2018-07-30T07:57:52.137Z,200
2018-07-30T07:58:51.628Z,200
2018-07-30T07:59:52.154Z,200
2018-07-30T08:00:52.435Z,200
2018-07-30T08:01:51.916Z,195
2018-07-30T08:02:52.186Z,200
2018-07-30T08:03:52.206Z,200
2018-07-30T08:04:52.207Z,200
2018-07-30T08:05:52.483Z,205
2018-07-30T08:06:52.230Z,205
2018-07-30T08:07:52.243Z,205
2018-07-30T08:08:52.506Z,200
2018-07-30T08:09:53.164Z,200
2018-07-30T08:10:52.633Z,200
2018-07-30T08:11:52.548Z,200
2018-07-30T08:12:52.287Z,200
2018-07-30T08:13:52.301Z,200
2018-07-30T08:14:52.323Z,200
2018-07-30T08:15:52.322Z,200
2018-07-30T08:16:52.332Z,200
2018-07-30T08:17:52.078Z,200
2018-07-30T08:18:52.383Z,200
2018-07-30T08:19:52.365Z,205
2018-07-30T08:20:52.370Z,205
2018-07-30T08:21:52.630Z,205
2018-07-30T08:22:52.648Z,210
2018-07-30T08:23:52.398Z,210
2018-07-30T08:24:52.398Z,215
2018-07-30T08:25:52.665Z,220
2018-07-30T08:26:51.902Z,225
2018-07-30T08:27:52.680Z,235
2018-07-30T08:28:52.706Z,240
2018-07-30T08:29:52.705Z,245
2018-07-30T08:30:52.465Z,250
2018-07-30T08:31:52.472Z,255
2018-07-30T08:32:52.465Z,260
2018-07-30T08:33:52.495Z,260
2018-07-30T08:34:52.232Z,270
2018-07-30T08:35:52.505Z,280
2018-07-30T08:36:52.504Z,280
2018-07-30T08:37:52.771Z,275
2018-07-30T08:38:52.518Z,270
2018-07-30T08:39:52.526Z,265
2018-07-30T08:40:52.535Z,260
2018-07-30T08:41:52.803Z,245
2018-07-30T08:42:52.814Z,230
2018-07-30T08:43:52.556Z,225
2018-07-30T08:44:52.824Z,230
2018-07-30T08:45:52.062Z,250
2018-07-30T08:46:52.838Z,275
2018-07-30T08:47:52.892Z,280
2018-07-30T08:48:53.159Z,310
2018-07-30T08:49:52.871Z,320
2018-07-30T08:50:52.865Z,340
2018-07-30T08:51:52.359Z,350
2018-07-30T08:52:52.375Z,345
2018-07-30T08:53:52.375Z,360
2018-07-30T08:54:52.380Z,365
2018-07-30T08:55:52.654Z,355
2018-07-30T08:56:52.923Z,360
2018-07-30T08:57:52.660Z,345
2018-07-30T08:58:52.922Z,340
2018-07-30T08:59:52.678Z,350
2018-07-30T09:00:52.684Z,355
2018-07-30T09:01:52.436Z,360
2018-07-30T09:02:52.951Z,350
2018-07-30T09:03:52.715Z,340
2018-07-30T09:04:52.715Z,325
2018-07-30T09:05:52.717Z,315
2018-07-30T09:06:52.722Z,300
2018-07-30T09:07:52.483Z,290
2018-07-30T09:08:52.743Z,290
2018-07-30T09:09:53.006Z,285
2018-07-30T09:10:52.751Z,290
2018-07-30T09:11:53.011Z,300
2018-07-30T09:12:52.805Z,300
2018-07-30T09:13:53.088Z,305
2018-07-30T09:14:52.785Z,305
2018-07-30T09:15:52.277Z,310
2018-07-30T09:16:52.286Z,325
2018-07-30T09:17:53.060Z,330
2018-07-30T09:18:52.557Z,335
2018-07-30T09:19:52.301Z,335
2018-07-30T09:20:52.576Z,330
2018-07-30T09:21:52.830Z,325
2018-07-30T09:22:52.847Z,325
2018-07-30T09:23:53.106Z,340
2018-07-30T09:24:52.857Z,330
2018-07-30T09:25:52.885Z,345
2018-07-30T09:26:53.332Z,350
2018-07-30T09:27:52.874Z,335
2018-07-30T09:28:53.152Z,320
2018-07-30T09:29:52.894Z,310
2018-07-30T09:30:53.159Z,305
2018-07-30T09:31:52.906Z,300
2018-07-30T09:32:53.348Z,300
2018-07-30T09:33:52.663Z,300
2018-07-30T09:34:53.196Z,295
2018-07-30T09:35:53.193Z,275
2018-07-30T09:36:52.949Z,255
2018-07-30T09:37:53.215Z,255
2018-07-30T09:38:53.705Z,265
2018-07-30T09:39:52.967Z,290
2018-07-30T09:40:52.716Z,285
2018-07-30T09:41:52.985Z,265
2018-07-30T09:42:52.987Z,260
2018-07-30T09:43:52.997Z,255
2018-07-30T09:44:52.955Z,255
2018-07-30T09:45:53.266Z,255
2018-07-30T09:46:53.016Z,255
2018-07-30T09:47:52.768Z,255
2018-07-30T09:48:53.039Z,260
2018-07-30T09:49:52.791Z,240
2018-07-30T09:50:53.052Z,260
2018-07-30T09:51:53.055Z,270
2018-07-30T09:52:53.335Z,260
2018-07-30T09:53:53.072Z,285
2018-07-30T09:54:52.821Z,275
2018-07-30T09:55:52.835Z,265
2018-07-30T09:56:53.091Z,255
2018-07-30T09:57:53.364Z,245
2018-07-30T09:58:52.592Z,235
2018-07-30T09:59:53.122Z,230
2018-07-30T10:00:52.866Z,230
2018-07-30T10:01:53.394Z,235
2018-07-30T10:02:53.142Z,240
2018-07-30T10:03:52.635Z,245
2018-07-30T10:04:53.155Z,260
2018-07-30T10:05:53.157Z,270
2018-07-30T10:06:53.425Z,265
2018-07-30T10:07:53.182Z,280
2018-07-30T10:08:52.930Z,255
2018-07-30T10:09:53.447Z,235
2018-07-30T10:10:53.465Z,245
2018-07-30T10:11:53.888Z,255
2018-07-30T10:12:53.470Z,260
2018-07-30T10:13:53.226Z,260
2018-07-30T10:14:53.495Z,255
2018-07-30T10:15:53.242Z,265
2018-07-30T10:16:53.003Z,290
2018-07-30T10:17:53.944Z,270
2018-07-30T10:18:53.294Z,275
2018-07-30T10:19:53.012Z,265
2018-07-30T10:20:53.267Z,265
2018-07-30T10:21:53.031Z,265
2018-07-30T10:22:53.554Z,225
2018-07-30T10:23:53.977Z,240
2018-07-30T10:24:53.302Z,250
2018-07-30T10:25:53.335Z,225
2018-07-30T10:26:53.319Z,220
2018-07-30T10:27:53.592Z,220
2018-07-30T10:28:53.364Z,220
2018-07-30T10:29:53.078Z,215
2018-07-30T10:30:53.858Z,225
2018-07-30T10:31:53.094Z,235
2018-07-30T10:32:53.364Z,235
2018-07-30T10:33:53.629Z,230
2018-07-30T10:34:53.379Z,230
2018-07-30T10:35:53.169Z,230
2018-07-30T10:36:53.655Z,240
2018-07-30T10:37:53.838Z,245
2018-07-30T10:38:53.674Z,245
2018-07-30T10:39:53.581Z,255
2018-07-30T10:40:53.418Z,260
2018-07-30T10:41:53.426Z,255
2018-07-30T10:42:53.437Z,255
2018-07-30T10:43:53.700Z,245
2018-07-30T10:44:53.713Z,250
2018-07-30T10:45:53.716Z,255
2018-07-30T10:46:53.210Z,245
2018-07-30T10:47:53.481Z,250
2018-07-30T10:48:53.728Z,250
2018-07-30T10:49:53.487Z,265
2018-07-30T10:50:53.236Z,260
2018-07-30T10:51:54.058Z,260
2018-07-30T10:52:53.507Z,275
2018-07-30T10:53:53.780Z,270
2018-07-30T10:54:53.773Z,270
2018-07-30T10:55:53.534Z,270
2018-07-30T10:56:53.790Z,275
2018-07-30T10:57:53.537Z,285
2018-07-30T10:58:53.801Z,300
2018-07-30T10:59:53.554Z,305
2018-07-30T11:00:53.839Z,320
2018-07-30T11:01:53.576Z,330
2018-07-30T11:02:53.574Z,335
2018-07-30T11:03:53.643Z,345
2018-07-30T11:04:53.848Z,340
2018-07-30T11:05:53.597Z,345
2018-07-30T11:06:53.350Z,350
2018-07-30T11:07:53.846Z,350
2018-07-30T11:08:53.617Z,350
2018-07-30T11:09:53.778Z,355
2018-07-30T11:10:53.938Z,350
2018-07-30T11:11:53.643Z,345
2018-07-30T11:12:53.907Z,345
2018-07-30T11:13:53.906Z,340
2018-07-30T11:14:53.986Z,350
2018-07-30T11:15:53.421Z,360
2018-07-30T11:16:53.945Z,370
2018-07-30T11:17:53.677Z,385
2018-07-30T11:18:53.729Z,395
2018-07-30T11:19:53.708Z,390
2018-07-30T11:20:53.726Z,380
2018-07-30T11:21:53.199Z,375
2018-07-30T11:22:53.973Z,380
2018-07-30T11:23:53.984Z,385
2018-07-30T11:24:53.733Z,390
2018-07-30T11:25:53.997Z,400
2018-07-30T11:26:54.007Z,405
2018-07-30T11:27:53.822Z,410
2018-07-30T11:28:54.018Z,415
2018-07-30T11:29:54.021Z,415
2018-07-30T11:30:53.517Z,415
2018-07-30T11:31:53.520Z,415
2018-07-30T11:32:53.531Z,410
2018-07-30T11:33:53.537Z,405
2018-07-30T11:34:53.542Z,400
2018-07-30T11:35:53.553Z,400
2018-07-30T11:36:54.072Z,400
2018-07-30T11:37:53.816Z,400
2018-07-30T11:38:53.320Z,405
2018-07-30T11:39:53.834Z,405
2018-07-30T11:40:54.101Z,410
2018-07-30T11:41:54.116Z,415
2018-07-30T11:42:54.202Z,420
2018-07-30T11:43:54.554Z,430
2018-07-30T11:44:53.615Z,445
2018-07-30T11:45:53.879Z,455
2018-07-30T11:46:53.626Z,455
2018-07-30T11:47:53.376Z,460
2018-07-30T11:48:54.514Z,460
2018-07-30T11:49:53.958Z,465
2018-07-30T11:50:53.919Z,470
2018-07-30T11:51:53.925Z,475
2018-07-30T11:52:53.689Z,495
2018-07-30T11:53:53.982Z,500
2018-07-30T11:54:53.689Z,500
2018-07-30T11:55:53.692Z,495
2018-07-30T11:56:53.701Z,490
2018-07-30T11:57:53.962Z,465
2018-07-30T11:58:53.717Z,440
2018-07-30T11:59:54.239Z,415
2018-07-30T12:00:53.740Z,385
2018-07-30T12:01:54.765Z,370
2018-07-30T12:02:54.262Z,375
2018-07-30T12:03:54.011Z,370
2018-07-30T12:04:54.274Z,370
2018-07-30T12:05:53.774Z,365
2018-07-30T12:06:53.781Z,355
2018-07-30T12:07:54.042Z,330
2018-07-30T12:08:54.689Z,310
2018-07-30T12:09:54.056Z,295
2018-07-30T12:10:54.321Z,280
2018-07-30T12:11:54.412Z,270
2018-07-30T12:12:54.083Z,275
2018-07-30T12:13:54.346Z,280
2018-07-30T12:14:54.367Z,290
2018-07-30T12:15:54.108Z,295
2018-07-30T12:16:54.396Z,300
2018-07-30T12:17:54.123Z,305
2018-07-30T12:18:54.156Z,320
2018-07-30T12:19:54.134Z,305
2018-07-30T12:20:54.266Z,300
2018-07-30T12:21:54.854Z,300
2018-07-30T12:22:53.902Z,295
2018-07-30T12:23:54.217Z,300
2018-07-30T12:24:54.196Z,300
2018-07-30T12:25:54.187Z,290
2018-07-30T12:26:54.495Z,295
2018-07-30T12:27:54.205Z,295
2018-07-30T12:28:54.456Z,275
2018-07-30T12:29:54.203Z,265
2018-07-30T12:30:54.213Z,260
2018-07-30T12:31:54.484Z,255
2018-07-30T12:32:54.487Z,255
2018-07-30T12:33:54.500Z,250
2018-07-30T12:34:54.499Z,250
2018-07-30T12:35:54.510Z,245
2018-07-30T12:36:53.998Z,250
2018-07-30T12:37:54.263Z,255
2018-07-30T12:38:54.029Z,260
2018-07-30T12:39:54.544Z,265
2018-07-30T12:40:54.558Z,275
2018-07-30T12:41:54.762Z,270
2018-07-30T12:42:54.302Z,250
2018-07-30T12:43:54.086Z,240
2018-07-30T12:44:53.891Z,235
2018-07-30T12:45:54.575Z,245
2018-07-30T12:46:54.583Z,250
2018-07-30T12:47:54.361Z,250
2018-07-30T12:48:54.434Z,255
2018-07-30T12:49:54.616Z,260
2018-07-30T12:50:54.677Z,265
2018-07-30T12:51:54.366Z,270
2018-07-30T12:52:54.394Z,280
2018-07-30T12:53:54.634Z,290
2018-07-30T12:54:54.417Z,290
2018-07-30T12:55:54.663Z,290
2018-07-30T12:56:54.880Z,295
2018-07-30T12:57:53.891Z,300
2018-07-30T12:58:54.153Z,300
2018-07-30T12:59:54.426Z,295
2018-07-30T13:00:54.681Z,300
2018-07-30T13:01:54.471Z,290
2018-07-30T13:02:55.103Z,275
2018-07-30T13:03:54.699Z,270
2018-07-30T13:04:54.198Z,270
2018-07-30T13:05:54.465Z,285
2018-07-30T13:06:54.728Z,280
2018-07-30T13:07:54.474Z,270
2018-07-30T13:08:54.226Z,265
2018-07-30T13:09:54.273Z,255
2018-07-30T13:10:54.757Z,250
2018-07-30T13:11:54.824Z,245
2018-07-30T13:12:54.505Z,240
2018-07-30T13:13:55.024Z,240
2018-07-30T13:14:54.777Z,235
2018-07-30T13:15:54.276Z,240
2018-07-30T13:16:54.293Z,255
2018-07-30T13:17:54.807Z,255
2018-07-30T13:18:54.812Z,260
2018-07-30T13:19:54.825Z,275
2018-07-30T13:20:54.585Z,295
2018-07-30T13:21:54.829Z,300
2018-07-30T13:22:54.320Z,315
2018-07-30T13:23:54.595Z,320
2018-07-30T13:24:54.854Z,325
2018-07-30T13:25:54.343Z,325
2018-07-30T13:26:55.280Z,325
2018-07-30T13:27:54.654Z,330
2018-07-30T13:28:55.007Z,330
2018-07-30T13:29:54.632Z,350
2018-07-30T13:30:54.890Z,355
2018-07-30T13:31:54.387Z,350
2018-07-30T13:32:54.510Z,340
2018-07-30T13:33:54.413Z,330
2018-07-30T13:34:54.669Z,310
2018-07-30T13:35:54.676Z,290
2018-07-30T13:36:54.688Z,275
2018-07-30T13:37:54.944Z,260
2018-07-30T13:38:54.952Z,255
2018-07-30T13:39:54.705Z,240
2018-07-30T13:40:54.452Z,215
2018-07-30T13:41:54.718Z,205
2018-07-30T13:42:54.466Z,210
2018-07-30T13:43:54.998Z,210
2018-07-30T13:44:54.994Z,205
2018-07-30T13:45:54.752Z,200
2018-07-30T13:46:55.014Z,195
2018-07-30T13:47:54.762Z,190
2018-07-30T13:48:55.027Z,195
2018-07-30T13:49:54.781Z,195
2018-07-30T13:50:54.527Z,205
2018-07-30T13:51:54.785Z,215
2018-07-30T13:52:55.075Z,225
2018-07-30T13:53:55.056Z,215
2018-07-30T13:54:54.872Z,210
2018-07-30T13:55:54.572Z,220
2018-07-30T13:56:55.090Z,225
2018-07-30T13:57:54.573Z,250
2018-07-30T13:58:54.836Z,265
2018-07-30T13:59:55.341Z,275
2018-07-30T14:00:54.870Z,285
2018-07-30T14:01:55.144Z,275
2018-07-30T14:02:54.611Z,290
2018-07-30T14:03:54.884Z,285
2018-07-30T14:04:54.888Z,295