createdAt,value
2018-09-06T00:01:20.712Z,10.88
2018-09-06T00:03:49.301Z,10.98
2018-09-06T00:06:17.932Z,10.15
2018-09-06T00:08:46.587Z,10.40
2018-09-06T00:11:15.165Z,10.20
2018-09-06T00:13:43.741Z,11.40
2018-09-06T00:16:12.314Z,10.55
2018-09-06T00:18:40.884Z,10.30
2018-09-06T00:21:09.509Z,9.80
2018-09-06T00:23:38.106Z,9.68
2018-09-06T00:26:06.712Z,9.55
2018-09-06T00:28:35.280Z,9.25
2018-09-06T00:31:03.877Z,9.88
2018-09-06T00:33:32.498Z,9.53
2018-09-06T00:36:01.098Z,10.00
2018-09-06T00:38:29.719Z,9.80
2018-09-06T00:40:58.289Z,9.25
2018-09-06T00:43:26.849Z,10.78
2018-09-06T00:45:55.458Z,9.83
2018-09-06T00:48:24.092Z,10.35
2018-09-06T00:50:52.657Z,10.08
2018-09-06T00:53:24.107Z,9.63
2018-09-06T00:55:52.686Z,10.30
2018-09-06T00:58:21.257Z,9.85
2018-09-06T01:00:49.810Z,9.78
2018-09-06T01:03:18.396Z,10.85
2018-09-06T01:05:46.927Z,9.45
2018-09-06T01:08:15.494Z,9.45
2018-09-06T01:10:44.066Z,9.75
2018-09-06T01:13:12.605Z,9.60
2018-09-06T01:15:41.150Z,9.75
2018-09-06T01:18:09.761Z,9.88
2018-09-06T01:20:38.357Z,9.30
2018-09-06T01:23:07.046Z,9.85
2018-09-06T01:25:40.968Z,8.48
2018-09-06T01:28:09.547Z,8.35
2018-09-06T01:30:38.119Z,8.63
2018-09-06T01:33:06.701Z,9.20
2018-09-06T01:35:35.268Z,9.65
2018-09-06T01:38:03.817Z,10.30
2018-09-06T01:40:32.394Z,9.45
2018-09-06T01:43:00.987Z,10.88
2018-09-06T01:45:29.572Z,10.13
2018-09-06T01:47:58.183Z,10.65
2018-09-06T01:50:26.720Z,10.10
2018-09-06T01:52:55.325Z,11.53
2018-09-06T01:55:23.893Z,9.38
2018-09-06T01:57:52.450Z,10.35
2018-09-06T02:00:20.966Z,9.53
2018-09-06T02:02:49.507Z,10.88
2018-09-06T02:05:23.266Z,10.70
2018-09-06T02:07:51.865Z,10.70
2018-09-06T02:10:20.423Z,11.45
2018-09-06T02:12:49.009Z,11.18
2018-09-06T02:15:17.556Z,9.70
2018-09-06T02:17:46.089Z,10.75
2018-09-06T02:20:14.643Z,11.18
2018-09-06T02:22:43.248Z,11.20
2018-09-06T02:25:11.882Z,10.30
2018-09-06T02:27:40.492Z,10.85
2018-09-06T02:30:09.038Z,10.72
2018-09-06T02:32:37.621Z,10.08
2018-09-06T02:35:06.232Z,10.80
2018-09-06T02:37:34.792Z,11.25
2018-09-06T02:40:03.500Z,12.65
2018-09-06T02:42:32.058Z,11.70
2018-09-06T02:45:00.743Z,11.40
2018-09-06T02:47:29.468Z,11.30
2018-09-06T02:50:03.263Z,10.78
2018-09-06T02:52:31.795Z,11.80
2018-09-06T02:55:00.323Z,10.15
2018-09-06T02:57:28.866Z,10.35
2018-09-06T02:59:57.437Z,11.10
2018-09-06T03:02:26.022Z,11.73
2018-09-06T03:04:54.580Z,10.78
2018-09-06T03:07:23.136Z,10.10
2018-09-06T03:09:51.674Z,10.03
2018-09-06T03:12:20.271Z,10.35
2018-09-06T03:14:48.877Z,11.33
2018-09-06T03:17:17.481Z,11.88
2018-09-06T03:19:46.066Z,11.03
2018-09-06T03:22:14.609Z,10.98
2018-09-06T03:24:43.153Z,10.08
2018-09-06T03:27:11.680Z,10.23
2018-09-06T03:29:40.235Z,9.98
2018-09-06T03:32:08.804Z,10.43
2018-09-06T03:34:37.365Z,10.40
2018-09-06T03:37:05.943Z,10.25
2018-09-06T03:39:34.539Z,11.35
2018-09-06T03:42:03.136Z,11.65
2018-09-06T03:44:31.792Z,11.10
2018-09-06T03:47:00.389Z,11.85
2018-09-06T03:49:28.949Z,10.32
2018-09-06T03:51:57.635Z,11.28
2018-09-06T03:54:26.204Z,12.13
2018-09-06T03:56:54.748Z,11.20
2018-09-06T03:59:23.328Z,11.03
2018-09-06T04:01:51.924Z,11.40
2018-09-06T04:04:20.493Z,11.73
2018-09-06T04:06:49.039Z,11.12
2018-09-06T04:09:17.632Z,11.08
2018-09-06T04:11:46.179Z,10.93
2018-09-06T04:14:14.718Z,11.03
2018-09-06T04:16:43.281Z,12.35
2018-09-06T04:19:11.864Z,12.58
2018-09-06T04:21:40.841Z,11.95
2018-09-06T04:24:09.570Z,12.10
2018-09-06T04:26:38.133Z,11.53
2018-09-06T04:29:06.663Z,12.85
2018-09-06T04:31:35.227Z,17.60
2018-09-06T04:34:03.783Z,18.37
2018-09-06T04:36:32.323Z,18.80
2018-09-06T04:39:00.880Z,17.40
2018-09-06T04:41:29.467Z,15.72
2018-09-06T04:43:58.071Z,16.05
2018-09-06T04:46:26.638Z,18.85
2018-09-06T04:48:55.184Z,15.48
2018-09-06T04:51:23.823Z,15.45
2018-09-06T04:53:52.380Z,15.20
2018-09-06T04:56:20.936Z,13.85
2018-09-06T04:58:49.561Z,13.90
2018-09-06T05:01:18.151Z,14.28
2018-09-06T05:03:46.697Z,13.40
2018-09-06T05:06:15.565Z,13.32
2018-09-06T05:08:44.121Z,13.15
2018-09-06T05:11:12.690Z,16.85
2018-09-06T05:13:41.247Z,15.90
2018-09-06T05:16:09.783Z,16.25
2018-09-06T05:18:38.381Z,14.70
2018-09-06T05:21:06.979Z,15.53
2018-09-06T05:23:35.507Z,14.95
2018-09-06T05:26:04.065Z,15.60
2018-09-06T05:28:32.619Z,15.13
2018-09-06T05:31:01.216Z,13.40
2018-09-06T05:33:29.778Z,13.20
2018-09-06T05:35:58.359Z,13.65
2018-09-06T05:38:26.976Z,14.68
2018-09-06T05:40:55.551Z,14.87
2018-09-06T05:43:24.123Z,13.58
2018-09-06T05:45:52.733Z,13.05
2018-09-06T05:48:21.302Z,14.40
2018-09-06T05:50:49.896Z,14.33
2018-09-06T05:53:18.501Z,15.65
2018-09-06T05:55:47.073Z,17.40
2018-09-06T05:58:15.653Z,23.25
2018-09-06T06:00:46.838Z,23.38
2018-09-06T06:03:15.476Z,23.00
2018-09-06T06:05:44.089Z,21.77
2018-09-06T06:08:23.910Z,17.82
2018-09-06T06:10:52.566Z,15.20
2018-09-06T06:13:21.209Z,15.23
2018-09-06T06:15:49.776Z,15.60
2018-09-06T06:18:18.404Z,15.58
2018-09-06T06:20:46.955Z,15.13
2018-09-06T06:23:15.524Z,15.70
2018-09-06T06:25:44.099Z,16.05
2018-09-06T06:28:12.657Z,15.80
2018-09-06T06:30:41.181Z,14.60
2018-09-06T06:33:09.741Z,15.23
2018-09-06T06:35:38.402Z,14.53
2018-09-06T06:38:06.966Z,14.50
2018-09-06T06:40:35.541Z,16.15
2018-09-06T06:43:04.073Z,14.87
2018-09-06T06:45:32.635Z,15.08
2018-09-06T06:48:03.890Z,14.45
2018-09-06T06:50:32.805Z,13.20
2018-09-06T06:53:01.443Z,12.03
2018-09-06T06:55:30.039Z,11.08
2018-09-06T06:57:58.608Z,12.45
2018-09-06T07:00:27.206Z,11.43
2018-09-06T07:02:55.775Z,11.55
2018-09-06T07:05:24.328Z,9.65
2018-09-06T07:07:52.876Z,9.95
2018-09-06T07:10:21.439Z,9.35
2018-09-06T07:12:50.083Z,9.55
2018-09-06T07:15:18.657Z,8.75
2018-09-06T07:17:47.200Z,8.90
2018-09-06T07:20:15.802Z,8.38
2018-09-06T07:22:44.348Z,7.63
2018-09-06T07:25:12.969Z,8.53
2018-09-06T07:27:41.518Z,8.25
2018-09-06T07:30:10.107Z,7.65
2018-09-06T07:32:38.703Z,8.30
2018-09-06T07:35:07.421Z,7.70
2018-09-06T07:37:36.012Z,8.57
2018-09-06T07:40:04.669Z,7.80
2018-09-06T07:42:33.216Z,8.20
2018-09-06T07:45:01.833Z,7.60
2018-09-06T07:47:30.388Z,8.80
2018-09-06T07:49:59.251Z,9.17
2018-09-06T07:52:27.957Z,9.03
2018-09-06T07:54:56.460Z,9.27
2018-09-06T07:57:25.057Z,8.40
2018-09-06T07:59:53.725Z,8.60
2018-09-06T08:02:22.253Z,8.57
2018-09-06T08:04:50.793Z,8.03
2018-09-06T08:07:19.341Z,8.50
2018-09-06T08:09:47.903Z,7.03
2018-09-06T08:12:16.544Z,7.20
2018-09-06T08:14:45.176Z,6.63
2018-09-06T08:17:13.778Z,6.43
2018-09-06T08:19:42.352Z,6.87
2018-09-06T08:22:10.909Z,7.80
2018-09-06T08:24:39.495Z,7.27
2018-09-06T08:27:08.230Z,6.63
2018-09-06T08:29:36.772Z,6.70
2018-09-06T08:32:05.336Z,6.47
2018-09-06T08:34:34.407Z,6.50
2018-09-06T08:37:02.998Z,8.10
2018-09-06T08:39:31.540Z,7.10
2018-09-06T08:42:00.084Z,7.77
2018-09-06T08:44:28.729Z,6.53
2018-09-06T08:46:57.312Z,7.37
2018-09-06T08:49:25.870Z,6.57
2018-09-06T08:51:54.429Z,7.20
2018-09-06T08:54:22.988Z,7.00
2018-09-06T08:56:51.590Z,6.50
2018-09-06T08:59:20.387Z,5.70
2018-09-06T09:01:48.953Z,6.57
2018-09-06T09:04:17.551Z,5.90
2018-09-06T09:06:46.104Z,6.40
2018-09-06T09:09:15.534Z,5.10
2018-09-06T09:11:44.214Z,6.33
2018-09-06T09:14:12.781Z,5.63
2018-09-06T09:16:41.473Z,5.80
2018-09-06T09:19:10.091Z,5.33
2018-09-06T09:21:38.747Z,4.70
2018-09-06T09:24:07.335Z,5.37
2018-09-06T09:26:36.659Z,5.33
2018-09-06T09:29:05.296Z,5.20
2018-09-06T09:31:33.836Z,5.70
2018-09-06T09:34:02.447Z,4.47
2018-09-06T09:36:31.064Z,4.63
2018-09-06T09:38:59.620Z,4.80
2018-09-06T09:41:28.145Z,4.37
2018-09-06T09:43:56.756Z,5.47
2018-09-06T09:48:52.992Z,4.80
2018-09-06T09:51:21.581Z,4.50
2018-09-06T09:53:50.195Z,4.40
2018-09-06T09:56:18.737Z,5.10
2018-09-06T09:58:47.356Z,3.53
2018-09-06T10:01:15.881Z,4.30
2018-09-06T10:08:24.940Z,4.30
2018-09-06T10:10:53.571Z,4.17
2018-09-06T10:13:22.189Z,4.90
2018-09-06T10:15:50.725Z,4.63
2018-09-06T10:18:19.409Z,4.73
2018-09-06T10:20:47.944Z,5.10
2018-09-06T10:23:16.543Z,4.60
2018-09-06T10:25:45.093Z,5.20
2018-09-06T10:28:13.779Z,4.50
2018-09-06T10:30:42.402Z,5.03
2018-09-06T10:33:11.030Z,5.07
2018-09-06T10:35:39.620Z,4.40
2018-09-06T10:38:08.164Z,4.70
2018-09-06T10:40:36.872Z,4.67
2018-09-06T10:43:07.682Z,5.10
2018-09-06T10:45:36.253Z,5.30
2018-09-06T10:48:04.871Z,5.20
2018-09-06T10:50:33.449Z,5.67
2018-09-06T10:53:01.969Z,4.80
2018-09-06T10:55:30.480Z,4.33
2018-09-06T10:57:59.067Z,5.27
2018-09-06T11:00:29.186Z,5.00
2018-09-06T11:02:58.604Z,4.83
2018-09-06T11:05:27.191Z,5.43
2018-09-06T11:07:55.848Z,5.40
2018-09-06T11:10:24.459Z,5.27
2018-09-06T11:12:53.006Z,5.67
2018-09-06T11:15:21.597Z,5.37
2018-09-06T11:17:50.129Z,4.50
2018-09-06T11:20:18.715Z,6.83
2018-09-06T11:22:47.420Z,5.30
2018-09-06T11:25:15.888Z,5.03
2018-09-06T11:27:44.504Z,5.20
2018-09-06T11:30:13.044Z,5.53
2018-09-06T11:32:41.569Z,5.60
2018-09-06T11:35:10.091Z,4.83
2018-09-06T11:37:38.624Z,5.03
2018-09-06T11:40:07.328Z,5.70
2018-09-06T11:42:35.843Z,5.33
2018-09-06T11:45:04.622Z,5.37
2018-09-06T11:47:33.223Z,6.20
2018-09-06T11:50:01.764Z,5.33
2018-09-06T11:52:30.328Z,5.67
2018-09-06T11:54:58.895Z,5.20
2018-09-06T11:57:27.515Z,5.77
2018-09-06T11:59:56.076Z,5.37
2018-09-06T12:02:24.703Z,5.40
2018-09-06T12:04:53.268Z,5.10
2018-09-06T12:07:21.870Z,5.40
2018-09-06T12:09:50.138Z,5.57
2018-09-06T12:12:18.711Z,5.37
2018-09-06T12:14:47.339Z,5.90
2018-09-06T12:17:15.918Z,4.93
2018-09-06T12:19:44.597Z,6.00
2018-09-06T12:22:13.220Z,5.60
2018-09-06T12:24:42.283Z,4.90
2018-09-06T12:27:11.271Z,6.23
2018-09-06T12:29:39.864Z,5.70
2018-09-06T12:32:08.778Z,5.30
2018-09-06T12:34:38.816Z,5.80
2018-09-06T12:37:12.889Z,5.43
2018-09-06T12:39:43.119Z,5.87
2018-09-06T12:42:11.978Z,4.90
2018-09-06T12:44:40.886Z,5.07
2018-09-06T12:47:09.595Z,6.33
2018-09-06T12:49:38.261Z,5.43
2018-09-06T12:52:06.871Z,5.63
2018-09-06T12:54:36.730Z,5.27
2018-09-06T12:57:05.430Z,5.70
2018-09-06T12:59:33.994Z,6.00
2018-09-06T13:02:02.538Z,5.33
2018-09-06T13:04:31.100Z,6.00
2018-09-06T13:06:59.626Z,6.27
2018-09-06T13:09:28.186Z,5.50
2018-09-06T13:11:57.784Z,5.77
2018-09-06T13:14:26.532Z,5.57
2018-09-06T13:16:55.696Z,6.00
2018-09-06T13:19:24.302Z,5.70
2018-09-06T13:21:53.025Z,5.80
2018-09-06T13:24:21.662Z,5.80
2018-09-06T13:26:50.249Z,5.70
2018-09-06T13:29:18.862Z,5.83
2018-09-06T13:31:47.502Z,5.40
2018-09-06T13:34:16.048Z,5.40
2018-09-06T13:36:44.608Z,5.30
2018-09-06T13:39:13.334Z,6.00
2018-09-06T13:41:42.282Z,5.70
2018-09-06T13:44:11.539Z,5.43
2018-09-06T13:46:40.141Z,5.57
2018-09-06T13:49:08.713Z,5.50
2018-09-06T13:51:37.321Z,6.47
2018-09-06T13:54:05.909Z,5.70
2018-09-06T13:56:34.591Z,5.37
2018-09-06T13:59:03.295Z,5.57
2018-09-06T14:01:31.870Z,5.50
2018-09-06T14:04:00.580Z,5.20
2018-09-06T14:06:29.246Z,5.70
2018-09-06T14:08:58.548Z,5.40
2018-09-06T14:11:27.093Z,6.23
2018-09-06T14:13:55.726Z,6.23
2018-09-06T14:16:24.363Z,6.10
2018-09-06T14:18:52.970Z,6.00
2018-09-06T14:21:21.583Z,6.17
2018-09-06T14:23:50.189Z,5.33
2018-09-06T14:26:18.737Z,6.00
2018-09-06T14:28:47.375Z,5.70
2018-09-06T14:31:15.934Z,5.60
2018-09-06T14:33:44.529Z,6.03
2018-09-06T14:36:13.103Z,5.67
2018-09-06T14:38:41.788Z,5.80
2018-09-06T14:41:10.364Z,5.90
2018-09-06T14:43:38.921Z,6.40
2018-09-06T14:46:07.525Z,6.13
2018-09-06T14:48:36.085Z,6.10
2018-09-06T14:51:04.704Z,6.00
2018-09-06T14:53:33.307Z,5.63
2018-09-06T14:56:01.902Z,5.43
2018-09-06T14:58:30.464Z,5.47
2018-09-06T15:00:59.030Z,5.23
2018-09-06T15:03:27.561Z,5.70
2018-09-06T15:05:56.132Z,5.33
2018-09-06T15:08:24.679Z,5.77
2018-09-06T15:10:53.227Z,6.20
2018-09-06T15:13:21.917Z,5.53
2018-09-06T15:15:50.482Z,6.40
2018-09-06T15:18:19.078Z,5.60
2018-09-06T15:20:47.626Z,5.60
2018-09-06T15:23:16.133Z,5.60
2018-09-06T15:25:44.746Z,5.60
2018-09-06T15:28:13.429Z,5.63
2018-09-06T15:30:42.096Z,5.40
2018-09-06T15:33:10.700Z,5.50
2018-09-06T15:35:39.266Z,5.70
2018-09-06T15:38:07.929Z,5.90
2018-09-06T15:40:36.460Z,5.70
2018-09-06T15:43:05.074Z,4.93
2018-09-06T15:45:33.682Z,5.30
2018-09-06T15:48:02.215Z,5.43
2018-09-06T15:50:30.768Z,6.03
2018-09-06T15:52:59.447Z,5.83
2018-09-06T15:55:27.959Z,5.93
2018-09-06T15:57:56.540Z,5.33
2018-09-06T16:00:25.148Z,6.10
2018-09-06T16:02:53.840Z,6.00
2018-09-06T16:05:22.410Z,5.93
2018-09-06T16:07:52.044Z,5.63
2018-09-06T16:10:21.159Z,6.07
2018-09-06T16:12:49.760Z,5.53
2018-09-06T16:15:18.547Z,5.23
2018-09-06T16:17:47.134Z,5.43
2018-09-06T16:20:15.717Z,5.50
2018-09-06T16:22:46.962Z,6.03
2018-09-06T16:25:15.979Z,4.93
2018-09-06T16:27:46.204Z,5.77
2018-09-06T16:30:15.832Z,5.43
2018-09-06T16:32:44.449Z,5.30
2018-09-06T16:35:13.225Z,5.77
2018-09-06T16:37:44.090Z,5.43
2018-09-06T16:40:12.668Z,5.90
2018-09-06T16:45:20.762Z,5.90
2018-09-06T16:47:49.381Z,5.80
2018-09-06T16:50:17.923Z,5.40
2018-09-06T16:52:46.547Z,5.10
2018-09-06T16:55:15.180Z,5.50
2018-09-06T16:57:43.777Z,5.63
2018-09-06T17:00:12.390Z,5.43
2018-09-06T17:02:41.019Z,5.57
2018-09-06T17:05:09.965Z,5.40
2018-09-06T17:07:38.583Z,5.50
2018-09-06T17:10:07.319Z,5.50
2018-09-06T17:12:35.994Z,5.77
2018-09-06T17:15:04.730Z,5.50
2018-09-06T17:17:33.252Z,4.70
2018-09-06T17:20:01.810Z,5.57
2018-09-06T17:22:30.354Z,4.60
2018-09-06T17:24:59.004Z,5.90
2018-09-06T17:27:27.688Z,5.50
2018-09-06T17:29:56.346Z,5.70
2018-09-06T17:32:25.339Z,5.80
2018-09-06T17:34:53.921Z,5.37
2018-09-06T17:37:22.576Z,5.90
2018-09-06T17:39:52.227Z,6.43
2018-09-06T17:42:20.992Z,5.30
2018-09-06T17:44:49.579Z,5.33
2018-09-06T17:47:18.146Z,5.50
2018-09-06T17:49:46.711Z,5.70
2018-09-06T17:52:15.342Z,5.57
2018-09-06T17:54:43.954Z,5.70
2018-09-06T17:57:12.550Z,6.47
2018-09-06T17:59:41.776Z,6.00
2018-09-06T18:02:10.332Z,6.00
2018-09-06T18:04:39.026Z,5.87
2018-09-06T18:07:07.654Z,5.80
2018-09-06T18:09:36.237Z,6.10
2018-09-06T18:12:08.945Z,6.20
2018-09-06T18:14:37.587Z,6.47
2018-09-06T18:17:06.230Z,6.83
2018-09-06T18:19:34.813Z,6.20
2018-09-06T18:22:03.419Z,6.57
2018-09-06T18:24:32.042Z,6.67
2018-09-06T18:27:00.697Z,6.37
2018-09-06T18:29:29.332Z,7.13
2018-09-06T18:31:57.972Z,6.83
2018-09-06T18:34:26.503Z,7.13
2018-09-06T18:36:55.147Z,10.30
2018-09-06T18:39:23.705Z,9.50
2018-09-06T18:41:52.252Z,7.63
2018-09-06T18:44:20.849Z,9.30
2018-09-06T18:46:49.442Z,7.53
2018-09-06T18:49:18.029Z,7.87
2018-09-06T18:51:47.366Z,7.93
2018-09-06T18:54:15.945Z,8.53
2018-09-06T18:56:45.230Z,7.27
2018-09-06T18:59:13.808Z,7.73
2018-09-06T19:01:42.384Z,8.27
2018-09-06T19:04:11.732Z,7.93
2018-09-06T19:06:40.285Z,8.20
2018-09-06T19:09:10.428Z,7.73
2018-09-06T19:11:38.964Z,7.50
2018-09-06T19:14:07.543Z,9.20
2018-09-06T19:16:36.272Z,7.43
2018-09-06T19:19:05.341Z,7.90
2018-09-06T19:21:33.934Z,8.43
2018-09-06T19:24:02.592Z,8.03
2018-09-06T19:26:31.156Z,8.53
2018-09-06T19:28:59.676Z,8.23
2018-09-06T19:31:29.345Z,8.27
2018-09-06T19:33:58.028Z,8.90
2018-09-06T19:36:26.758Z,9.10
2018-09-06T19:38:56.413Z,8.87
2018-09-06T19:41:24.969Z,9.10
2018-09-06T19:43:53.511Z,9.40
2018-09-06T19:46:22.133Z,10.00
2018-09-06T19:48:50.713Z,9.50
2018-09-06T19:51:19.275Z,8.80
2018-09-06T19:53:47.827Z,9.50
2018-09-06T19:56:16.419Z,10.00
2018-09-06T19:58:44.973Z,9.60
2018-09-06T20:01:13.522Z,8.50
2018-09-06T20:03:42.089Z,8.93
2018-09-06T20:06:10.849Z,8.77
2018-09-06T20:08:39.394Z,8.70
2018-09-06T20:11:08.084Z,8.37
2018-09-06T20:13:36.658Z,9.03
2018-09-06T20:16:05.282Z,8.47
2018-09-06T20:18:33.870Z,9.80
2018-09-06T20:21:02.443Z,8.83
2018-09-06T20:23:30.994Z,8.77
2018-09-06T20:25:59.631Z,9.13
2018-09-06T20:28:28.214Z,8.57
2018-09-06T20:30:56.790Z,10.03
2018-09-06T20:33:25.333Z,9.07
2018-09-06T20:35:53.891Z,9.73
2018-09-06T20:38:22.456Z,9.07
2018-09-06T20:40:51.062Z,9.20
2018-09-06T20:43:19.691Z,9.03
2018-09-06T20:45:48.363Z,8.50
2018-09-06T20:48:16.982Z,9.10
2018-09-06T20:50:45.609Z,9.77
2018-09-06T20:53:14.244Z,8.93
2018-09-06T20:55:42.808Z,9.07
2018-09-06T20:58:11.424Z,9.00
2018-09-06T21:00:40.120Z,8.07
2018-09-06T21:03:08.785Z,8.80
2018-09-06T21:05:37.396Z,9.37
2018-09-06T21:08:05.955Z,9.50
2018-09-06T21:10:34.516Z,9.03
2018-09-06T21:13:03.094Z,8.50
2018-09-06T21:15:31.721Z,9.40
2018-09-06T21:18:00.435Z,9.90
2018-09-06T21:20:29.052Z,9.17
2018-09-06T21:22:57.729Z,8.40
2018-09-06T21:25:26.302Z,10.03
2018-09-06T21:27:54.940Z,8.80
2018-09-06T21:30:23.639Z,9.17
2018-09-06T21:32:52.184Z,8.80
2018-09-06T21:35:20.830Z,9.07
2018-09-06T21:37:49.446Z,9.20
2018-09-06T21:40:17.988Z,9.00
2018-09-06T21:42:46.612Z,8.63
2018-09-06T21:45:15.170Z,8.40
2018-09-06T21:47:43.751Z,9.17
2018-09-06T21:50:12.378Z,10.47
2018-09-06T21:52:42.526Z,9.23
2018-09-06T21:55:11.119Z,9.43
2018-09-06T21:57:39.727Z,9.60
2018-09-06T22:00:08.401Z,11.10
2018-09-06T22:02:42.289Z,9.30
2018-09-06T22:05:10.897Z,10.08
2018-09-06T22:07:39.509Z,10.38
2018-09-06T22:10:08.162Z,9.10
2018-09-06T22:12:36.746Z,10.45
2018-09-06T22:15:05.406Z,10.08
2018-09-06T22:17:34.019Z,10.78
2018-09-06T22:20:02.661Z,9.68
2018-09-06T22:22:31.247Z,9.80
2018-09-06T22:24:59.817Z,10.00
2018-09-06T22:27:28.372Z,9.35
2018-09-06T22:29:56.991Z,9.63
2018-09-06T22:32:25.638Z,9.80
2018-09-06T22:34:54.203Z,9.00
2018-09-06T22:37:22.775Z,12.03
2018-09-06T22:39:51.390Z,11.35
2018-09-06T22:42:20.208Z,10.95
2018-09-06T22:44:48.849Z,10.82
2018-09-06T22:47:17.467Z,9.40
2018-09-06T22:49:46.086Z,9.83
2018-09-06T22:52:14.677Z,10.35
2018-09-06T22:54:43.334Z,9.90
2018-09-06T22:57:11.962Z,9.65
2018-09-06T22:59:40.559Z,12.80
2018-09-06T23:02:09.121Z,16.87
2018-09-06T23:04:37.693Z,13.62
2018-09-06T23:07:06.386Z,11.85
2018-09-06T23:09:35.047Z,11.20
2018-09-06T23:12:03.618Z,9.83
2018-09-06T23:14:32.194Z,9.73
2018-09-06T23:17:00.751Z,9.75
2018-09-06T23:19:29.314Z,9.75
2018-09-06T23:21:57.892Z,9.28
2018-09-06T23:24:26.499Z,9.58
2018-09-06T23:26:55.101Z,8.90
2018-09-06T23:29:23.699Z,8.63
2018-09-06T23:31:52.275Z,11.00
2018-09-06T23:34:20.879Z,10.25
2018-09-06T23:36:49.437Z,8.93
2018-09-06T23:39:18.015Z,12.35
2018-09-06T23:41:46.557Z,11.05
2018-09-06T23:44:15.109Z,10.30
2018-09-06T23:46:43.680Z,10.03
2018-09-06T23:49:12.227Z,9.25
2018-09-06T23:51:40.783Z,10.43
2018-09-06T23:54:11.352Z,10.03
2018-09-06T23:56:39.940Z,8.98
2018-09-06T23:59:08.509Z,10.32
