createdAt,value
2018-12-17T00:00:48.971Z,0.50
2018-12-17T00:03:11.244Z,0.50
2018-12-17T00:05:33.515Z,0.50
2018-12-17T00:07:55.765Z,0.50
2018-12-17T00:10:18.023Z,0.50
2018-12-17T00:12:40.248Z,0.50
2018-12-17T00:15:02.491Z,0.50
2018-12-17T00:17:24.769Z,0.50
2018-12-17T00:19:47.027Z,0.50
2018-12-17T00:22:09.267Z,0.50
2018-12-17T00:24:31.515Z,0.50
2018-12-17T00:26:53.788Z,0.50
2018-12-17T00:29:16.071Z,0.50
2018-12-17T00:31:38.352Z,0.50
2018-12-17T00:34:00.592Z,0.50
2018-12-17T00:36:22.892Z,0.40
2018-12-17T00:38:45.131Z,0.40
2018-12-17T00:41:07.395Z,0.40
2018-12-17T00:43:29.773Z,0.30
2018-12-17T00:45:52.083Z,0.30
2018-12-17T00:48:14.315Z,0.30
2018-12-17T00:50:36.591Z,0.30
2018-12-17T00:52:58.854Z,0.30
2018-12-17T00:55:21.128Z,0.30
2018-12-17T00:57:43.402Z,0.20
2018-12-17T01:00:08.335Z,0.20
2018-12-17T01:02:30.673Z,0.20
2018-12-17T01:04:52.967Z,0.10
2018-12-17T01:07:15.250Z,0.10
2018-12-17T01:09:37.499Z,0.10
2018-12-17T01:11:59.779Z,0.10
2018-12-17T01:14:22.051Z,0.10
2018-12-17T01:16:44.379Z,0.10
2018-12-17T01:19:06.647Z,0.10
2018-12-17T01:21:29.023Z,0.10
2018-12-17T01:23:51.316Z,0.20
2018-12-17T01:26:13.607Z,0.20
2018-12-17T01:28:35.920Z,0.10
2018-12-17T01:30:58.279Z,0.10
2018-12-17T01:33:20.504Z,0.10
2018-12-17T01:35:42.807Z,0.10
2018-12-17T01:38:05.131Z,0.10
2018-12-17T01:40:27.448Z,0.10
2018-12-17T01:42:49.699Z,0.10
2018-12-17T01:45:11.980Z,0.10
2018-12-17T01:47:34.236Z,0.10
2018-12-17T01:49:56.553Z,0.10
2018-12-17T01:52:18.851Z,0.10
2018-12-17T01:54:41.167Z,0.10
2018-12-17T01:57:03.483Z,0.10
2018-12-17T01:59:25.756Z,0.10
2018-12-17T02:01:47.977Z,0.10
2018-12-17T02:04:10.239Z,0.10
2018-12-17T02:06:32.512Z,0.10
2018-12-17T02:08:54.829Z,0.20
2018-12-17T02:11:17.075Z,0.20
2018-12-17T02:13:39.356Z,0.20
2018-12-17T02:16:01.575Z,0.20
2018-12-17T02:18:23.829Z,0.10
2018-12-17T02:20:46.119Z,0.10
2018-12-17T02:23:08.381Z,0.10
2018-12-17T02:25:30.632Z,0.10
2018-12-17T02:27:52.940Z,0.00
2018-12-17T02:30:15.212Z,0.00
2018-12-17T02:32:37.450Z,0.00
2018-12-17T02:34:59.719Z,-0.10
2018-12-17T02:37:22.061Z,-0.10
2018-12-17T02:39:44.357Z,-0.10
2018-12-17T02:42:06.616Z,-0.10
2018-12-17T02:44:28.884Z,-0.20
2018-12-17T02:46:51.176Z,-0.20
2018-12-17T02:49:13.453Z,-0.20
2018-12-17T02:51:35.891Z,-0.30
2018-12-17T02:53:58.190Z,-0.30
2018-12-17T02:56:20.404Z,-0.30
2018-12-17T02:58:44.077Z,-0.30
2018-12-17T03:01:04.899Z,-0.30
2018-12-17T03:03:27.151Z,-0.40
2018-12-17T03:05:49.406Z,-0.40
2018-12-17T03:08:11.661Z,-0.40
2018-12-17T03:10:33.918Z,-0.40
2018-12-17T03:12:56.139Z,-0.40
2018-12-17T03:15:18.444Z,-0.40
2018-12-17T03:17:40.652Z,-0.40
2018-12-17T03:20:03.004Z,-0.40
2018-12-17T03:22:25.238Z,-0.40
2018-12-17T03:24:47.443Z,-0.40
2018-12-17T03:27:09.668Z,-0.40
2018-12-17T03:29:31.935Z,-0.40
2018-12-17T03:31:54.219Z,-0.40
2018-12-17T03:34:16.457Z,-0.40
2018-12-17T03:36:38.767Z,-0.50
2018-12-17T03:39:01.010Z,-0.50
2018-12-17T03:41:23.240Z,-0.50
2018-12-17T03:43:45.472Z,-0.60
2018-12-17T03:46:07.713Z,-0.60
2018-12-17T03:48:29.999Z,-0.70
2018-12-17T03:50:52.222Z,-0.80
2018-12-17T03:53:14.438Z,-0.80
2018-12-17T03:55:36.674Z,-0.80
2018-12-17T03:57:58.958Z,-0.80
2018-12-17T04:00:21.195Z,-0.90
2018-12-17T04:02:43.445Z,-1.00
2018-12-17T04:05:05.787Z,-1.00
2018-12-17T04:07:28.033Z,-1.00
2018-12-17T04:09:50.348Z,-1.00
2018-12-17T04:12:12.630Z,-1.10
2018-12-17T04:14:34.910Z,-1.10
2018-12-17T04:16:57.205Z,-1.10
2018-12-17T04:19:19.489Z,-1.10
2018-12-17T04:21:41.730Z,-1.20
2018-12-17T04:24:03.996Z,-1.20
2018-12-17T04:26:26.296Z,-1.30
2018-12-17T04:28:48.539Z,-1.30
2018-12-17T04:31:10.840Z,-1.30
2018-12-17T04:33:33.067Z,-1.30
2018-12-17T04:35:55.305Z,-1.40
2018-12-17T04:38:17.576Z,-1.40
2018-12-17T04:40:39.808Z,-1.40
2018-12-17T04:43:02.023Z,-1.40
2018-12-17T04:45:24.309Z,-1.40
2018-12-17T04:47:46.519Z,-1.40
2018-12-17T04:50:08.783Z,-1.40
2018-12-17T04:52:31.014Z,-1.50
2018-12-17T04:54:53.357Z,-1.40
2018-12-17T04:57:15.610Z,-1.40
2018-12-17T04:59:37.860Z,-1.40
2018-12-17T05:02:00.167Z,-1.40
2018-12-17T05:04:22.396Z,-1.40
2018-12-17T05:06:44.641Z,-1.40
2018-12-17T05:09:07.585Z,-1.40
2018-12-17T05:11:29.823Z,-1.30
2018-12-17T05:13:52.055Z,-1.30
2018-12-17T05:16:14.299Z,-1.30
2018-12-17T05:18:36.505Z,-1.30
2018-12-17T05:20:58.738Z,-1.30
2018-12-17T05:23:20.977Z,-1.30
2018-12-17T05:25:43.221Z,-1.30
2018-12-17T05:28:05.471Z,-1.30
2018-12-17T05:30:27.703Z,-1.30
2018-12-17T05:32:50.010Z,-1.20
2018-12-17T05:35:12.418Z,-1.20
2018-12-17T05:37:34.667Z,-1.20
2018-12-17T05:39:56.897Z,-1.20
2018-12-17T05:42:19.165Z,-1.10
2018-12-17T05:44:41.419Z,-1.20
2018-12-17T05:47:03.704Z,-1.20
2018-12-17T05:49:25.936Z,-1.20
2018-12-17T05:51:48.229Z,-1.20
2018-12-17T05:54:10.491Z,-1.20
2018-12-17T05:56:32.754Z,-1.20
2018-12-17T05:58:55.024Z,-1.20
2018-12-17T06:01:17.283Z,-1.20
2018-12-17T06:03:39.607Z,-1.20
2018-12-17T06:06:01.855Z,-1.20
2018-12-17T06:08:24.127Z,-1.20
2018-12-17T06:10:46.402Z,-1.20
2018-12-17T06:13:08.639Z,-1.20
2018-12-17T06:15:30.917Z,-1.20
2018-12-17T06:17:53.216Z,-1.20
2018-12-17T06:20:15.460Z,-1.20
2018-12-17T06:22:37.827Z,-1.20
2018-12-17T06:25:00.084Z,-1.20
2018-12-17T06:27:22.360Z,-1.20
2018-12-17T06:29:44.587Z,-1.30
2018-12-17T06:32:06.847Z,-1.30
2018-12-17T06:34:29.124Z,-1.30
2018-12-17T06:36:51.355Z,-1.40
2018-12-17T06:39:14.842Z,-1.40
2018-12-17T06:41:35.874Z,-1.40
2018-12-17T06:43:58.184Z,-1.50
2018-12-17T06:46:20.450Z,-1.50
2018-12-17T06:48:42.680Z,-1.50
2018-12-17T06:51:04.961Z,-1.50
2018-12-17T06:53:27.247Z,-1.50
2018-12-17T06:55:49.525Z,-1.50
2018-12-17T06:58:11.799Z,-1.50
2018-12-17T07:00:34.061Z,-1.50
2018-12-17T07:04:25.880Z,-1.50
2018-12-17T07:06:48.155Z,-1.50
2018-12-17T07:09:10.407Z,-1.50
2018-12-17T07:11:32.727Z,-1.50
2018-12-17T07:13:54.949Z,-1.50
2018-12-17T07:16:17.217Z,-1.50
2018-12-17T07:18:39.567Z,-1.50
2018-12-17T07:21:01.808Z,-1.50
2018-12-17T07:23:24.095Z,-1.50
2018-12-17T07:25:46.404Z,-1.50
2018-12-17T07:28:08.679Z,-1.50
2018-12-17T07:30:30.896Z,-1.50
2018-12-17T07:32:53.187Z,-1.50
2018-12-17T07:35:15.406Z,-1.40
2018-12-17T07:37:37.683Z,-1.40
2018-12-17T07:40:00.035Z,-1.40
2018-12-17T07:42:22.319Z,-1.40
2018-12-17T07:44:44.606Z,-1.40
2018-12-17T07:47:06.887Z,-1.40
2018-12-17T07:49:29.124Z,-1.40
2018-12-17T07:51:51.379Z,-1.40
2018-12-17T07:54:13.685Z,-1.40
2018-12-17T07:56:35.945Z,-1.40
2018-12-17T07:58:58.227Z,-1.40
2018-12-17T08:01:20.519Z,-1.40
2018-12-17T08:03:42.875Z,-1.40
2018-12-17T08:06:05.169Z,-1.30
2018-12-17T08:08:27.428Z,-1.40
2018-12-17T08:10:49.692Z,-1.30
2018-12-17T08:13:11.995Z,-1.30
2018-12-17T08:15:34.299Z,-1.30
2018-12-17T08:25:11.119Z,-1.20
2018-12-17T08:27:33.387Z,-1.10
2018-12-17T08:29:55.653Z,-1.10
2018-12-17T08:32:17.940Z,-1.00
2018-12-17T08:34:40.184Z,-1.00
2018-12-17T08:37:02.438Z,-1.00
2018-12-17T08:39:24.698Z,-0.90
2018-12-17T08:41:46.926Z,-0.90
2018-12-17T08:44:09.169Z,-0.90
2018-12-17T08:46:31.423Z,-0.80
2018-12-17T08:48:53.662Z,-0.80
2018-12-17T08:51:17.035Z,-0.70
2018-12-17T08:53:39.304Z,-0.70
2018-12-17T08:56:01.571Z,-0.60
2018-12-17T08:58:23.912Z,-0.60
2018-12-17T09:00:46.188Z,-0.60
2018-12-17T09:03:08.451Z,-0.60
2018-12-17T09:05:30.809Z,-0.50
2018-12-17T09:07:53.114Z,-0.50
2018-12-17T09:10:15.458Z,-0.40
2018-12-17T09:12:37.726Z,-0.40
2018-12-17T09:15:00.055Z,-0.40
2018-12-17T09:17:22.380Z,-0.30
2018-12-17T09:19:44.663Z,-0.30
2018-12-17T09:22:07.052Z,-0.30
2018-12-17T09:24:29.306Z,-0.30
2018-12-17T09:26:51.945Z,-0.20
2018-12-17T09:29:14.488Z,-0.20
2018-12-17T09:31:36.726Z,-0.20
2018-12-17T09:33:59.020Z,-0.20
2018-12-17T09:36:21.373Z,-0.10
2018-12-17T09:38:43.710Z,-0.10
2018-12-17T09:41:06.000Z,0.00
2018-12-17T09:43:28.299Z,0.00
2018-12-17T09:45:50.601Z,0.00
2018-12-17T09:48:12.860Z,0.10
2018-12-17T09:50:35.143Z,0.10
2018-12-17T09:52:57.487Z,0.20
2018-12-17T09:55:19.907Z,0.20
2018-12-17T09:57:42.641Z,0.30
2018-12-17T10:00:05.696Z,0.30
2018-12-17T10:02:28.052Z,0.30
2018-12-17T10:04:50.445Z,0.40
2018-12-17T10:07:12.788Z,0.40
2018-12-17T10:09:35.148Z,0.50
2018-12-17T10:11:59.140Z,0.50
2018-12-17T10:14:23.304Z,0.50
2018-12-17T10:16:49.937Z,0.60
2018-12-17T10:19:13.630Z,0.60
2018-12-17T10:21:36.155Z,0.60
2018-12-17T10:23:58.516Z,0.70
2018-12-17T10:26:21.819Z,0.70
2018-12-17T10:28:44.903Z,0.80
2018-12-17T10:31:07.238Z,0.80
2018-12-17T10:33:31.138Z,0.80
2018-12-17T10:35:56.112Z,0.90
2018-12-17T10:38:20.250Z,0.90
2018-12-17T10:40:42.856Z,0.90
2018-12-17T10:43:05.204Z,1.00
2018-12-17T10:45:28.143Z,1.00
2018-12-17T10:47:50.864Z,1.10
2018-12-17T10:50:13.457Z,1.10
2018-12-17T10:52:36.324Z,1.10
2018-12-17T10:54:59.131Z,1.20
2018-12-17T10:57:21.478Z,1.20
2018-12-17T10:59:44.162Z,1.20
2018-12-17T11:02:10.557Z,1.30
2018-12-17T11:04:36.720Z,1.30
2018-12-17T11:07:00.333Z,1.40
2018-12-17T11:09:23.337Z,1.40
2018-12-17T11:11:46.734Z,1.40
2018-12-17T11:14:09.628Z,1.50
2018-12-17T11:16:33.427Z,1.50
2018-12-17T11:18:58.209Z,1.50
2018-12-17T11:21:21.826Z,1.60
2018-12-17T11:23:44.524Z,1.60
2018-12-17T11:26:08.224Z,1.60
2018-12-17T11:28:32.210Z,1.60
2018-12-17T11:30:54.905Z,1.70
2018-12-17T11:33:17.787Z,1.70
2018-12-17T11:35:41.291Z,1.70
2018-12-17T11:38:03.585Z,1.70
2018-12-17T11:40:26.027Z,1.70
2018-12-17T11:42:48.960Z,1.70
2018-12-17T11:45:11.921Z,1.80
2018-12-17T11:47:34.527Z,1.80
2018-12-17T11:49:57.454Z,1.80
2018-12-17T11:52:21.086Z,1.80
2018-12-17T11:54:45.499Z,1.80
2018-12-17T11:58:13.453Z,1.90
2018-12-17T12:00:35.924Z,1.90
2018-12-17T12:02:59.256Z,1.90
2018-12-17T12:05:20.865Z,1.90
2018-12-17T12:07:43.360Z,2.00
2018-12-17T12:10:06.276Z,2.00
2018-12-17T12:12:28.812Z,2.00
2018-12-17T12:14:51.175Z,2.00
2018-12-17T12:17:14.508Z,2.00
2018-12-17T12:19:37.479Z,2.10
2018-12-17T12:22:00.010Z,2.10
2018-12-17T12:24:23.260Z,2.10
2018-12-17T12:26:45.657Z,2.20
2018-12-17T12:29:08.152Z,2.20
2018-12-17T12:31:30.547Z,2.30
2018-12-17T12:33:52.931Z,2.30
2018-12-17T12:36:15.750Z,2.30
2018-12-17T12:38:38.187Z,2.30
2018-12-17T12:41:00.922Z,2.40
2018-12-17T12:43:23.297Z,2.40
2018-12-17T12:47:15.257Z,2.40
2018-12-17T12:49:38.046Z,2.40
2018-12-17T12:52:00.628Z,2.50
2018-12-17T12:54:23.741Z,2.50
2018-12-17T12:56:46.331Z,2.50
2018-12-17T12:59:09.917Z,2.60
2018-12-17T13:01:32.196Z,2.60
2018-12-17T13:03:54.570Z,2.60
2018-12-17T13:06:17.032Z,2.60
2018-12-17T13:08:39.303Z,2.60
2018-12-17T13:11:01.603Z,2.60
2018-12-17T13:20:15.573Z,2.60
2018-12-17T13:22:37.908Z,2.70
2018-12-17T13:25:00.200Z,2.70
2018-12-17T13:27:22.579Z,2.70
2018-12-17T13:29:44.956Z,2.70
2018-12-17T13:32:07.883Z,2.70
2018-12-17T13:34:30.787Z,2.70
2018-12-17T13:36:53.264Z,2.70
2018-12-17T13:39:15.522Z,2.80
2018-12-17T13:41:37.872Z,2.80
2018-12-17T13:44:00.181Z,2.80
2018-12-17T13:46:22.531Z,2.80
2018-12-17T13:48:44.963Z,2.80
2018-12-17T13:51:13.099Z,2.90
2018-12-17T13:53:35.464Z,2.80
2018-12-17T13:55:58.593Z,2.80
2018-12-17T13:58:20.924Z,2.80
2018-12-17T14:00:43.223Z,2.90
2018-12-17T14:03:05.526Z,2.90
2018-12-17T14:05:27.868Z,2.90
2018-12-17T14:07:50.883Z,2.90
2018-12-17T14:10:18.797Z,2.90
2018-12-17T14:12:41.124Z,2.90
2018-12-17T14:15:03.471Z,2.90
2018-12-17T14:17:31.530Z,3.00
2018-12-17T14:19:59.401Z,3.00
2018-12-17T14:22:22.356Z,2.90
2018-12-17T14:24:44.650Z,2.90
2018-12-17T14:27:08.374Z,3.00
2018-12-17T14:29:30.668Z,2.90
2018-12-17T14:31:52.996Z,3.00
2018-12-17T14:34:15.232Z,2.90
2018-12-17T14:36:37.592Z,2.90
2018-12-17T14:38:59.886Z,3.00
2018-12-17T14:41:22.277Z,3.00
2018-12-17T14:43:44.592Z,3.00
2018-12-17T14:46:06.878Z,3.00
2018-12-17T14:48:29.206Z,3.00
2018-12-17T14:50:51.481Z,3.00
2018-12-17T14:53:14.022Z,3.00
2018-12-17T14:55:36.280Z,3.00
2018-12-17T14:57:58.626Z,3.00
2018-12-17T15:00:20.940Z,3.10
2018-12-17T15:02:43.340Z,3.10
2018-12-17T15:05:06.387Z,3.10
2018-12-17T15:07:29.818Z,3.10
2018-12-17T15:09:51.234Z,3.10
2018-12-17T15:12:13.590Z,3.10
2018-12-17T15:14:36.050Z,3.00
2018-12-17T15:16:59.147Z,3.00
2018-12-17T15:19:21.407Z,3.00
2018-12-17T15:21:43.778Z,3.00
2018-12-17T15:24:06.102Z,3.00
2018-12-17T15:26:28.416Z,2.90
2018-12-17T15:28:51.343Z,2.90
2018-12-17T15:31:13.659Z,2.90
2018-12-17T15:33:36.125Z,2.90
2018-12-17T15:35:58.430Z,2.90
2018-12-17T15:38:21.379Z,2.90
2018-12-17T15:40:43.627Z,2.90
2018-12-17T15:43:05.931Z,2.90
2018-12-17T15:45:28.236Z,2.90
2018-12-17T15:47:50.594Z,2.90
2018-12-17T15:50:13.561Z,2.80
2018-12-17T15:52:35.802Z,2.80
2018-12-17T15:54:58.059Z,2.80
2018-12-17T15:57:20.364Z,2.80
2018-12-17T15:59:42.719Z,2.80
2018-12-17T16:03:29.536Z,2.80
2018-12-17T16:05:51.835Z,2.80
2018-12-17T16:08:14.110Z,2.80
2018-12-17T16:10:36.403Z,2.80
2018-12-17T16:12:58.713Z,2.80
2018-12-17T16:15:20.995Z,2.80
2018-12-17T16:17:43.241Z,2.80
2018-12-17T16:20:06.517Z,2.80
2018-12-17T16:22:29.237Z,2.80
2018-12-17T16:24:51.546Z,2.80
2018-12-17T16:27:19.237Z,2.80
2018-12-17T16:29:36.199Z,2.80
2018-12-17T16:31:59.215Z,2.80
2018-12-17T16:34:21.814Z,2.80
2018-12-17T16:36:44.924Z,2.80
2018-12-17T16:39:07.795Z,2.80
2018-12-17T16:41:30.062Z,2.80
2018-12-17T16:43:53.186Z,2.80
2018-12-17T16:46:15.607Z,2.90
2018-12-17T16:48:37.826Z,2.80
2018-12-17T16:51:00.134Z,2.80
2018-12-17T16:53:22.459Z,2.90
2018-12-17T16:55:44.816Z,2.80
2018-12-17T16:58:07.142Z,2.90
2018-12-17T17:00:29.439Z,2.90
2018-12-17T17:02:51.779Z,2.90
2018-12-17T17:05:14.062Z,2.90
2018-12-17T17:07:36.413Z,2.90
2018-12-17T17:10:03.265Z,2.90
2018-12-17T17:12:25.550Z,2.90
2018-12-17T17:14:48.354Z,2.90
2018-12-17T17:17:10.266Z,2.90
2018-12-17T17:19:32.587Z,2.90
2018-12-17T17:21:54.919Z,2.90
2018-12-17T17:24:17.165Z,2.90
2018-12-17T17:26:39.481Z,2.90
2018-12-17T17:29:02.192Z,2.90
2018-12-17T17:31:24.523Z,2.90
2018-12-17T17:33:46.808Z,2.90
2018-12-17T17:36:10.063Z,2.90
2018-12-17T17:38:32.366Z,2.90
2018-12-17T17:40:54.630Z,3.00
2018-12-17T17:43:16.879Z,3.00
2018-12-17T17:45:39.145Z,3.00
2018-12-17T17:48:01.482Z,3.00
2018-12-17T17:50:23.777Z,3.00
2018-12-17T17:52:46.079Z,3.00
2018-12-17T17:55:08.406Z,3.00
2018-12-17T17:57:30.752Z,3.00
2018-12-17T17:59:53.058Z,3.00
2018-12-17T18:02:18.718Z,3.00
2018-12-17T18:04:37.672Z,3.00
2018-12-17T18:06:59.911Z,3.00
2018-12-17T18:09:22.209Z,3.00
2018-12-17T18:11:44.480Z,3.00
2018-12-17T18:14:06.747Z,3.00
2018-12-17T18:16:28.983Z,3.00
2018-12-17T18:18:51.267Z,3.00
2018-12-17T18:21:13.524Z,3.10
2018-12-17T18:23:35.839Z,3.10
2018-12-17T18:25:58.087Z,3.10
2018-12-17T18:28:20.332Z,3.10
2018-12-17T18:30:42.809Z,3.10
2018-12-17T18:33:05.102Z,3.10
2018-12-17T18:35:27.448Z,3.10
2018-12-17T18:37:49.989Z,3.10
2018-12-17T18:40:12.335Z,3.10
2018-12-17T18:42:34.551Z,3.10
2018-12-17T18:44:57.003Z,3.10
2018-12-17T18:47:25.503Z,3.10
2018-12-17T18:49:41.687Z,3.10
2018-12-17T18:52:03.980Z,3.10
2018-12-17T18:54:26.225Z,3.10
2018-12-17T18:56:48.584Z,3.10
2018-12-17T18:59:10.863Z,3.10
2018-12-17T19:01:33.132Z,3.10
2018-12-17T19:03:55.452Z,3.10
2018-12-17T19:06:17.747Z,3.10
2018-12-17T19:08:40.008Z,3.10
2018-12-17T19:11:02.317Z,3.10
2018-12-17T19:13:24.637Z,3.10
2018-12-17T19:15:46.948Z,3.10
2018-12-17T19:18:09.232Z,3.10
2018-12-17T19:20:31.493Z,3.20
2018-12-17T19:22:53.799Z,3.20
2018-12-17T19:25:16.236Z,3.20
2018-12-17T19:27:38.529Z,3.10
2018-12-17T19:30:00.816Z,3.10
2018-12-17T19:32:23.066Z,3.10
2018-12-17T19:34:45.648Z,3.10
2018-12-17T19:37:08.200Z,3.10
2018-12-17T19:39:30.504Z,3.10
2018-12-17T19:41:52.790Z,3.10
2018-12-17T19:44:15.063Z,3.10
2018-12-17T19:46:37.330Z,3.10
2018-12-17T19:48:59.609Z,3.10
2018-12-17T19:51:21.844Z,3.10
2018-12-17T19:53:44.147Z,3.10
2018-12-17T19:56:06.456Z,3.10
2018-12-17T19:58:28.752Z,3.10
2018-12-17T20:00:51.010Z,3.10
2018-12-17T20:03:13.340Z,3.10
2018-12-17T20:05:35.664Z,3.10
2018-12-17T20:07:58.006Z,3.10
2018-12-17T20:10:25.175Z,3.10
2018-12-17T20:12:47.507Z,3.10
2018-12-17T20:15:09.847Z,3.10
2018-12-17T20:17:32.191Z,3.10
2018-12-17T20:19:54.523Z,3.10
2018-12-17T20:22:16.797Z,3.10
2018-12-17T20:24:39.099Z,3.10
2018-12-17T20:27:01.451Z,3.10
2018-12-17T20:29:23.855Z,3.00
2018-12-17T20:31:46.122Z,3.00
2018-12-17T20:34:08.384Z,3.10
2018-12-17T20:36:30.676Z,3.00
2018-12-17T20:38:52.932Z,3.00
2018-12-17T20:41:15.224Z,3.00
2018-12-17T20:43:37.565Z,3.00
2018-12-17T20:45:59.873Z,3.00
2018-12-17T20:48:22.235Z,2.90
2018-12-17T20:50:44.695Z,2.90
2018-12-17T20:53:06.955Z,2.90
2018-12-17T20:55:30.698Z,2.90
2018-12-17T20:59:16.103Z,2.90
2018-12-17T21:01:38.376Z,2.90
2018-12-17T21:04:00.642Z,2.90
2018-12-17T21:06:22.949Z,2.90
2018-12-17T21:08:45.284Z,2.80
2018-12-17T21:11:07.644Z,2.80
2018-12-17T21:13:29.967Z,2.80
2018-12-17T21:15:52.243Z,2.80
2018-12-17T21:18:14.524Z,2.70
2018-12-17T21:20:36.863Z,2.70
2018-12-17T21:22:59.884Z,2.70
2018-12-17T21:25:22.152Z,2.70
2018-12-17T21:27:44.427Z,2.70
2018-12-17T21:30:07.559Z,2.70
2018-12-17T21:32:29.897Z,2.70
2018-12-17T21:34:52.255Z,2.70
2018-12-17T21:37:14.571Z,2.70
2018-12-17T21:39:36.876Z,2.70
2018-12-17T21:41:59.161Z,2.70
2018-12-17T21:44:21.451Z,2.70
2018-12-17T21:46:43.725Z,2.70
2018-12-17T21:49:06.138Z,2.70
2018-12-17T21:51:28.375Z,2.70
2018-12-17T21:53:50.682Z,2.70
2018-12-17T21:56:12.969Z,2.70
2018-12-17T21:58:35.299Z,2.70
2018-12-17T22:00:57.540Z,2.70
2018-12-17T22:03:19.800Z,2.70
2018-12-17T22:05:42.080Z,2.70
2018-12-17T22:08:04.399Z,2.80
2018-12-17T22:10:31.261Z,2.70
2018-12-17T22:12:53.535Z,2.70
2018-12-17T22:15:15.867Z,2.70
2018-12-17T22:17:38.159Z,2.70
2018-12-17T22:20:00.451Z,2.70
2018-12-17T22:22:22.752Z,2.70
2018-12-17T22:24:45.044Z,2.70
2018-12-17T22:27:07.311Z,2.70
2018-12-17T22:29:29.604Z,2.70
2018-12-17T22:31:51.909Z,2.60
2018-12-17T22:34:14.211Z,2.60
2018-12-17T22:36:36.575Z,2.60
2018-12-17T22:38:58.832Z,2.60
2018-12-17T22:41:21.101Z,2.60
2018-12-17T22:43:43.430Z,2.60
2018-12-17T22:46:05.785Z,2.60
2018-12-17T22:48:28.095Z,2.60
2018-12-17T22:50:50.402Z,2.60
2018-12-17T22:53:12.692Z,2.50
2018-12-17T22:55:34.966Z,2.50
2018-12-17T22:57:57.275Z,2.50
2018-12-17T23:00:19.670Z,2.50
2018-12-17T23:02:41.983Z,2.50
2018-12-17T23:05:04.443Z,2.50
2018-12-17T23:07:26.755Z,2.50
2018-12-17T23:10:00.536Z,2.50
2018-12-17T23:12:34.281Z,2.50
2018-12-17T23:15:07.887Z,2.50
2018-12-17T23:17:40.368Z,2.50
2018-12-17T23:20:02.695Z,2.50
2018-12-17T23:22:25.003Z,2.50
2018-12-17T23:24:47.375Z,2.40
2018-12-17T23:27:09.678Z,2.40
2018-12-17T23:29:32.003Z,2.50
2018-12-17T23:31:54.274Z,2.40
2018-12-17T23:34:16.619Z,2.40
2018-12-17T23:36:38.938Z,2.40
2018-12-17T23:39:01.290Z,2.40
2018-12-17T23:41:23.561Z,2.40
2018-12-17T23:43:46.247Z,2.40
2018-12-17T23:46:08.505Z,2.40
2018-12-17T23:48:30.782Z,2.40
2018-12-17T23:50:53.034Z,2.40
2018-12-17T23:53:15.314Z,2.40
2018-12-17T23:55:37.602Z,2.40
2018-12-17T23:57:59.890Z,2.40
