createdAt,value
2022-09-24T00:01:27.303Z,100631.22
2022-09-24T00:03:57.219Z,100631.22
2022-09-24T00:06:24.015Z,100630.31
2022-09-24T00:08:54.137Z,100625.09
2022-09-24T00:11:21.854Z,100625.97
2022-09-24T00:13:49.814Z,100622.69
2022-09-24T00:16:18.193Z,100613.97
2022-09-24T00:18:44.786Z,100613.97
2022-09-24T00:21:32.781Z,100609.56
2022-09-24T00:24:02.086Z,100620.94
2022-09-24T00:26:47.372Z,100613.22
2022-09-24T00:29:17.340Z,100616.66
2022-09-24T00:31:43.897Z,100611.44
2022-09-24T00:34:10.690Z,100622.94
2022-09-24T00:36:37.349Z,100623.97
2022-09-24T00:39:04.995Z,100627.72
2022-09-24T00:41:33.792Z,100623.41
2022-09-24T00:44:01.375Z,100621.53
2022-09-24T00:46:43.061Z,100616.19
2022-09-24T00:49:17.660Z,100624.91
2022-09-24T00:51:48.453Z,100623.09
2022-09-24T00:54:19.610Z,100632.63
2022-09-24T00:56:50.026Z,100628.25
2022-09-24T00:59:20.086Z,100629.91
2022-09-24T01:01:48.340Z,100621.94
2022-09-24T01:04:16.205Z,100616.66
2022-09-24T01:06:42.840Z,100618.38
2022-09-24T01:09:09.838Z,100618.31
2022-09-24T01:11:48.835Z,100612.22
2022-09-24T01:14:39.128Z,100614.81
2022-09-24T01:17:27.363Z,100609.56
2022-09-24T01:20:18.004Z,100607.00
2022-09-24T01:23:38.411Z,100608.00
2022-09-24T01:26:07.710Z,100605.38
2022-09-24T01:29:06.597Z,100609.84
2022-09-24T01:31:35.466Z,100596.69
2022-09-24T01:34:05.792Z,100594.09
2022-09-24T01:36:35.907Z,100590.53
2022-09-24T01:39:05.230Z,100599.31
2022-09-24T01:41:34.148Z,100593.22
2022-09-24T01:44:05.397Z,100596.03
2022-09-24T01:46:31.972Z,100588.97
2022-09-24T01:48:58.630Z,100583.72
2022-09-24T01:51:42.034Z,100582.81
2022-09-24T01:54:32.933Z,100581.09
2022-09-24T01:57:22.804Z,100582.00
2022-09-24T01:59:57.321Z,100571.56
2022-09-24T02:03:04.457Z,100572.38
2022-09-24T02:05:38.864Z,100573.19
2022-09-24T02:08:15.261Z,100570.50
2022-09-24T02:10:48.359Z,100568.84
2022-09-24T02:13:17.452Z,100574.94
2022-09-24T02:15:48.807Z,100573.28
2022-09-24T02:18:19.295Z,100568.13
2022-09-24T02:20:47.312Z,100570.72
2022-09-24T02:23:16.190Z,100571.56
2022-09-24T02:25:50.590Z,100575.03
2022-09-24T02:28:18.632Z,100567.13
2022-09-24T02:30:52.630Z,100571.38
2022-09-24T02:33:42.122Z,100557.38
2022-09-24T02:36:09.135Z,100559.97
2022-09-24T02:38:35.521Z,100559.94
2022-09-24T02:41:02.077Z,100554.72
2022-09-24T02:43:28.495Z,100551.16
2022-09-24T02:45:54.895Z,100550.31
2022-09-24T02:48:21.330Z,100541.56
2022-09-24T02:50:47.796Z,100542.44
2022-09-24T02:53:14.181Z,100538.03
2022-09-24T02:55:40.575Z,100536.31
2022-09-24T02:58:07.198Z,100540.66
2022-09-24T03:00:33.700Z,100529.31
2022-09-24T03:03:00.221Z,100530.16
2022-09-24T03:05:26.768Z,100531.88
2022-09-24T03:07:53.172Z,100529.31
2022-09-24T03:10:19.571Z,100528.47
2022-09-24T03:12:46.006Z,100520.69
2022-09-24T03:15:12.529Z,100521.66
2022-09-24T03:17:38.965Z,100515.56
2022-09-24T03:20:06.136Z,100513.81
2022-09-24T03:22:32.666Z,100517.31
2022-09-24T03:24:59.139Z,100514.75
2022-09-24T03:27:25.549Z,100512.22
2022-09-24T03:30:24.109Z,100511.31
2022-09-24T03:32:50.522Z,100513.13
2022-09-24T03:35:17.097Z,100514.09
2022-09-24T03:37:48.397Z,100508.84
2022-09-24T03:40:15.629Z,100499.25
2022-09-24T03:42:42.108Z,100503.69
2022-09-24T03:45:09.205Z,100509.81
2022-09-24T03:47:35.716Z,100495.00
2022-09-24T03:50:02.569Z,100497.63
2022-09-24T03:52:29.746Z,100488.06
2022-09-24T03:54:56.162Z,100497.75
2022-09-24T03:57:22.601Z,100494.44
2022-09-24T03:59:49.060Z,100497.97
2022-09-24T04:02:15.612Z,100493.56
2022-09-24T04:04:42.012Z,100491.75
2022-09-24T04:07:08.528Z,100492.72
2022-09-24T04:09:34.935Z,100489.28
2022-09-24T04:12:02.166Z,100488.38
2022-09-24T04:14:29.427Z,100488.31
2022-09-24T04:16:55.837Z,100478.75
2022-09-24T04:19:22.264Z,100472.59
2022-09-24T04:21:48.652Z,100487.47
2022-09-24T04:24:15.302Z,100484.00
2022-09-24T04:26:41.759Z,100491.91
2022-09-24T04:29:08.384Z,100482.41
2022-09-24T04:31:34.873Z,100480.66
2022-09-24T04:34:02.060Z,100491.06
2022-09-24T04:36:28.529Z,100486.72
2022-09-24T04:38:54.928Z,100483.19
2022-09-24T04:41:21.330Z,100484.91
2022-09-24T04:43:47.725Z,100486.66
2022-09-24T04:46:14.615Z,100494.50
2022-09-24T04:48:41.095Z,100492.78
2022-09-24T04:51:08.741Z,100478.75
2022-09-24T04:53:37.245Z,100490.97
2022-09-24T04:56:05.367Z,100490.09
2022-09-24T04:58:31.832Z,100497.97
2022-09-24T05:01:03.780Z,100491.91
2022-09-24T05:03:30.312Z,100497.16
2022-09-24T05:05:56.732Z,100487.53
2022-09-24T05:08:23.187Z,100489.25
2022-09-24T05:10:49.588Z,100491.06
2022-09-24T05:13:16.310Z,100493.69
2022-09-24T05:15:43.494Z,100481.41
2022-09-24T05:18:10.011Z,100498.03
2022-09-24T05:20:36.797Z,100490.16
2022-09-24T05:23:03.213Z,100497.13
2022-09-24T05:25:29.618Z,100497.13
2022-09-24T05:27:56.024Z,100492.72
2022-09-24T05:30:24.280Z,100497.06
2022-09-24T05:32:52.407Z,100499.69
2022-09-24T05:35:20.723Z,100491.81
2022-09-24T05:37:49.488Z,100493.56
2022-09-24T05:40:35.122Z,100483.94
2022-09-24T05:43:02.457Z,100492.66
2022-09-24T05:45:30.252Z,100491.78
2022-09-24T05:47:56.736Z,100497.91
2022-09-24T05:50:23.228Z,100495.22
2022-09-24T05:52:49.645Z,100495.28
2022-09-24T05:55:16.176Z,100489.13
2022-09-24T05:57:42.570Z,100490.84
2022-09-24T06:00:09.764Z,100502.19
2022-09-24T06:02:36.324Z,100496.91
2022-09-24T06:05:02.944Z,100505.63
2022-09-24T06:07:29.436Z,100507.34
2022-09-24T06:09:59.127Z,100509.91
2022-09-24T06:12:25.973Z,100505.56
2022-09-24T06:14:54.153Z,100513.44
2022-09-24T06:17:21.869Z,100517.78
2022-09-24T06:19:48.509Z,100512.53
2022-09-24T06:22:15.245Z,100508.13
2022-09-24T06:24:41.898Z,100516.81
2022-09-24T06:27:09.103Z,100517.69
2022-09-24T06:29:36.017Z,100517.69
2022-09-24T06:32:03.230Z,100518.59
2022-09-24T06:34:30.147Z,100517.72
2022-09-24T06:37:00.100Z,100522.91
2022-09-24T06:39:34.332Z,100538.63
2022-09-24T06:42:00.980Z,100525.38
2022-09-24T06:44:27.933Z,100534.84
2022-09-24T06:46:54.606Z,100531.28
2022-09-24T06:49:21.235Z,100527.72
2022-09-24T06:51:48.107Z,100532.91
2022-09-24T06:54:14.561Z,100532.78
2022-09-24T06:56:40.933Z,100532.66
2022-09-24T06:59:09.143Z,100542.16
2022-09-24T07:01:35.781Z,100537.69
2022-09-24T07:04:02.764Z,100530.56
2022-09-24T07:06:52.168Z,100534.97
2022-09-24T07:09:19.082Z,100540.09
2022-09-24T07:11:46.787Z,100535.69
2022-09-24T07:14:13.850Z,100537.50
2022-09-24T07:16:40.664Z,100531.34
2022-09-24T07:19:07.632Z,100540.91
2022-09-24T07:21:35.409Z,100532.97
2022-09-24T07:24:02.005Z,100543.41
2022-09-24T07:26:29.765Z,100546.03
2022-09-24T07:28:56.529Z,100550.28
2022-09-24T07:31:24.357Z,100545.81
2022-09-24T07:33:51.859Z,100550.09
2022-09-24T07:36:19.021Z,100549.19
2022-09-24T07:38:45.801Z,100556.16
2022-09-24T07:41:15.944Z,100556.06
2022-09-24T07:43:44.149Z,100560.44
2022-09-24T07:46:13.207Z,100562.91
2022-09-24T07:48:40.175Z,100568.06
2022-09-24T07:51:10.394Z,100565.38
2022-09-24T07:53:38.201Z,100559.19
2022-09-24T07:56:05.235Z,100561.72
2022-09-24T07:58:31.956Z,100560.81
2022-09-24T08:00:59.646Z,100560.75
2022-09-24T08:03:26.759Z,100556.34
2022-09-24T08:05:57.262Z,100556.16
2022-09-24T08:08:23.932Z,100564.75
2022-09-24T08:10:50.741Z,100560.28
2022-09-24T08:13:17.444Z,100562.00
2022-09-24T08:15:43.938Z,100570.56
2022-09-24T08:18:10.876Z,100562.63
2022-09-24T08:20:38.465Z,100566.91
2022-09-24T08:23:08.177Z,100571.16
2022-09-24T08:25:34.649Z,100579.81
2022-09-24T08:28:05.401Z,100563.06
2022-09-24T08:30:32.500Z,100575.25
2022-09-24T08:32:59.088Z,100571.75
2022-09-24T08:35:25.679Z,100569.91
2022-09-24T08:37:55.372Z,100563.78
2022-09-24T08:40:27.771Z,100561.00
2022-09-24T08:42:58.280Z,100570.56
2022-09-24T08:45:43.242Z,100566.97
2022-09-24T08:48:15.289Z,100572.13
2022-09-24T08:50:52.992Z,100566.81
2022-09-24T08:53:42.583Z,100573.75
2022-09-24T08:56:11.005Z,100576.34
2022-09-24T08:59:26.722Z,100568.44
2022-09-24T09:02:13.467Z,100571.94
2022-09-24T09:05:13.903Z,100570.09
2022-09-24T09:07:49.700Z,100573.47
2022-09-24T09:10:31.339Z,100575.00
2022-09-24T09:13:11.213Z,100572.28
2022-09-24T09:15:42.920Z,100573.91
2022-09-24T09:18:13.030Z,100572.13
2022-09-24T09:20:42.506Z,100571.13
2022-09-24T09:23:38.024Z,100571.88
2022-09-24T09:26:06.815Z,100570.88
2022-09-24T09:28:34.168Z,100575.97
2022-09-24T09:31:20.086Z,100572.34
2022-09-24T09:33:59.771Z,100574.91
2022-09-24T09:36:35.409Z,100573.06
2022-09-24T09:39:37.291Z,100568.53
2022-09-24T09:42:33.094Z,100574.69
2022-09-24T09:45:02.409Z,100575.44
2022-09-24T09:47:49.398Z,100570.16
2022-09-24T09:50:28.172Z,100572.81
2022-09-24T09:52:55.594Z,100570.06
2022-09-24T09:55:29.989Z,100569.91
2022-09-24T09:58:24.209Z,100563.59
2022-09-24T10:00:52.414Z,100560.81
2022-09-24T10:03:25.144Z,100562.34
2022-09-24T10:05:56.821Z,100560.56
2022-09-24T10:08:24.593Z,100557.00
2022-09-24T10:10:59.248Z,100555.28
2022-09-24T10:13:27.329Z,100565.00
2022-09-24T10:15:55.105Z,100554.50
2022-09-24T10:18:34.445Z,100564.97
2022-09-24T10:21:13.447Z,100557.91
2022-09-24T10:23:42.852Z,100557.06
2022-09-24T10:26:10.469Z,100558.78
2022-09-24T10:29:05.146Z,100560.38
2022-09-24T10:31:36.152Z,100556.78
2022-09-24T10:34:03.085Z,100560.94
2022-09-24T10:36:32.578Z,100558.22
2022-09-24T10:39:12.542Z,100558.91
2022-09-24T10:41:53.358Z,100562.22
2022-09-24T10:44:21.553Z,100557.56
2022-09-24T10:46:55.116Z,100563.44
2022-09-24T10:49:55.930Z,100565.00
2022-09-24T10:52:53.875Z,100570.06
2022-09-24T10:55:39.333Z,100564.41
2022-09-24T10:58:09.062Z,100568.78
2022-09-24T11:01:11.076Z,100567.91
2022-09-24T11:03:42.732Z,100570.34
2022-09-24T11:06:40.651Z,100566.47
2022-09-24T11:09:13.316Z,100568.06
2022-09-24T11:12:32.401Z,100555.66
2022-09-24T11:15:07.742Z,100560.84
2022-09-24T11:17:37.500Z,100560.84
2022-09-24T11:20:26.160Z,100552.00
2022-09-24T11:23:12.905Z,100556.59
2022-09-24T11:25:42.452Z,100562.72
2022-09-24T11:28:26.708Z,100559.34
2022-09-24T11:31:21.314Z,100559.34
2022-09-24T11:34:04.108Z,100560.31
2022-09-24T11:36:51.694Z,100560.44
2022-09-24T11:39:22.070Z,100563.16
2022-09-24T11:42:04.433Z,100561.44
2022-09-24T11:44:50.850Z,100556.16
2022-09-24T11:47:36.995Z,100545.63
2022-09-24T11:50:34.470Z,100553.44
2022-09-24T11:53:12.335Z,100548.97
2022-09-24T11:56:20.412Z,100549.81
2022-09-24T11:59:00.146Z,100552.47
2022-09-24T12:01:32.344Z,100542.84
2022-09-24T12:04:10.451Z,100547.25
2022-09-24T12:06:43.914Z,100545.53
2022-09-24T12:09:21.253Z,100553.59
2022-09-24T12:11:54.353Z,100544.06
2022-09-24T12:14:29.875Z,100535.38
2022-09-24T12:17:06.440Z,100533.72
2022-09-24T12:20:07.983Z,100535.72
2022-09-24T12:22:38.401Z,100538.34
2022-09-24T12:25:07.446Z,100528.84
2022-09-24T12:27:36.528Z,100531.47
2022-09-24T12:30:46.732Z,100532.22
2022-09-24T12:33:48.938Z,100525.91
2022-09-24T12:36:56.970Z,100526.81
2022-09-24T12:39:30.102Z,100520.69
2022-09-24T12:42:02.764Z,100526.75
2022-09-24T12:44:52.180Z,100524.97
2022-09-24T12:47:31.545Z,100529.31
2022-09-24T12:50:01.230Z,100524.97
2022-09-24T12:52:35.070Z,100518.00
2022-09-24T12:55:04.180Z,100523.41
2022-09-24T12:57:49.075Z,100522.47
2022-09-24T13:00:36.287Z,100521.25
2022-09-24T13:03:03.898Z,100520.97
2022-09-24T13:05:47.026Z,100531.22
2022-09-24T13:08:23.551Z,100527.50
2022-09-24T13:11:05.528Z,100524.88
2022-09-24T13:13:35.440Z,100524.09
2022-09-24T13:16:16.150Z,100528.44
2022-09-24T13:18:44.060Z,100523.09
2022-09-24T13:21:21.508Z,100530.16
2022-09-24T13:23:49.659Z,100530.16
2022-09-24T13:26:27.005Z,100521.28
2022-09-24T13:28:58.184Z,100529.13
2022-09-24T13:31:35.273Z,100526.59
2022-09-24T13:34:13.924Z,100531.94
2022-09-24T13:36:44.103Z,100528.34
2022-09-24T13:39:19.809Z,100529.22
2022-09-24T13:42:16.483Z,100525.78
2022-09-24T13:45:18.556Z,100520.47
2022-09-24T13:48:02.221Z,100526.56
2022-09-24T13:50:40.267Z,100525.56
2022-09-24T13:53:16.790Z,100530.63
2022-09-24T13:55:53.751Z,100530.59
2022-09-24T13:58:38.603Z,100525.25
2022-09-24T14:01:13.219Z,100527.91
2022-09-24T14:03:40.412Z,100523.53
2022-09-24T14:06:12.416Z,100531.50
2022-09-24T14:08:42.853Z,100524.41
2022-09-24T14:11:24.638Z,100529.75
2022-09-24T14:13:52.148Z,100525.34
2022-09-24T14:16:29.143Z,100526.13
2022-09-24T14:19:03.699Z,100524.41
2022-09-24T14:21:54.295Z,100526.19
2022-09-24T14:24:32.546Z,100535.03
2022-09-24T14:27:01.552Z,100525.34
2022-09-24T14:29:33.751Z,100526.28
2022-09-24T14:32:03.774Z,100533.41
2022-09-24T14:34:33.210Z,100531.69
2022-09-24T14:37:08.510Z,100521.22
2022-09-24T14:39:41.824Z,100518.63
2022-09-24T14:42:31.884Z,100516.00
2022-09-24T14:44:59.943Z,100525.72
2022-09-24T14:47:32.267Z,100526.72
2022-09-24T14:49:59.032Z,100518.81
2022-09-24T14:52:32.987Z,100531.13
2022-09-24T14:55:17.516Z,100523.28
2022-09-24T14:57:48.595Z,100529.44
2022-09-24T15:00:19.272Z,100522.44
2022-09-24T15:02:50.908Z,100523.38
2022-09-24T15:05:17.773Z,100520.72
2022-09-24T15:07:44.942Z,100524.28
2022-09-24T15:10:21.788Z,100514.69
2022-09-24T15:12:49.628Z,100518.31
2022-09-24T15:15:20.805Z,100521.94
2022-09-24T15:17:47.694Z,100519.34
2022-09-24T15:20:14.713Z,100511.50
2022-09-24T15:22:41.133Z,100522.97
2022-09-24T15:25:07.991Z,100516.06
2022-09-24T15:27:38.323Z,100519.47
2022-09-24T15:30:07.969Z,100516.06
2022-09-24T15:32:37.960Z,100517.91
2022-09-24T15:35:09.514Z,100511.78
2022-09-24T15:37:39.762Z,100510.00
2022-09-24T15:40:17.946Z,100508.28
2022-09-24T15:42:44.394Z,100509.16
2022-09-24T15:45:22.751Z,100503.91
2022-09-24T15:47:51.128Z,100508.38
2022-09-24T15:50:18.859Z,100513.72
2022-09-24T15:53:05.885Z,100512.00
2022-09-24T15:55:35.960Z,100515.50
2022-09-24T15:58:02.741Z,100513.84
2022-09-24T16:00:29.269Z,100517.41
2022-09-24T16:02:57.962Z,100520.03
2022-09-24T16:05:25.207Z,100513.03
2022-09-24T16:07:51.608Z,100521.78
2022-09-24T16:10:18.397Z,100521.84
2022-09-24T16:12:44.865Z,100519.28
2022-09-24T16:15:16.211Z,100519.28
2022-09-24T16:17:43.229Z,100523.63
2022-09-24T16:20:10.408Z,100515.84
2022-09-24T16:22:36.888Z,100525.59
2022-09-24T16:25:03.812Z,100523.88
2022-09-24T16:27:31.346Z,100523.88
2022-09-24T16:29:57.979Z,100525.59
2022-09-24T16:32:24.545Z,100530.00
2022-09-24T16:34:51.085Z,100534.44
2022-09-24T16:37:18.388Z,100525.69
2022-09-24T16:39:45.985Z,100529.25
2022-09-24T16:42:13.520Z,100541.50
2022-09-24T16:44:39.966Z,100534.44
2022-09-24T16:47:06.452Z,100533.66
2022-09-24T16:49:33.055Z,100534.66
2022-09-24T16:51:59.510Z,100541.69
2022-09-24T16:54:29.368Z,100533.78
2022-09-24T16:56:56.806Z,100533.78
2022-09-24T16:59:23.892Z,100532.94
2022-09-24T17:01:50.527Z,100545.19
2022-09-24T17:04:16.961Z,100534.75
2022-09-24T17:06:45.043Z,100535.66
2022-09-24T17:09:29.822Z,100540.06
2022-09-24T17:11:57.045Z,100539.22
2022-09-24T17:14:24.120Z,100543.63
2022-09-24T17:16:50.613Z,100548.97
2022-09-24T17:19:17.047Z,100551.53
2022-09-24T17:21:46.126Z,100553.31
2022-09-24T17:24:16.453Z,100547.19
2022-09-24T17:26:45.740Z,100550.78
2022-09-24T17:29:12.228Z,100544.66
2022-09-24T17:31:39.310Z,100548.28
2022-09-24T17:34:10.139Z,100557.06
2022-09-24T17:36:37.290Z,100555.34
2022-09-24T17:39:05.567Z,100559.81
2022-09-24T17:41:32.100Z,100566.00
2022-09-24T17:43:59.397Z,100556.38
2022-09-24T17:46:28.295Z,100569.56
2022-09-24T17:48:57.093Z,100560.03
2022-09-24T17:51:26.651Z,100562.59
2022-09-24T17:53:55.156Z,100558.38
2022-09-24T17:56:24.100Z,100567.13
2022-09-24T17:58:52.243Z,100567.13
2022-09-24T18:01:21.901Z,100575.16
2022-09-24T18:03:52.709Z,100572.53
2022-09-24T18:06:19.087Z,100571.66
2022-09-24T18:08:45.747Z,100569.03
2022-09-24T18:11:26.806Z,100575.16
2022-09-24T18:13:55.146Z,100585.78
2022-09-24T18:16:23.891Z,100585.00
2022-09-24T18:18:51.279Z,100585.91
2022-09-24T18:21:20.476Z,100585.97
2022-09-24T18:23:47.310Z,100597.41
2022-09-24T18:26:15.961Z,100596.59
2022-09-24T18:28:51.676Z,100592.22
2022-09-24T18:31:20.308Z,100598.44
2022-09-24T18:33:48.943Z,100594.94
2022-09-24T18:36:18.200Z,100599.41
2022-09-24T18:38:45.081Z,100602.03
2022-09-24T18:41:13.028Z,100601.19
2022-09-24T18:43:39.958Z,100602.84
2022-09-24T18:46:09.733Z,100604.78
2022-09-24T18:48:36.317Z,100608.28
2022-09-24T18:51:03.405Z,100607.41
2022-09-24T18:53:31.445Z,100609.19
2022-09-24T18:56:06.621Z,100603.94
2022-09-24T18:58:33.240Z,100617.94
2022-09-24T19:01:05.361Z,100613.56
2022-09-24T19:03:31.821Z,100619.75
2022-09-24T19:06:04.112Z,100624.16
2022-09-24T19:08:32.023Z,100613.69
2022-09-24T19:11:09.250Z,100613.69
2022-09-24T19:13:38.586Z,100621.69
2022-09-24T19:16:08.185Z,100623.53
2022-09-24T19:18:35.622Z,100621.84
2022-09-24T19:21:06.298Z,100620.06
2022-09-24T19:23:41.079Z,100620.97
2022-09-24T19:26:09.104Z,100634.25
2022-09-24T19:28:36.296Z,100618.56
2022-09-24T19:31:02.871Z,100634.47
2022-09-24T19:33:29.557Z,100636.22
2022-09-24T19:35:58.225Z,100624.00
2022-09-24T19:38:30.418Z,100624.84
2022-09-24T19:41:13.434Z,100635.38
2022-09-24T19:43:42.815Z,100629.25
2022-09-24T19:46:12.666Z,100627.44
2022-09-24T19:48:40.866Z,100629.19
2022-09-24T19:51:18.687Z,100628.41
2022-09-24T19:53:50.030Z,100625.97
2022-09-24T19:56:16.785Z,100624.34
2022-09-24T19:58:47.057Z,100615.63
2022-09-24T20:01:17.378Z,100625.34
2022-09-24T20:03:44.481Z,100623.53
2022-09-24T20:06:14.434Z,100635.88
2022-09-24T20:08:43.421Z,100625.34
2022-09-24T20:11:12.113Z,100628.84
2022-09-24T20:13:46.248Z,100638.44
2022-09-24T20:16:15.453Z,100642.00
2022-09-24T20:18:43.402Z,100642.84
2022-09-24T20:21:13.214Z,100638.56
2022-09-24T20:23:40.753Z,100636.78
2022-09-24T20:26:26.350Z,100630.72
2022-09-24T20:28:52.928Z,100638.63
2022-09-24T20:31:21.042Z,100643.03
2022-09-24T20:33:48.559Z,100638.69
2022-09-24T20:36:19.698Z,100641.38
2022-09-24T20:38:48.544Z,100644.13
2022-09-24T20:41:17.887Z,100645.19
2022-09-24T20:43:45.777Z,100647.09
2022-09-24T20:46:17.656Z,100647.09
2022-09-24T20:48:44.652Z,100645.34
2022-09-24T20:51:18.313Z,100648.78
2022-09-24T20:53:46.657Z,100640.81
2022-09-24T20:56:14.554Z,100637.38
2022-09-24T20:58:41.365Z,100644.25
2022-09-24T21:01:10.489Z,100645.16
2022-09-24T21:03:44.474Z,100645.28
2022-09-24T21:06:13.151Z,100639.16
2022-09-24T21:08:42.630Z,100646.16
2022-09-24T21:11:16.079Z,100654.88
2022-09-24T21:13:44.952Z,100647.06
2022-09-24T21:16:12.129Z,100649.69
2022-09-24T21:18:40.836Z,100652.25
2022-09-24T21:21:14.244Z,100655.81
2022-09-24T21:23:40.925Z,100655.00
2022-09-24T21:26:13.740Z,100660.25
2022-09-24T21:28:42.446Z,100652.38
2022-09-24T21:31:09.795Z,100655.19
2022-09-24T21:33:36.659Z,100655.06
2022-09-24T21:36:05.657Z,100649.81
2022-09-24T21:38:32.719Z,100648.09
2022-09-24T21:41:01.159Z,100656.97
2022-09-24T21:43:32.358Z,100657.81
2022-09-24T21:46:04.941Z,100657.00
2022-09-24T21:48:32.425Z,100664.00
2022-09-24T21:51:08.519Z,100660.56
2022-09-24T21:53:36.144Z,100666.00
2022-09-24T21:56:03.842Z,100666.00
2022-09-24T21:58:30.365Z,100655.41
2022-09-24T22:01:04.762Z,100651.94
2022-09-24T22:03:31.941Z,100663.19
2022-09-24T22:06:03.105Z,100660.56
2022-09-24T22:08:31.597Z,100656.28
2022-09-24T22:11:04.400Z,100659.81
2022-09-24T22:13:32.026Z,100651.22
2022-09-24T22:16:01.837Z,100653.81
2022-09-24T22:18:28.390Z,100649.41
2022-09-24T22:20:56.241Z,100652.16
2022-09-24T22:23:23.647Z,100648.72
2022-09-24T22:25:59.292Z,100646.91
2022-09-24T22:28:27.104Z,100650.41
2022-09-24T22:30:55.613Z,100655.72
2022-09-24T22:33:41.539Z,100651.25
2022-09-24T22:36:08.396Z,100660.84
2022-09-24T22:38:35.157Z,100654.78
2022-09-24T22:41:03.512Z,100654.72
2022-09-24T22:43:30.763Z,100656.38
2022-09-24T22:46:02.141Z,100655.59
2022-09-24T22:48:29.007Z,100656.50
2022-09-24T22:50:55.764Z,100665.19
2022-09-24T22:53:22.515Z,100663.47
2022-09-24T22:55:52.427Z,100662.50
2022-09-24T22:58:19.486Z,100659.88
2022-09-24T23:00:45.940Z,100652.78
2022-09-24T23:03:12.439Z,100658.91
2022-09-24T23:05:39.102Z,100653.66
2022-09-24T23:08:05.601Z,100654.56
2022-09-24T23:10:32.035Z,100660.63
2022-09-24T23:12:58.520Z,100663.25
2022-09-24T23:15:27.791Z,100647.41
2022-09-24T23:17:55.011Z,100657.00
2022-09-24T23:20:22.604Z,100653.56
2022-09-24T23:22:49.333Z,100646.56
2022-09-24T23:25:15.855Z,100651.88
2022-09-24T23:27:42.309Z,100644.00
2022-09-24T23:30:09.450Z,100639.59
2022-09-24T23:32:35.856Z,100643.91
2022-09-24T23:35:02.353Z,100644.78
2022-09-24T23:37:29.241Z,100646.56
2022-09-24T23:39:55.711Z,100644.84
2022-09-24T23:42:23.120Z,100647.47
2022-09-24T23:44:49.603Z,100655.34
2022-09-24T23:47:16.050Z,100646.53
2022-09-24T23:49:42.523Z,100656.22
2022-09-24T23:52:08.910Z,100652.75
2022-09-24T23:54:39.387Z,100656.22
2022-09-24T23:57:06.754Z,100653.59
2022-09-24T23:59:34.350Z,100657.09
