createdAt,value
2024-02-19T05:42:00.640Z,0.1
2024-02-19T05:43:00.547Z,0.2
2024-02-19T05:44:00.542Z,0.3
2024-02-19T05:45:01.260Z,0.4
2024-02-19T05:47:00.483Z,0.5
2024-02-19T05:50:00.799Z,0.7
2024-02-19T05:51:00.497Z,0.8
2024-02-19T05:52:00.570Z,0.9
2024-02-19T05:53:00.524Z,1.1
2024-02-19T05:54:00.519Z,1.2
2024-02-19T05:55:01.534Z,1.4
2024-02-19T05:56:00.497Z,1.6
2024-02-19T05:57:00.483Z,1.9
2024-02-19T05:58:00.540Z,2.1
2024-02-19T05:59:00.666Z,2.4
2024-02-19T06:00:11.023Z,2.8
2024-02-19T06:01:00.633Z,3.2
2024-02-19T06:02:00.662Z,3.9
2024-02-19T06:03:00.513Z,4.7
2024-02-19T06:04:00.566Z,5.4
2024-02-19T06:05:00.734Z,6.6
2024-02-19T06:06:00.513Z,7.8
2024-02-19T06:07:00.659Z,9.7
2024-02-19T06:08:00.493Z,11.7
2024-02-19T06:09:00.545Z,13.6
2024-02-19T06:10:00.739Z,16.3
2024-02-19T06:11:00.891Z,18.9
2024-02-19T06:12:01.533Z,22.5
2024-02-19T06:13:00.523Z,26.1
2024-02-19T06:14:00.828Z,29.7
2024-02-19T06:15:06.324Z,36.7
2024-02-19T06:16:00.598Z,43.7
2024-02-19T06:17:00.505Z,53.0
2024-02-19T06:18:00.783Z,62.3
2024-02-19T06:19:00.634Z,71.5
2024-02-19T06:20:02.351Z,86.1
2024-02-19T06:21:00.510Z,100.7
2024-02-19T06:22:00.552Z,123.8
2024-02-19T06:23:00.500Z,146.9
2024-02-19T06:24:00.575Z,169.9
2024-02-19T06:25:09.537Z,205.4
2024-02-19T06:26:00.523Z,240.9
2024-02-19T06:27:00.523Z,281.5
2024-02-19T06:28:00.502Z,322.2
2024-02-19T06:29:00.556Z,362.9
2024-02-19T06:30:01.365Z,418.8
2024-02-19T06:31:00.554Z,474.7
2024-02-19T06:32:00.497Z,547.5
2024-02-19T06:33:00.785Z,620.3
2024-02-19T06:34:00.753Z,693.1
2024-02-19T06:35:00.853Z,779.3
2024-02-19T06:36:00.495Z,865.4
2024-02-19T06:37:00.534Z,960.0
2024-02-19T06:38:00.501Z,1054.6
2024-02-19T06:39:00.571Z,1149.2
2024-02-19T06:40:01.734Z,1256.5
2024-02-19T06:41:00.498Z,1363.7
2024-02-19T06:42:00.500Z,1487.7
2024-02-19T06:43:00.551Z,1611.7
2024-02-19T06:44:00.556Z,1735.7
2024-02-19T06:45:01.595Z,1861.7
2024-02-19T06:46:00.837Z,1987.7
2024-02-19T06:47:00.510Z,2107.9
2024-02-19T06:48:00.580Z,2228.0
2024-02-19T06:49:00.697Z,2348.1
2024-02-19T06:50:00.845Z,2486.1
2024-02-19T06:51:00.522Z,2624.0
2024-02-19T06:52:00.538Z,2739.1
2024-02-19T06:53:00.767Z,2854.1
2024-02-19T06:54:00.559Z,2969.2
2024-02-19T06:55:00.738Z,3136.3
2024-02-19T06:56:00.512Z,3303.5
2024-02-19T06:57:00.508Z,3419.4
2024-02-19T06:58:00.549Z,3535.3
2024-02-19T06:59:00.569Z,3651.3
2024-02-19T07:00:10.412Z,3797.0
2024-02-19T07:01:00.622Z,3942.7
2024-02-19T07:02:01.277Z,4100.4
2024-02-19T07:03:00.532Z,4258.1
2024-02-19T07:04:00.703Z,4415.7
2024-02-19T07:05:01.879Z,4584.5
2024-02-19T07:06:00.794Z,4753.3
2024-02-19T07:07:00.584Z,5031.7
2024-02-19T07:08:00.527Z,5310.0
2024-02-19T07:09:00.550Z,5588.3
2024-02-19T07:10:00.797Z,5953.7
2024-02-19T07:11:00.539Z,6319.1
2024-02-19T07:12:00.518Z,6658.3
2024-02-19T07:13:00.544Z,6997.4
2024-02-19T07:14:00.556Z,7336.5
2024-02-19T07:15:02.397Z,7555.3
2024-02-19T07:16:01.640Z,7774.1
2024-02-19T07:17:00.529Z,8228.9
2024-02-19T07:18:01.713Z,8683.7
2024-02-19T07:19:00.692Z,9138.5
2024-02-19T07:20:05.819Z,9387.1
2024-02-19T07:21:00.517Z,9635.6
2024-02-19T07:22:00.556Z,9887.1
2024-02-19T07:23:05.521Z,10138.7
2024-02-19T07:24:00.595Z,10390.2
2024-02-19T07:25:22.915Z,10629.1
2024-02-19T07:26:00.578Z,10868.1
2024-02-19T07:27:05.517Z,11315.7
2024-02-19T07:28:00.556Z,11763.3
2024-02-19T07:29:00.572Z,12210.9
2024-02-19T07:30:02.535Z,12686.0
2024-02-19T07:31:00.531Z,13161.1
2024-02-19T07:32:00.526Z,13419.2
2024-02-19T07:33:01.719Z,13677.3
2024-02-19T07:34:00.753Z,13935.3
2024-02-19T07:35:00.776Z,14212.9
2024-02-19T07:36:00.758Z,14490.5
2024-02-19T07:37:00.695Z,14547.3
2024-02-19T07:38:00.523Z,14604.1
2024-02-19T07:39:00.577Z,14660.9
2024-02-19T07:40:01.594Z,14759.9
2024-02-19T07:41:00.606Z,14858.9
2024-02-19T07:42:00.532Z,15314.7
2024-02-19T07:43:00.542Z,15770.5
2024-02-19T07:44:00.569Z,16226.3
2024-02-19T07:45:02.146Z,17022.7
2024-02-19T07:46:00.608Z,17819.0
2024-02-19T07:47:02.711Z,18652.9
2024-02-19T07:48:05.592Z,19486.7
2024-02-19T07:49:00.770Z,20320.6
2024-02-19T07:50:06.922Z,21672.5
2024-02-19T07:51:00.525Z,23024.3
2024-02-19T07:52:00.692Z,24168.9
2024-02-19T07:53:00.535Z,25313.5
2024-02-19T07:54:00.570Z,26458.1
2024-02-19T07:55:01.741Z,27695.0
2024-02-19T07:56:00.519Z,28931.9
2024-02-19T07:57:00.526Z,29895.1
2024-02-19T07:58:00.553Z,30858.3
2024-02-19T07:59:00.605Z,31821.5
2024-02-19T08:00:05.099Z,32240.9
2024-02-19T08:01:02.354Z,32660.3
2024-02-19T08:02:01.711Z,32895.0
2024-02-19T08:03:00.528Z,33129.7
2024-02-19T08:04:01.735Z,33364.5
2024-02-19T08:05:01.754Z,33385.4
2024-02-19T08:06:00.933Z,33406.3
2024-02-19T08:07:01.015Z,33597.1
2024-02-19T08:08:00.652Z,33787.9
2024-02-19T08:09:00.595Z,33978.7
2024-02-19T08:10:02.651Z,34668.0
2024-02-19T08:11:00.560Z,35357.3
2024-02-19T08:12:00.780Z,35531.7
2024-02-19T08:13:00.673Z,35706.1
2024-02-19T08:14:00.590Z,35880.5
2024-02-19T08:15:06.394Z,35922.1
2024-02-19T08:16:00.557Z,35963.7
2024-02-19T08:17:00.528Z,36107.9
2024-02-19T08:18:00.599Z,36631.9
2024-02-19T08:19:00.755Z,37155.8
2024-02-19T08:20:02.137Z,37384.1
2024-02-19T08:21:00.534Z,37612.5
2024-02-19T08:22:00.593Z,37991.7
2024-02-19T08:23:00.532Z,39051.4
2024-02-19T08:24:00.579Z,40111.1
2024-02-19T08:25:02.887Z,40128.9
2024-02-19T08:26:00.612Z,40146.7
2024-02-19T08:27:00.601Z,40442.1
2024-02-19T08:28:00.647Z,40956.3
2024-02-19T08:29:00.720Z,41470.6
2024-02-19T08:30:02.708Z,41266.7
2024-02-19T08:31:00.651Z,41062.9
2024-02-19T08:32:00.537Z,40859.0
2024-02-19T08:33:00.592Z,40054.1
2024-02-19T08:34:00.752Z,39249.1
2024-02-19T08:35:02.216Z,40227.5
2024-02-19T08:36:00.524Z,41205.8
2024-02-19T08:37:00.589Z,42184.1
2024-02-19T08:38:00.590Z,41517.4
2024-02-19T08:39:00.585Z,40850.7
2024-02-19T08:40:06.732Z,40749.7
2024-02-19T08:41:00.534Z,40648.7
2024-02-19T08:42:00.527Z,40547.7
2024-02-19T08:43:00.616Z,40484.9
2024-02-19T08:44:00.575Z,40422.1
2024-02-19T08:45:02.435Z,41024.1
2024-02-19T08:46:00.825Z,41626.2
2024-02-19T08:47:00.525Z,42228.3
2024-02-19T08:48:00.589Z,43223.9
2024-02-19T08:49:00.691Z,44219.5
2024-02-19T08:50:02.264Z,44631.5
2024-02-19T08:51:00.536Z,45043.6
2024-02-19T08:52:00.550Z,45455.7
2024-02-19T08:53:00.550Z,45879.4
2024-02-19T08:54:00.709Z,46303.1
2024-02-19T08:55:00.798Z,47421.3
2024-02-19T08:56:00.576Z,48539.4
2024-02-19T08:57:00.529Z,49657.5
2024-02-19T08:58:00.549Z,49856.1
2024-02-19T08:59:00.610Z,50054.7
2024-02-19T09:00:16.471Z,50647.2
2024-02-19T09:01:01.061Z,51239.7
2024-02-19T09:02:00.678Z,51832.1
2024-02-19T09:03:00.576Z,52419.5
2024-02-19T09:25:01.853Z,65535.0
2024-02-19T09:30:02.064Z,65535.0
2024-02-19T09:45:02.321Z,65535.0
2024-02-19T09:50:03.024Z,65027.1
2024-02-19T09:51:00.182Z,64519.3
2024-02-19T09:52:00.502Z,64011.4
2024-02-19T10:00:05.444Z,64011.4
2024-02-19T10:05:00.766Z,64519.3
2024-02-19T10:06:00.281Z,65027.1
2024-02-19T10:07:00.240Z,65535.0
2024-02-19T10:15:02.368Z,65535.0
2024-02-19T10:30:02.299Z,65535.0
2024-02-19T10:45:01.531Z,65535.0
2024-02-19T11:00:05.192Z,65535.0
2024-02-19T11:15:02.331Z,65535.0
2024-02-19T11:30:02.359Z,65535.0
2024-02-19T11:45:01.750Z,65535.0
2024-02-19T12:00:02.320Z,65535.0
2024-02-19T12:10:02.678Z,64583.3
2024-02-19T12:11:00.254Z,63631.7
2024-02-19T12:12:00.477Z,62680.0
2024-02-19T12:13:00.284Z,61610.6
2024-02-19T12:14:00.211Z,60541.2
2024-02-19T12:15:36.197Z,59671.1
2024-02-19T12:16:01.274Z,58800.9
2024-02-19T12:17:00.246Z,57930.8
2024-02-19T12:18:00.583Z,56937.8
2024-02-19T12:19:01.185Z,55944.8
2024-02-19T12:20:01.512Z,55642.9
2024-02-19T12:21:05.527Z,55340.9
2024-02-19T12:22:00.312Z,55039.0
2024-02-19T12:23:00.208Z,53528.7
2024-02-19T12:24:00.208Z,52018.5
2024-02-19T12:25:01.619Z,51319.4
2024-02-19T12:26:15.223Z,50620.3
2024-02-19T12:27:01.200Z,49921.3
2024-02-19T12:28:00.265Z,49659.9
2024-02-19T12:29:00.225Z,49398.6
2024-02-19T12:45:01.541Z,23740.0
2024-02-19T12:48:00.883Z,29848.5
2024-02-19T12:49:00.788Z,33513.6
2024-02-19T12:50:02.559Z,34026.0
2024-02-19T12:51:00.574Z,34392.0
2024-02-19T12:52:00.585Z,34666.5
2024-02-19T12:53:00.610Z,35891.8
2024-02-19T12:54:00.705Z,36872.0
2024-02-19T12:55:07.647Z,36852.8
2024-02-19T12:56:00.545Z,36836.8
2024-02-19T12:57:00.563Z,36823.3
2024-02-19T12:58:00.593Z,36757.4
2024-02-19T12:59:01.003Z,36700.2
2024-02-19T13:00:06.279Z,38065.7
2024-02-19T13:01:04.351Z,39431.3
2024-02-19T13:02:00.668Z,40796.8
2024-02-19T13:03:00.842Z,41954.2
2024-02-19T13:04:00.764Z,43111.6
2024-02-19T13:05:00.993Z,44233.9
2024-02-19T13:06:00.637Z,45356.3
2024-02-19T13:07:00.756Z,46478.6
2024-02-19T13:08:00.665Z,47801.3
2024-02-19T13:09:00.694Z,49124.1
2024-02-19T13:10:02.892Z,51049.0
2024-02-19T13:11:00.552Z,52973.9
2024-02-19T13:12:00.598Z,54898.9
2024-02-19T13:13:00.812Z,56874.5
2024-02-19T13:14:00.602Z,58850.2
2024-02-19T13:15:02.541Z,59940.3
2024-02-19T13:16:00.584Z,61030.3
2024-02-19T13:17:05.779Z,62120.4
2024-02-19T13:18:00.566Z,61559.9
2024-02-19T13:19:00.727Z,60999.5
2024-02-19T13:20:01.129Z,60721.7
2024-02-19T13:21:00.546Z,60443.9
2024-02-19T13:22:00.870Z,60166.1
2024-02-19T13:23:00.552Z,58438.8
2024-02-19T13:24:00.656Z,56711.5
2024-02-19T13:25:00.922Z,54859.7
2024-02-19T13:26:00.550Z,53007.9
2024-02-19T13:27:00.557Z,51156.1
2024-02-19T13:28:00.571Z,49708.1
2024-02-19T13:29:00.597Z,48260.0
2024-02-19T13:30:21.780Z,47160.2
2024-02-19T13:31:00.573Z,46060.4
2024-02-19T13:32:00.576Z,44960.6
2024-02-19T13:33:00.620Z,44696.8
2024-02-19T13:55:02.309Z,37649.0
2024-02-19T13:58:01.043Z,39656.0
2024-02-19T13:59:01.053Z,40860.2
2024-02-19T14:00:08.534Z,40077.0
2024-02-19T14:01:01.044Z,39517.6
2024-02-19T14:02:01.071Z,39098.0
2024-02-19T14:03:01.025Z,38787.4
2024-02-19T14:04:01.272Z,38539.0
2024-02-19T14:05:02.210Z,38848.9
2024-02-19T14:06:01.164Z,39107.2
2024-02-19T14:07:01.116Z,39325.7
2024-02-19T14:08:01.025Z,39294.5
2024-02-19T14:09:01.074Z,39267.5
2024-02-19T14:10:01.321Z,38808.9
2024-02-19T14:11:01.088Z,38350.3
2024-02-19T14:12:01.031Z,37891.7
2024-02-19T14:13:01.037Z,37727.9
2024-02-19T14:14:02.036Z,37564.1
2024-02-19T14:15:07.906Z,38677.1
2024-02-19T14:16:01.103Z,39790.2
2024-02-19T14:17:01.043Z,40903.3
2024-02-19T14:18:01.322Z,41582.3
2024-02-19T14:19:01.682Z,42261.4
2024-02-19T14:20:02.710Z,42769.1
2024-02-19T14:21:02.070Z,43276.9
2024-02-19T14:22:01.064Z,43784.6
2024-02-19T14:23:01.034Z,44496.5
2024-02-19T14:24:01.080Z,45208.5
2024-02-19T14:25:01.413Z,45959.5
2024-02-19T14:26:01.037Z,46710.6
2024-02-19T14:27:02.440Z,47461.7
2024-02-19T14:28:01.242Z,46529.0
2024-02-19T14:29:01.072Z,45596.3
2024-02-19T14:30:02.705Z,43477.2
2024-02-19T14:31:01.056Z,41358.1
2024-02-19T14:32:01.043Z,39238.9
2024-02-19T14:33:01.065Z,37777.1
2024-02-19T14:34:01.179Z,36315.2
2024-02-19T14:35:07.652Z,34477.1
2024-02-19T14:36:01.131Z,32639.1
2024-02-19T14:37:01.144Z,30801.0
2024-02-19T14:38:01.061Z,29026.9
2024-02-19T14:39:01.095Z,27252.7
2024-02-19T14:40:01.685Z,25792.3
2024-02-19T14:41:01.068Z,24331.9
2024-02-19T14:42:01.095Z,22871.5
2024-02-19T14:43:01.119Z,22899.3
2024-02-19T14:44:01.028Z,22927.0
2024-02-19T14:45:02.184Z,23051.5
2024-02-19T14:46:02.331Z,23175.9
2024-02-19T14:47:02.558Z,23300.4
2024-02-19T14:48:01.122Z,22941.3
2024-02-19T14:49:01.174Z,22582.3
2024-02-19T14:50:03.583Z,22155.2
2024-02-19T14:51:01.113Z,21728.1
2024-02-19T14:52:01.202Z,21301.1
2024-02-19T14:53:01.034Z,20872.8
2024-02-19T14:54:01.080Z,20444.5
2024-02-19T14:55:07.042Z,20953.8
2024-02-19T14:56:01.312Z,21463.1
2024-02-19T14:57:01.039Z,21972.3
2024-02-19T14:58:01.075Z,21476.3
2024-02-19T14:59:01.168Z,20980.3
2024-02-19T15:00:05.676Z,20945.4
2024-02-19T15:01:01.141Z,20910.5
2024-02-19T15:02:01.192Z,20875.5
2024-02-19T15:03:01.060Z,20709.9
2024-02-19T15:04:01.153Z,20544.3
2024-02-19T15:05:01.611Z,20638.3
2024-02-19T15:06:01.233Z,20732.3
2024-02-19T15:07:01.124Z,20826.3
2024-02-19T15:08:01.067Z,20455.1
2024-02-19T15:09:01.039Z,20083.8
2024-02-19T15:10:02.879Z,19009.4
2024-02-19T15:11:01.113Z,17935.0
2024-02-19T15:12:01.083Z,16860.6
2024-02-19T15:13:01.132Z,15987.7
2024-02-19T15:14:01.047Z,15114.7
2024-02-19T15:15:03.583Z,14100.4
2024-02-19T15:16:01.095Z,13086.1
2024-02-19T15:17:01.040Z,12071.7
2024-02-19T15:18:02.216Z,11463.9
2024-02-19T15:19:01.175Z,10856.0
2024-02-19T15:20:03.183Z,10049.6
2024-02-19T15:21:01.043Z,9243.2
2024-02-19T15:22:01.067Z,8436.8
2024-02-19T15:23:01.060Z,8115.0
2024-02-19T15:24:01.044Z,7793.2
2024-02-19T15:25:02.710Z,7627.8
2024-02-19T15:26:02.465Z,7462.4
2024-02-19T15:27:01.057Z,7297.0
2024-02-19T15:28:01.045Z,7285.1
2024-02-19T15:29:01.398Z,7273.3
2024-02-19T15:30:02.006Z,7366.4
2024-02-19T15:31:01.093Z,7459.5
2024-02-19T15:32:01.046Z,7552.7
2024-02-19T15:33:01.094Z,7613.0
2024-02-19T15:34:01.206Z,7673.3
2024-02-19T15:35:01.470Z,7898.9
2024-02-19T15:36:01.061Z,8124.5
2024-02-19T15:37:01.068Z,8350.1
2024-02-19T15:38:01.051Z,8537.7
2024-02-19T15:39:01.105Z,8725.3
2024-02-19T15:40:03.013Z,8574.8
2024-02-19T15:41:01.061Z,8424.3
2024-02-19T15:42:01.050Z,8273.7
2024-02-19T15:43:01.059Z,8167.4
2024-02-19T15:44:01.043Z,8061.1
2024-02-19T15:45:01.873Z,7905.1
2024-02-19T15:46:01.171Z,7749.1
2024-02-19T15:47:01.069Z,7593.1
2024-02-19T15:48:01.381Z,7379.3
2024-02-19T15:49:02.327Z,7165.6
2024-02-19T15:50:05.558Z,7089.1
2024-02-19T15:51:01.053Z,7012.7
2024-02-19T15:52:01.083Z,6936.2
2024-02-19T15:53:05.052Z,6668.2
2024-02-19T15:54:01.056Z,6400.2
2024-02-19T15:55:01.322Z,6225.1
2024-02-19T15:56:01.095Z,6049.9
2024-02-19T15:57:01.109Z,5874.8
2024-02-19T15:58:01.209Z,5637.5
2024-02-19T15:59:01.077Z,5400.1
2024-02-19T16:00:03.872Z,5211.8
2024-02-19T16:01:01.178Z,5023.5
2024-02-19T16:02:01.139Z,4835.1
2024-02-19T16:03:01.082Z,4797.4
2024-02-19T16:04:01.073Z,4759.7
2024-02-19T16:05:02.308Z,4514.2
2024-02-19T16:06:01.538Z,4268.7
2024-02-19T16:07:01.093Z,4023.3
2024-02-19T16:08:01.164Z,3956.5
2024-02-19T16:09:01.057Z,3889.7
2024-02-19T16:10:01.508Z,3908.5
2024-02-19T16:11:01.089Z,3927.3
2024-02-19T16:12:01.050Z,3946.1
2024-02-19T16:13:01.080Z,3968.0
2024-02-19T16:14:01.049Z,3989.9
2024-02-19T16:15:02.706Z,4074.0
2024-02-19T16:16:01.117Z,4158.1
2024-02-19T16:17:01.056Z,4242.1
2024-02-19T16:18:01.089Z,4161.3
2024-02-19T16:19:01.129Z,4080.4
2024-02-19T16:20:01.427Z,4051.7
2024-02-19T16:21:01.052Z,4022.9
2024-02-19T16:22:01.265Z,3994.2
2024-02-19T16:23:01.052Z,3928.1
2024-02-19T16:24:01.075Z,3861.9
2024-02-19T16:25:02.319Z,3711.3
2024-02-19T16:26:01.057Z,3560.7
2024-02-19T16:27:01.065Z,3410.1
2024-02-19T16:28:01.133Z,3284.6
2024-02-19T16:29:01.059Z,3159.1
2024-02-19T16:30:08.078Z,2981.4
2024-02-19T16:31:01.057Z,2803.7
2024-02-19T16:32:01.058Z,2626.1
2024-02-19T16:33:01.104Z,2504.5
2024-02-19T16:34:01.116Z,2383.0
2024-02-19T16:35:01.583Z,2249.7
2024-02-19T16:36:01.089Z,2116.5
2024-02-19T16:37:01.095Z,1983.2
2024-02-19T16:38:01.061Z,1844.7
2024-02-19T16:39:01.065Z,1706.1
2024-02-19T16:40:03.112Z,1594.3
2024-02-19T16:41:01.097Z,1482.4
2024-02-19T16:42:01.051Z,1370.5
2024-02-19T16:43:01.082Z,1250.0
2024-02-19T16:44:01.056Z,1129.5
2024-02-19T16:45:08.063Z,1011.3
2024-02-19T16:46:01.105Z,893.2
2024-02-19T16:47:01.058Z,775.1
2024-02-19T16:48:01.364Z,675.9
2024-02-19T16:49:01.095Z,576.8
2024-02-19T16:50:01.698Z,517.1
2024-02-19T16:51:01.137Z,457.5
2024-02-19T16:52:01.106Z,397.8
2024-02-19T16:53:01.074Z,346.7
2024-02-19T16:54:01.063Z,295.5
2024-02-19T16:55:01.600Z,257.9
2024-02-19T16:56:01.061Z,220.2
2024-02-19T16:57:01.055Z,182.5
2024-02-19T16:58:01.121Z,158.0
2024-02-19T16:59:01.060Z,133.5
2024-02-19T17:00:05.156Z,118.7
2024-02-19T17:01:01.134Z,103.9
2024-02-19T17:02:01.135Z,89.1
2024-02-19T17:03:01.080Z,78.3
2024-02-19T17:04:01.369Z,67.5
2024-02-19T17:05:02.539Z,60.1
2024-02-19T17:06:01.375Z,52.7
2024-02-19T17:07:02.194Z,45.3
2024-02-19T17:08:01.121Z,39.9
2024-02-19T17:09:01.075Z,34.5
2024-02-19T17:10:01.698Z,30.5
2024-02-19T17:11:01.070Z,26.5
2024-02-19T17:12:01.073Z,22.5
2024-02-19T17:13:01.093Z,19.5
2024-02-19T17:14:01.068Z,16.6
2024-02-19T17:15:03.453Z,14.7
2024-02-19T17:16:01.080Z,12.9
2024-02-19T17:17:01.077Z,11.0
2024-02-19T17:18:01.148Z,9.8
2024-02-19T17:19:01.161Z,8.6
2024-02-19T17:20:03.632Z,7.5
2024-02-19T17:21:01.065Z,6.3
2024-02-19T17:22:01.078Z,5.2
2024-02-19T17:23:01.102Z,4.7
2024-02-19T17:24:01.086Z,4.1
2024-02-19T17:25:01.721Z,3.7
2024-02-19T17:26:01.141Z,3.3
2024-02-19T17:27:01.067Z,2.9
2024-02-19T17:28:01.133Z,2.7
2024-02-19T17:29:01.419Z,2.4
2024-02-19T17:30:02.977Z,2.2
2024-02-19T17:31:01.152Z,2.0
2024-02-19T17:32:01.301Z,1.8
2024-02-19T17:33:01.270Z,1.6
2024-02-19T17:34:01.234Z,1.4
2024-02-19T17:35:09.914Z,1.2
2024-02-19T17:36:01.297Z,1.0
2024-02-19T17:37:01.278Z,0.8
2024-02-19T17:38:01.072Z,0.7
2024-02-19T17:39:01.108Z,0.5
2024-02-19T17:41:01.558Z,0.4
2024-02-19T17:42:01.084Z,0.3
2024-02-19T17:44:01.082Z,0.2
2024-02-19T17:45:01.956Z,0.1
