createdAt,value
2022-09-05T00:00:20.930Z,3.85
2022-09-05T00:03:14.024Z,3.03
2022-09-05T00:06:11.103Z,2.75
2022-09-05T00:08:57.010Z,3.90
2022-09-05T00:11:51.761Z,2.60
2022-09-05T00:15:17.687Z,6.85
2022-09-05T00:20:28.633Z,3.15
2022-09-05T00:24:30.497Z,5.18
2022-09-05T00:25:08.567Z,10.55
2022-09-05T00:28:01.212Z,4.68
2022-09-05T00:31:54.044Z,2.83
2022-09-05T00:34:24.442Z,3.05
2022-09-05T00:36:54.962Z,4.78
2022-09-05T00:39:30.333Z,3.90
2022-09-05T00:42:15.350Z,5.13
2022-09-05T00:44:59.445Z,3.60
2022-09-05T00:47:36.286Z,3.67
2022-09-05T00:50:34.466Z,4.35
2022-09-05T00:53:19.056Z,6.47
2022-09-05T00:56:22.876Z,9.85
2022-09-05T00:59:50.924Z,3.08
2022-09-05T01:03:11.552Z,4.50
2022-09-05T01:06:05.966Z,4.65
2022-09-05T01:09:07.797Z,3.08
2022-09-05T01:12:02.190Z,3.95
2022-09-05T01:15:12.117Z,4.68
2022-09-05T01:17:56.992Z,4.65
2022-09-05T01:20:43.300Z,4.22
2022-09-05T01:23:36.755Z,3.40
2022-09-05T01:26:42.625Z,2.65
2022-09-05T01:29:34.905Z,3.63
2022-09-05T01:32:35.187Z,4.22
2022-09-05T01:35:28.034Z,3.30
2022-09-05T01:38:23.901Z,3.03
2022-09-05T01:41:18.520Z,2.70
2022-09-05T01:44:30.803Z,2.60
2022-09-05T01:47:35.545Z,3.15
2022-09-05T01:50:35.694Z,3.25
2022-09-05T01:53:15.205Z,2.88
2022-09-05T01:56:14.041Z,10.25
2022-09-05T01:59:29.045Z,3.95
2022-09-05T02:02:22.943Z,6.22
2022-09-05T02:05:48.709Z,7.50
2022-09-05T02:08:53.948Z,3.42
2022-09-05T02:11:41.956Z,3.92
2022-09-05T02:14:24.983Z,3.60
2022-09-05T02:17:49.616Z,3.65
2022-09-05T02:20:24.551Z,3.63
2022-09-05T02:23:04.530Z,4.78
2022-09-05T02:26:25.083Z,5.00
2022-09-05T02:29:36.218Z,2.92
2022-09-05T02:32:39.193Z,4.40
2022-09-05T02:38:37.984Z,4.00
2022-09-05T02:45:16.997Z,3.50
2022-09-05T02:45:23.822Z,3.00
2022-09-05T02:47:01.289Z,4.35
2022-09-05T02:57:23.824Z,4.32
2022-09-05T02:57:34.200Z,3.30
2022-09-05T02:57:41.946Z,4.57
2022-09-05T03:02:27.083Z,3.42
2022-09-05T03:05:13.199Z,3.17
2022-09-05T03:08:09.380Z,4.22
2022-09-05T03:10:58.843Z,4.57
2022-09-05T03:14:18.508Z,3.35
2022-09-05T03:17:09.830Z,3.55
2022-09-05T03:19:54.870Z,2.97
2022-09-05T03:22:59.313Z,4.75
2022-09-05T03:26:21.221Z,3.70
2022-09-05T03:29:28.225Z,4.90
2022-09-05T03:35:39.139Z,4.70
2022-09-05T03:38:21.286Z,4.45
2022-09-05T03:40:57.017Z,3.58
2022-09-05T03:47:11.258Z,3.03
2022-09-05T03:57:05.593Z,3.85
2022-09-05T03:57:16.514Z,3.90
2022-09-05T03:57:17.971Z,5.72
2022-09-05T04:00:02.585Z,3.30
2022-09-05T04:07:38.819Z,3.95
2022-09-05T04:08:27.564Z,3.97
2022-09-05T04:09:10.308Z,8.02
2022-09-05T04:11:47.725Z,4.25
2022-09-05T04:15:04.735Z,7.32
2022-09-05T04:17:40.410Z,3.75
2022-09-05T04:23:43.083Z,6.68
2022-09-05T04:26:20.962Z,4.43
2022-09-05T04:29:09.509Z,8.32
2022-09-05T04:32:18.766Z,9.88
2022-09-05T04:35:25.973Z,6.15
2022-09-05T04:37:58.752Z,8.35
2022-09-05T04:40:39.229Z,7.13
2022-09-05T04:43:18.148Z,11.23
2022-09-05T04:46:01.538Z,7.05
2022-09-05T04:48:59.724Z,5.20
2022-09-05T04:51:31.869Z,4.95
2022-09-05T04:54:35.795Z,6.80
2022-09-05T04:57:22.291Z,3.60
2022-09-05T05:06:01.928Z,5.22
2022-09-05T05:06:03.161Z,4.70
2022-09-05T05:06:37.915Z,12.30
2022-09-05T05:09:25.555Z,10.73
2022-09-05T05:17:54.344Z,9.43
2022-09-05T05:17:57.708Z,9.80
2022-09-05T05:18:38.762Z,9.18
2022-09-05T05:21:17.759Z,7.90
2022-09-05T05:24:00.710Z,4.82
2022-09-05T05:27:15.672Z,5.65
2022-09-05T05:30:02.580Z,6.13
2022-09-05T05:32:47.173Z,4.65
2022-09-05T05:35:29.802Z,7.60
2022-09-05T05:38:39.174Z,11.35
2022-09-05T05:41:41.191Z,11.45
2022-09-05T05:44:15.850Z,5.95
2022-09-05T05:46:58.502Z,6.22
2022-09-05T05:50:05.201Z,9.93
2022-09-05T05:52:43.042Z,7.68
2022-09-05T05:55:53.638Z,8.75
2022-09-05T05:58:59.174Z,5.70
2022-09-05T06:02:10.273Z,5.32
2022-09-05T06:05:04.421Z,7.40
2022-09-05T06:10:02.400Z,5.65
2022-09-05T06:15:06.531Z,5.82
2022-09-05T06:15:26.393Z,9.55
2022-09-05T06:18:48.372Z,6.15
2022-09-05T06:22:09.436Z,10.18
2022-09-05T06:25:16.470Z,7.90
2022-09-05T06:28:19.130Z,9.45
2022-09-05T06:31:30.385Z,11.05
2022-09-05T06:34:33.484Z,22.05
2022-09-05T06:37:29.744Z,20.20
2022-09-05T06:40:19.027Z,18.08
2022-09-05T06:43:10.247Z,19.13
2022-09-05T06:45:42.953Z,16.50
2022-09-05T06:48:44.552Z,14.45
2022-09-05T06:51:44.795Z,18.88
2022-09-05T06:54:34.161Z,16.60
2022-09-05T06:57:53.538Z,15.93
2022-09-05T07:00:45.855Z,18.80
2022-09-05T07:03:47.075Z,23.13
2022-09-05T07:07:06.508Z,21.25
2022-09-05T07:09:43.909Z,24.27
2022-09-05T07:12:19.862Z,22.65
2022-09-05T07:15:14.818Z,20.20
2022-09-05T07:18:34.191Z,17.75
2022-09-05T07:21:30.978Z,17.98
2022-09-05T07:24:13.082Z,25.02
2022-09-05T07:26:53.710Z,17.98
2022-09-05T07:29:55.917Z,21.30
2022-09-05T07:32:44.750Z,21.95
2022-09-05T07:35:23.910Z,20.80
2022-09-05T07:38:38.223Z,17.73
2022-09-05T07:41:33.102Z,21.10
2022-09-05T07:44:29.618Z,22.00
2022-09-05T07:47:06.131Z,19.33
2022-09-05T07:49:43.554Z,21.88
2022-09-05T07:56:53.780Z,18.38
2022-09-05T07:56:56.795Z,19.90
2022-09-05T07:58:19.792Z,19.85
2022-09-05T08:00:53.018Z,13.80
2022-09-05T08:03:29.075Z,12.75
2022-09-05T08:06:00.519Z,19.40
2022-09-05T08:08:37.550Z,14.45
2022-09-05T08:11:24.231Z,17.27
2022-09-05T08:14:38.534Z,16.17
2022-09-05T08:16:46.819Z,12.90
2022-09-05T08:19:38.310Z,13.27
2022-09-05T08:22:09.743Z,12.38
2022-09-05T08:24:43.741Z,16.58
2022-09-05T08:27:22.663Z,12.68
2022-09-05T08:30:27.508Z,10.07
2022-09-05T08:33:10.948Z,8.88
2022-09-05T08:36:00.948Z,8.63
2022-09-05T08:38:40.552Z,10.90
2022-09-05T08:41:26.043Z,8.77
2022-09-05T08:46:35.373Z,6.20
2022-09-05T08:47:45.222Z,8.45
2022-09-05T08:50:27.234Z,6.78
2022-09-05T08:53:48.466Z,6.63
2022-09-05T08:56:24.256Z,4.78
2022-09-05T08:59:27.855Z,4.53
2022-09-05T09:02:46.691Z,8.18
2022-09-05T09:06:30.010Z,5.72
2022-09-05T09:09:45.378Z,6.85
2022-09-05T09:12:52.578Z,7.15
2022-09-05T09:15:46.170Z,4.57
2022-09-05T09:18:18.793Z,2.70
2022-09-05T09:21:01.545Z,2.70
2022-09-05T09:23:50.857Z,5.07
2022-09-05T09:26:24.606Z,3.38
2022-09-05T09:29:12.472Z,2.47
2022-09-05T09:31:46.686Z,2.65
2022-09-05T09:34:25.535Z,3.00
2022-09-05T09:37:14.913Z,5.20
2022-09-05T09:40:25.204Z,2.67
2022-09-05T09:43:17.761Z,7.10
2022-09-05T09:46:18.322Z,3.92
2022-09-05T09:49:10.677Z,2.33
2022-09-05T09:52:20.706Z,8.18
2022-09-05T09:55:28.581Z,29.38
2022-09-05T09:58:26.316Z,2.72
2022-09-05T10:01:36.056Z,4.35
2022-09-05T10:06:59.094Z,6.93
2022-09-05T10:10:48.839Z,1.50
2022-09-05T10:12:22.403Z,2.17
2022-09-05T10:15:09.583Z,3.38
2022-09-05T10:18:15.632Z,2.72
2022-09-05T10:21:25.642Z,4.20
2022-09-05T10:24:18.153Z,11.45
2022-09-05T10:27:33.695Z,1.13
2022-09-05T10:30:08.190Z,2.07
2022-09-05T10:35:08.367Z,4.15
2022-09-05T10:36:00.913Z,1.42
2022-09-05T10:38:44.293Z,2.45
2022-09-05T10:41:22.411Z,3.50
2022-09-05T10:44:02.215Z,4.38
2022-09-05T10:46:56.056Z,3.40
2022-09-05T10:49:30.250Z,3.65
2022-09-05T10:52:18.881Z,1.13
2022-09-05T10:55:14.613Z,1.45
2022-09-05T10:58:06.365Z,2.20
2022-09-05T11:02:29.184Z,2.67
2022-09-05T11:04:22.756Z,1.42
2022-09-05T11:07:02.099Z,1.85
2022-09-05T11:09:56.035Z,2.45
2022-09-05T11:13:11.863Z,2.75
2022-09-05T11:16:19.129Z,5.13
2022-09-05T11:19:03.904Z,1.58
2022-09-05T11:21:48.066Z,3.30
2022-09-05T11:24:27.581Z,5.55
2022-09-05T11:27:23.820Z,4.20
2022-09-05T11:30:31.002Z,1.10
2022-09-05T11:37:34.225Z,1.17
2022-09-05T11:39:51.369Z,1.40
2022-09-05T11:40:28.844Z,2.55
2022-09-05T11:44:03.816Z,2.80
2022-09-05T11:47:29.687Z,2.97
2022-09-05T11:50:37.515Z,3.72
2022-09-05T11:53:37.949Z,2.70
2022-09-05T11:56:38.324Z,5.07
2022-09-05T12:00:30.780Z,1.25
2022-09-05T12:03:57.974Z,2.63
2022-09-05T12:06:54.836Z,1.50
2022-09-05T12:09:56.644Z,5.85
2022-09-05T12:12:43.561Z,4.38
2022-09-05T12:15:34.189Z,7.40
2022-09-05T12:18:38.127Z,2.88
2022-09-05T12:21:40.440Z,1.23
2022-09-05T12:25:26.208Z,2.05
2022-09-05T12:30:36.424Z,0.65
2022-09-05T12:36:04.324Z,3.13
2022-09-05T12:40:53.852Z,3.83
2022-09-05T12:41:35.257Z,2.45
2022-09-05T12:41:41.716Z,6.47
2022-09-05T12:44:34.750Z,0.85
2022-09-05T12:45:50.547Z,1.20
2022-09-05T12:48:39.279Z,0.77
2022-09-05T12:51:14.419Z,2.08
2022-09-05T12:54:04.631Z,0.75
2022-09-05T12:58:09.040Z,2.03
2022-09-05T13:03:02.983Z,2.00
2022-09-05T13:03:04.084Z,2.25
2022-09-05T13:06:11.588Z,1.15
2022-09-05T13:09:01.615Z,1.48
2022-09-05T13:14:47.802Z,1.02
2022-09-05T13:15:11.468Z,2.63
2022-09-05T13:18:15.211Z,2.00
2022-09-05T13:20:51.578Z,0.88
2022-09-05T13:24:03.205Z,4.43
2022-09-05T13:27:07.193Z,1.85
2022-09-05T13:29:57.602Z,1.20
2022-09-05T13:37:59.939Z,1.02
2022-09-05T13:38:10.407Z,10.27
2022-09-05T13:38:48.166Z,30.15
2022-09-05T13:41:29.511Z,1.35
2022-09-05T13:44:00.247Z,0.55
2022-09-05T13:46:59.498Z,1.15
2022-09-05T13:49:56.487Z,2.72
2022-09-05T13:52:40.509Z,1.13
2022-09-05T13:55:29.713Z,2.42
2022-09-05T13:58:39.915Z,2.70
2022-09-05T14:01:40.096Z,2.58
2022-09-05T14:05:25.853Z,2.55
2022-09-05T14:08:27.522Z,4.47
2022-09-05T14:11:45.137Z,1.60
2022-09-05T14:15:09.657Z,2.58
2022-09-05T14:18:21.228Z,1.95
2022-09-05T14:21:18.208Z,6.05
2022-09-05T14:23:55.951Z,6.20
2022-09-05T14:26:41.248Z,1.52
2022-09-05T14:29:14.325Z,3.03
2022-09-05T14:37:53.548Z,25.48
2022-09-05T14:37:54.786Z,2.95
2022-09-05T14:39:16.732Z,3.28
2022-09-05T14:42:28.126Z,2.80
2022-09-05T14:45:18.318Z,1.20
2022-09-05T14:48:25.973Z,6.57
2022-09-05T14:51:28.581Z,1.73
2022-09-05T15:02:09.600Z,2.63
2022-09-05T15:02:43.093Z,4.25
2022-09-05T15:03:03.533Z,3.38
2022-09-05T15:05:46.126Z,1.23
2022-09-05T15:10:21.948Z,2.03
2022-09-05T15:12:17.955Z,3.13
2022-09-05T15:14:08.723Z,1.95
2022-09-05T15:16:43.237Z,1.83
2022-09-05T15:19:11.191Z,4.75
2022-09-05T15:21:41.223Z,5.68
2022-09-05T15:24:22.827Z,1.77
2022-09-05T15:27:02.593Z,6.20
2022-09-05T15:29:34.843Z,6.72
2022-09-05T15:32:26.998Z,2.45
2022-09-05T15:34:57.725Z,6.55
2022-09-05T15:37:36.796Z,2.25
2022-09-05T15:40:24.321Z,8.63
2022-09-05T15:43:01.999Z,2.05
2022-09-05T15:45:37.424Z,2.65
2022-09-05T15:48:23.024Z,6.18
2022-09-05T15:50:53.240Z,1.75
2022-09-05T15:53:36.943Z,13.88
2022-09-05T15:56:09.620Z,3.85
2022-09-05T15:58:53.744Z,4.18
2022-09-05T16:01:59.426Z,6.72
2022-09-05T16:10:34.677Z,2.33
2022-09-05T16:10:36.716Z,3.78
2022-09-05T16:10:46.052Z,1.98
2022-09-05T16:13:17.262Z,3.50
2022-09-05T16:22:56.233Z,1.80
2022-09-05T16:23:25.847Z,4.55
2022-09-05T16:23:28.688Z,2.13
2022-09-05T16:24:59.737Z,2.70
2022-09-05T16:27:55.259Z,9.05
2022-09-05T16:30:35.506Z,7.93
2022-09-05T16:33:12.199Z,5.72
2022-09-05T16:35:50.055Z,4.13
2022-09-05T16:38:49.513Z,1.92
2022-09-05T16:41:46.585Z,2.30
2022-09-05T16:44:35.593Z,3.08
2022-09-05T16:47:36.487Z,4.88
2022-09-05T16:50:19.178Z,3.67
2022-09-05T16:52:58.996Z,4.95
2022-09-05T16:55:45.973Z,3.90
2022-09-05T16:58:25.747Z,3.28
2022-09-05T17:01:32.565Z,1.88
2022-09-05T17:05:02.929Z,2.20
2022-09-05T17:08:02.869Z,10.07
2022-09-05T17:10:57.407Z,3.53
2022-09-05T17:13:43.588Z,5.95
2022-09-05T17:18:50.994Z,5.35
2022-09-05T17:22:51.075Z,7.07
2022-09-05T17:29:23.665Z,7.38
2022-09-05T17:29:49.645Z,7.68
2022-09-05T17:31:46.901Z,6.00
2022-09-05T17:33:44.760Z,12.90
2022-09-05T17:36:41.170Z,5.15
2022-09-05T17:39:55.099Z,9.63
2022-09-05T17:42:29.195Z,13.63
2022-09-05T17:45:13.069Z,7.78
2022-09-05T17:47:53.615Z,3.40
2022-09-05T17:50:50.970Z,4.32
2022-09-05T17:53:25.769Z,4.85
2022-09-05T17:55:54.794Z,6.57
2022-09-05T17:58:34.694Z,9.63
2022-09-05T18:01:26.860Z,9.10
2022-09-05T18:04:11.310Z,4.15
2022-09-05T18:13:14.296Z,3.00
2022-09-05T18:15:34.744Z,3.00
2022-09-05T18:18:08.757Z,3.30
2022-09-05T18:21:12.346Z,5.32
2022-09-05T18:23:59.247Z,5.03
2022-09-05T18:26:28.287Z,2.97
2022-09-05T18:29:00.296Z,6.15
2022-09-05T18:31:41.386Z,8.50
2022-09-05T18:34:21.288Z,8.10
2022-09-05T18:36:56.066Z,8.98
2022-09-05T18:39:26.069Z,5.30
2022-09-05T18:42:33.338Z,7.57
2022-09-05T18:45:14.800Z,5.35
2022-09-05T18:47:57.238Z,5.72
2022-09-05T18:50:32.334Z,3.15
2022-09-05T18:53:10.698Z,4.68
2022-09-05T18:56:20.175Z,5.97
2022-09-05T18:59:09.844Z,2.60
2022-09-05T19:01:59.765Z,14.90
2022-09-05T19:04:46.271Z,13.73
2022-09-05T19:07:25.043Z,16.30
2022-09-05T19:10:36.046Z,11.93
2022-09-05T19:13:16.292Z,7.28
2022-09-05T19:16:02.251Z,8.40
2022-09-05T19:19:16.474Z,11.75
2022-09-05T19:21:56.256Z,7.80
2022-09-05T19:24:45.349Z,8.57
2022-09-05T19:29:27.936Z,5.22
2022-09-05T19:37:05.311Z,6.65
2022-09-05T19:37:07.576Z,5.63
2022-09-05T19:37:11.018Z,4.55
2022-09-05T19:40:56.272Z,3.83
2022-09-05T19:47:39.126Z,8.20
2022-09-05T19:47:50.192Z,4.75
2022-09-05T19:50:28.326Z,4.32
2022-09-05T19:53:06.489Z,5.72
2022-09-05T19:55:37.146Z,8.02
2022-09-05T19:58:29.032Z,5.43
2022-09-05T20:01:08.496Z,8.02
2022-09-05T20:03:42.648Z,7.78
2022-09-05T20:06:30.257Z,4.95
2022-09-05T20:09:21.151Z,3.50
2022-09-05T20:11:57.914Z,3.45
2022-09-05T20:14:31.307Z,2.80
2022-09-05T20:17:16.944Z,3.60
2022-09-05T20:19:45.080Z,5.25
2022-09-05T20:22:47.597Z,6.13
2022-09-05T20:25:35.250Z,3.08
2022-09-05T20:28:11.610Z,3.55
2022-09-05T20:33:29.454Z,3.92
2022-09-05T20:40:20.662Z,4.15
2022-09-05T20:43:24.418Z,2.33
2022-09-05T20:43:31.289Z,2.40
2022-09-05T20:44:51.407Z,2.15
2022-09-05T20:54:08.167Z,6.75
2022-09-05T20:54:16.617Z,4.15
2022-09-05T20:56:30.833Z,3.65
2022-09-05T20:58:58.753Z,5.60
2022-09-05T21:01:27.719Z,2.17
2022-09-05T21:04:04.641Z,5.18
2022-09-05T21:06:36.987Z,4.38
2022-09-05T21:09:24.683Z,5.50
2022-09-05T21:11:55.782Z,6.15
2022-09-05T21:14:27.261Z,3.28
2022-09-05T21:17:13.467Z,4.07
2022-09-05T21:19:54.225Z,1.80
2022-09-05T21:22:21.261Z,3.50
2022-09-05T21:25:07.326Z,3.80
2022-09-05T21:27:34.283Z,5.55
2022-09-05T21:30:29.391Z,1.83
2022-09-05T21:33:34.720Z,7.30
2022-09-05T21:36:04.289Z,9.68
2022-09-05T21:38:34.956Z,4.13
2022-09-05T21:41:04.244Z,5.63
2022-09-05T21:47:33.495Z,4.80
2022-09-05T21:47:48.740Z,4.25
2022-09-05T21:49:09.022Z,3.22
2022-09-05T21:51:38.672Z,2.58
2022-09-05T21:59:21.372Z,3.35
2022-09-05T21:59:32.703Z,1.60
2022-09-05T21:59:55.939Z,2.13
2022-09-05T22:02:32.168Z,3.22
2022-09-05T22:05:03.828Z,7.35
2022-09-05T22:07:35.622Z,1.92
2022-09-05T22:10:04.885Z,3.70
2022-09-05T22:12:38.839Z,4.38
2022-09-05T22:15:26.461Z,2.95
2022-09-05T22:17:58.446Z,4.38
2022-09-05T22:20:46.535Z,5.35
2022-09-05T22:23:29.065Z,7.75
2022-09-05T22:25:56.209Z,4.45
2022-09-05T22:28:27.350Z,4.90
2022-09-05T22:31:07.832Z,4.63
2022-09-05T22:33:35.957Z,11.13
2022-09-05T22:36:03.922Z,9.73
2022-09-05T22:38:30.902Z,5.88
2022-09-05T22:40:57.964Z,8.68
2022-09-05T22:43:25.691Z,5.35
2022-09-05T22:45:56.413Z,9.82
2022-09-05T22:48:24.143Z,5.80
2022-09-05T22:50:51.089Z,6.80
2022-09-05T22:53:18.059Z,6.07
2022-09-05T22:55:45.077Z,7.03
2022-09-05T22:58:14.608Z,3.95
2022-09-05T23:00:41.883Z,3.70
2022-09-05T23:03:09.099Z,12.10
2022-09-05T23:05:36.364Z,7.97
2022-09-05T23:08:05.737Z,8.52
2022-09-05T23:10:34.552Z,4.20
2022-09-05T23:13:07.128Z,6.30
2022-09-05T23:15:35.511Z,5.53
2022-09-05T23:18:03.811Z,3.70
2022-09-05T23:20:32.702Z,5.60
2022-09-05T23:23:05.265Z,4.22
2022-09-05T23:25:33.758Z,7.07
2022-09-05T23:28:09.401Z,5.63
2022-09-05T23:30:37.737Z,3.30
2022-09-05T23:33:09.751Z,5.97
2022-09-05T23:35:37.603Z,3.97
2022-09-05T23:38:10.661Z,5.97
2022-09-05T23:40:38.947Z,10.60
2022-09-05T23:43:06.218Z,4.65
2022-09-05T23:45:33.847Z,2.45
2022-09-05T23:48:00.993Z,2.63
2022-09-05T23:50:28.846Z,5.85
2022-09-05T23:52:55.779Z,4.22
2022-09-05T23:55:23.415Z,5.75
2022-09-05T23:57:56.957Z,4.35
