createdAt,value
2022-11-16T00:00:02.816Z,99.90
2022-11-16T00:02:39.431Z,99.90
2022-11-16T00:05:10.548Z,99.90
2022-11-16T00:07:41.637Z,99.90
2022-11-16T00:10:18.373Z,99.90
2022-11-16T00:12:46.851Z,99.90
2022-11-16T00:15:15.244Z,99.90
2022-11-16T00:17:48.928Z,99.90
2022-11-16T00:20:21.430Z,99.90
2022-11-16T00:22:50.024Z,99.90
2022-11-16T00:25:18.014Z,99.90
2022-11-16T00:27:48.417Z,99.90
2022-11-16T00:30:18.105Z,99.90
2022-11-16T00:32:46.097Z,99.90
2022-11-16T00:35:14.846Z,99.90
2022-11-16T00:37:45.491Z,99.90
2022-11-16T00:40:16.069Z,99.90
2022-11-16T00:42:48.044Z,99.90
2022-11-16T00:45:16.295Z,99.90
2022-11-16T00:47:44.846Z,99.90
2022-11-16T00:50:13.926Z,99.90
2022-11-16T00:52:42.774Z,99.90
2022-11-16T00:55:12.670Z,99.90
2022-11-16T00:57:41.254Z,99.90
2022-11-16T01:00:11.791Z,99.90
2022-11-16T01:02:41.731Z,99.90
2022-11-16T01:05:11.033Z,99.90
2022-11-16T01:07:40.916Z,99.90
2022-11-16T01:10:16.017Z,99.90
2022-11-16T01:12:47.659Z,99.90
2022-11-16T01:15:20.134Z,99.90
2022-11-16T01:17:51.691Z,99.90
2022-11-16T01:20:23.911Z,99.90
2022-11-16T01:22:53.687Z,99.90
2022-11-16T01:25:23.297Z,99.90
2022-11-16T01:27:51.479Z,99.90
2022-11-16T01:30:31.928Z,99.90
2022-11-16T01:33:08.794Z,99.90
2022-11-16T01:35:37.451Z,99.90
2022-11-16T01:38:05.983Z,99.90
2022-11-16T01:40:37.408Z,99.90
2022-11-16T01:43:17.084Z,99.90
2022-11-16T01:45:47.044Z,99.90
2022-11-16T01:48:38.690Z,99.90
2022-11-16T01:51:10.734Z,99.90
2022-11-16T01:56:28.519Z,99.90
2022-11-16T01:59:09.255Z,99.90
2022-11-16T02:01:38.287Z,99.90
2022-11-16T02:04:07.027Z,99.90
2022-11-16T02:06:48.160Z,99.90
2022-11-16T02:09:58.121Z,99.90
2022-11-16T02:13:14.816Z,99.90
2022-11-16T02:15:55.524Z,99.90
2022-11-16T02:18:38.945Z,99.90
2022-11-16T02:21:34.622Z,99.90
2022-11-16T02:24:45.099Z,99.90
2022-11-16T02:27:35.208Z,99.90
2022-11-16T02:30:06.187Z,99.90
2022-11-16T02:32:39.060Z,99.90
2022-11-16T02:35:14.692Z,99.90
2022-11-16T02:37:48.063Z,99.90
2022-11-16T02:40:22.803Z,99.90
2022-11-16T02:42:54.630Z,99.90
2022-11-16T02:45:31.260Z,99.90
2022-11-16T02:48:02.749Z,99.90
2022-11-16T02:50:33.012Z,99.90
2022-11-16T02:53:03.395Z,99.90
2022-11-16T02:55:44.277Z,99.90
2022-11-16T02:58:15.393Z,99.90
2022-11-16T03:00:52.036Z,99.90
2022-11-16T03:03:29.455Z,99.90
2022-11-16T03:06:03.437Z,99.90
2022-11-16T03:08:36.327Z,99.90
2022-11-16T03:11:34.316Z,99.90
2022-11-16T03:14:09.314Z,99.90
2022-11-16T03:16:41.824Z,99.90
2022-11-16T03:19:14.855Z,99.90
2022-11-16T03:21:48.633Z,99.90
2022-11-16T03:24:17.290Z,99.90
2022-11-16T03:26:54.855Z,99.90
2022-11-16T03:29:31.351Z,99.90
2022-11-16T03:32:13.902Z,99.90
2022-11-16T03:34:45.346Z,99.90
2022-11-16T03:37:15.122Z,99.90
2022-11-16T03:39:45.180Z,99.90
2022-11-16T03:42:15.478Z,99.90
2022-11-16T03:44:57.391Z,99.90
2022-11-16T03:47:31.134Z,99.90
2022-11-16T03:49:59.686Z,99.90
2022-11-16T03:52:28.108Z,99.90
2022-11-16T03:54:56.854Z,99.90
2022-11-16T03:57:27.102Z,99.90
2022-11-16T03:59:59.213Z,99.90
2022-11-16T04:02:29.682Z,99.90
2022-11-16T04:05:17.098Z,99.90
2022-11-16T04:08:07.699Z,99.90
2022-11-16T04:10:53.514Z,99.90
2022-11-16T04:13:47.306Z,99.90
2022-11-16T04:16:35.815Z,99.90
2022-11-16T04:19:27.150Z,99.90
2022-11-16T04:22:17.432Z,99.90
2022-11-16T04:24:49.898Z,99.90
2022-11-16T04:27:36.629Z,99.90
2022-11-16T04:30:06.011Z,99.90
2022-11-16T04:33:00.585Z,99.90
2022-11-16T04:35:48.595Z,99.90
2022-11-16T04:38:17.695Z,99.90
2022-11-16T04:40:46.071Z,99.90
2022-11-16T04:43:13.708Z,99.90
2022-11-16T04:46:02.357Z,99.90
2022-11-16T04:48:37.865Z,99.90
2022-11-16T04:51:10.075Z,99.90
2022-11-16T04:53:39.592Z,99.90
2022-11-16T04:56:16.303Z,99.90
2022-11-16T04:58:47.088Z,99.90
2022-11-16T05:01:17.413Z,99.90
2022-11-16T05:03:45.527Z,99.90
2022-11-16T05:06:15.802Z,99.90
2022-11-16T05:08:43.923Z,99.90
2022-11-16T05:11:13.073Z,99.90
2022-11-16T05:13:41.363Z,99.90
2022-11-16T05:16:09.826Z,99.90
2022-11-16T05:18:38.750Z,99.90
2022-11-16T05:21:06.641Z,99.90
2022-11-16T05:23:57.748Z,99.90
2022-11-16T05:26:31.416Z,99.90
2022-11-16T05:29:00.380Z,99.90
2022-11-16T05:31:35.055Z,99.90
2022-11-16T05:34:06.933Z,99.90
2022-11-16T05:36:35.893Z,99.90
2022-11-16T05:39:06.292Z,99.90
2022-11-16T05:41:37.559Z,99.90
2022-11-16T05:44:05.750Z,99.90
2022-11-16T05:46:41.635Z,99.90
2022-11-16T05:49:19.606Z,99.90
2022-11-16T05:51:48.687Z,99.90
2022-11-16T05:54:22.078Z,99.90
2022-11-16T05:56:51.824Z,99.90
2022-11-16T05:59:22.817Z,99.90
2022-11-16T06:01:55.087Z,99.90
2022-11-16T06:04:24.013Z,99.90
2022-11-16T06:06:54.560Z,99.90
2022-11-16T06:09:27.473Z,99.90
2022-11-16T06:11:57.436Z,99.90
2022-11-16T06:14:28.673Z,99.90
2022-11-16T06:16:57.764Z,99.90
2022-11-16T06:19:32.333Z,99.90
2022-11-16T06:22:01.220Z,99.90
2022-11-16T06:24:32.362Z,99.90
2022-11-16T06:27:03.344Z,99.90
2022-11-16T06:29:31.813Z,99.90
2022-11-16T06:31:59.881Z,99.90
2022-11-16T06:34:27.872Z,99.90
2022-11-16T06:36:57.640Z,99.90
2022-11-16T06:39:26.348Z,99.90
2022-11-16T06:41:58.774Z,99.90
2022-11-16T06:44:30.258Z,99.90
2022-11-16T06:47:02.331Z,99.90
2022-11-16T06:49:32.028Z,99.90
2022-11-16T06:52:03.078Z,99.90
2022-11-16T06:54:33.464Z,99.90
2022-11-16T06:57:03.222Z,99.90
2022-11-16T07:02:14.770Z,99.90
2022-11-16T07:04:45.851Z,99.90
2022-11-16T07:07:16.557Z,99.90
2022-11-16T07:09:45.040Z,99.90
2022-11-16T07:12:18.714Z,99.90
2022-11-16T07:14:46.994Z,99.90
2022-11-16T07:17:17.491Z,99.90
2022-11-16T07:19:46.598Z,99.90
2022-11-16T07:24:59.905Z,99.90
2022-11-16T07:27:30.353Z,99.90
2022-11-16T07:30:01.095Z,99.90
2022-11-16T07:33:00.013Z,99.90
2022-11-16T07:35:49.281Z,99.90
2022-11-16T07:38:19.460Z,99.90
2022-11-16T07:40:47.539Z,99.90
2022-11-16T07:43:22.916Z,99.90
2022-11-16T07:49:09.833Z,99.90
2022-11-16T07:51:52.193Z,99.90
2022-11-16T07:54:35.079Z,99.90
2022-11-16T07:57:04.011Z,99.90
2022-11-16T07:59:35.912Z,99.90
2022-11-16T08:02:13.180Z,99.90
2022-11-16T08:04:43.474Z,99.90
2022-11-16T08:07:16.379Z,99.90
2022-11-16T08:09:51.913Z,99.90
2022-11-16T08:12:20.060Z,99.90
2022-11-16T08:14:52.579Z,99.90
2022-11-16T08:17:20.854Z,99.90
2022-11-16T08:19:51.324Z,99.90
2022-11-16T08:22:22.062Z,99.90
2022-11-16T08:24:50.088Z,99.90
2022-11-16T08:27:24.794Z,99.90
2022-11-16T08:29:57.444Z,99.90
2022-11-16T08:32:26.005Z,99.90
2022-11-16T08:34:57.490Z,99.90
2022-11-16T08:37:28.321Z,99.90
2022-11-16T08:39:56.728Z,99.90
2022-11-16T08:42:25.050Z,99.90
2022-11-16T08:44:56.543Z,99.90
2022-11-16T08:47:25.959Z,99.90
2022-11-16T08:49:59.858Z,99.90
2022-11-16T08:52:30.785Z,99.90
2022-11-16T08:55:01.155Z,99.90
2022-11-16T08:57:29.521Z,99.90
2022-11-16T09:00:01.326Z,99.90
2022-11-16T09:02:30.672Z,99.90
2022-11-16T09:04:58.706Z,99.90
2022-11-16T09:07:27.223Z,99.90
2022-11-16T09:09:57.552Z,99.90
2022-11-16T09:12:32.427Z,99.90
2022-11-16T09:15:02.806Z,99.90
2022-11-16T09:17:32.306Z,99.90
2022-11-16T09:20:00.918Z,99.90
2022-11-16T09:22:28.969Z,99.90
2022-11-16T09:24:57.447Z,99.90
2022-11-16T09:27:32.792Z,99.90
2022-11-16T09:30:01.257Z,99.90
2022-11-16T09:32:31.394Z,99.90
2022-11-16T09:35:01.216Z,99.90
2022-11-16T09:37:29.300Z,99.90
2022-11-16T09:39:58.224Z,99.90
2022-11-16T09:42:42.053Z,99.90
2022-11-16T09:45:18.240Z,99.90
2022-11-16T09:47:49.965Z,99.90
2022-11-16T09:50:32.698Z,99.90
2022-11-16T09:53:08.505Z,99.90
2022-11-16T09:55:44.431Z,99.90
2022-11-16T09:58:17.041Z,99.90
2022-11-16T10:00:52.458Z,99.90
2022-11-16T10:03:20.733Z,99.90
2022-11-16T10:05:58.466Z,99.90
2022-11-16T10:08:35.521Z,99.90
2022-11-16T10:11:37.704Z,99.90
2022-11-16T10:14:27.515Z,99.90
2022-11-16T10:17:02.940Z,99.90
2022-11-16T10:19:39.585Z,99.90
2022-11-16T10:22:22.630Z,99.90
2022-11-16T10:24:58.682Z,99.90
2022-11-16T10:27:40.488Z,99.90
2022-11-16T10:30:11.900Z,99.90
2022-11-16T10:32:46.701Z,99.90
2022-11-16T10:35:20.097Z,99.90
2022-11-16T10:37:51.345Z,99.90
2022-11-16T10:40:25.627Z,99.90
2022-11-16T10:43:08.207Z,99.90
2022-11-16T10:45:44.334Z,99.90
2022-11-16T10:48:18.565Z,99.90
2022-11-16T10:50:51.248Z,99.90
2022-11-16T10:53:29.676Z,99.90
2022-11-16T10:56:12.696Z,99.90
2022-11-16T10:58:58.972Z,99.90
2022-11-16T11:01:33.517Z,99.90
2022-11-16T11:04:18.969Z,99.90
2022-11-16T11:06:51.269Z,99.90
2022-11-16T11:09:29.731Z,99.90
2022-11-16T11:12:20.607Z,99.90
2022-11-16T11:15:08.157Z,99.90
2022-11-16T11:17:37.888Z,99.90
2022-11-16T11:20:08.187Z,99.90
2022-11-16T11:22:44.604Z,99.90
2022-11-16T11:25:25.576Z,99.90
2022-11-16T11:28:05.814Z,99.90
2022-11-16T11:30:36.563Z,99.90
2022-11-16T11:33:12.269Z,99.90
2022-11-16T11:35:42.796Z,99.90
2022-11-16T11:38:16.170Z,98.50
2022-11-16T11:40:58.160Z,98.60
2022-11-16T11:43:26.710Z,97.70
2022-11-16T11:46:04.543Z,97.70
2022-11-16T11:48:42.205Z,97.00
2022-11-16T11:51:16.649Z,96.50
2022-11-16T11:53:52.960Z,95.80
2022-11-16T11:56:23.289Z,95.70
2022-11-16T11:58:54.231Z,95.30
2022-11-16T12:01:53.566Z,94.80
2022-11-16T12:05:19.048Z,94.70
2022-11-16T12:08:02.754Z,94.80
2022-11-16T12:10:41.202Z,95.70
2022-11-16T12:13:38.031Z,96.30
2022-11-16T12:16:14.864Z,97.20
2022-11-16T12:19:04.521Z,96.40
2022-11-16T12:21:44.072Z,95.10
2022-11-16T12:24:29.417Z,95.10
2022-11-16T12:27:07.404Z,94.60
2022-11-16T12:29:46.034Z,95.40
2022-11-16T12:32:29.030Z,97.10
2022-11-16T12:35:08.547Z,99.10
2022-11-16T12:37:46.692Z,99.90
2022-11-16T12:40:36.787Z,99.50
2022-11-16T12:43:15.823Z,98.60
2022-11-16T12:46:07.117Z,96.80
2022-11-16T12:49:07.951Z,94.50
2022-11-16T12:51:50.084Z,92.00
2022-11-16T12:54:38.636Z,91.30
2022-11-16T12:57:15.083Z,90.20
2022-11-16T13:00:09.480Z,89.90
2022-11-16T13:02:58.045Z,90.00
2022-11-16T13:05:41.118Z,89.60
2022-11-16T13:08:15.847Z,89.30
2022-11-16T13:10:52.038Z,87.40
2022-11-16T13:13:36.267Z,87.30
2022-11-16T13:16:07.812Z,89.10
2022-11-16T13:18:44.820Z,90.80
2022-11-16T13:21:23.580Z,90.30
2022-11-16T13:24:04.250Z,89.00
2022-11-16T13:26:41.797Z,85.90
2022-11-16T13:29:20.148Z,84.60
2022-11-16T13:31:56.587Z,84.60
2022-11-16T13:34:29.923Z,86.00
2022-11-16T13:37:00.554Z,83.80
2022-11-16T13:40:04.809Z,85.00
2022-11-16T13:42:35.472Z,84.40
2022-11-16T13:45:09.717Z,88.80
2022-11-16T13:47:38.595Z,90.40
2022-11-16T13:50:19.548Z,91.80
2022-11-16T13:55:44.158Z,94.10
2022-11-16T13:58:20.729Z,95.20
2022-11-16T14:00:58.639Z,96.00
2022-11-16T14:03:30.983Z,97.00
2022-11-16T14:06:01.901Z,97.80
2022-11-16T14:08:50.391Z,98.40
2022-11-16T14:11:36.738Z,99.40
2022-11-16T14:14:06.667Z,99.20
2022-11-16T14:16:49.384Z,99.70
2022-11-16T14:19:56.736Z,99.90
2022-11-16T14:22:42.803Z,99.90
2022-11-16T14:25:22.348Z,99.90
2022-11-16T14:27:58.963Z,99.90
2022-11-16T14:30:31.878Z,99.90
2022-11-16T14:33:00.139Z,99.90
2022-11-16T14:35:33.741Z,99.90
2022-11-16T14:38:07.442Z,99.90
2022-11-16T14:40:44.012Z,99.90
2022-11-16T14:43:19.562Z,99.90
2022-11-16T14:45:49.946Z,99.90
2022-11-16T14:48:23.739Z,99.90
2022-11-16T14:51:03.755Z,99.90
2022-11-16T14:53:38.726Z,99.90
2022-11-16T14:56:18.946Z,99.90
2022-11-16T14:58:56.741Z,99.90
2022-11-16T15:01:27.896Z,99.90
2022-11-16T15:04:02.629Z,99.90
2022-11-16T15:06:36.545Z,99.90
2022-11-16T15:09:06.706Z,99.90
2022-11-16T15:11:56.522Z,99.90
2022-11-16T15:14:30.592Z,99.90
2022-11-16T15:17:00.991Z,99.90
2022-11-16T15:19:39.239Z,99.90
2022-11-16T15:22:18.558Z,99.90
2022-11-16T15:24:55.594Z,99.90
2022-11-16T15:27:37.994Z,99.90
2022-11-16T15:30:15.702Z,99.90
2022-11-16T15:32:46.998Z,99.90
2022-11-16T15:35:20.829Z,99.90
2022-11-16T15:37:50.133Z,99.90
2022-11-16T15:40:19.493Z,99.90
2022-11-16T15:42:48.203Z,99.90
2022-11-16T15:45:25.235Z,99.90
2022-11-16T15:47:54.628Z,99.90
2022-11-16T15:50:24.335Z,99.90
2022-11-16T15:52:55.399Z,99.90
2022-11-16T15:55:31.676Z,99.90
2022-11-16T15:58:03.496Z,99.90
2022-11-16T16:00:36.813Z,99.90
2022-11-16T16:03:21.733Z,99.90
2022-11-16T16:05:51.089Z,99.90
2022-11-16T16:08:28.352Z,99.90
2022-11-16T16:11:03.808Z,99.90
2022-11-16T16:13:35.887Z,99.90
2022-11-16T16:16:24.156Z,99.90
2022-11-16T16:18:53.461Z,99.90
2022-11-16T16:21:22.625Z,99.90
2022-11-16T16:23:53.946Z,99.90
2022-11-16T16:26:26.222Z,99.90
2022-11-16T16:28:54.718Z,99.90
2022-11-16T16:31:22.889Z,99.90
2022-11-16T16:33:50.994Z,99.90
2022-11-16T16:36:19.370Z,99.90
2022-11-16T16:38:50.304Z,99.90
2022-11-16T16:41:24.330Z,99.90
2022-11-16T16:44:01.562Z,99.90
2022-11-16T16:46:30.146Z,99.90
2022-11-16T16:48:58.294Z,99.90
2022-11-16T16:51:28.643Z,99.90
2022-11-16T16:53:58.102Z,99.90
2022-11-16T16:56:26.188Z,99.90
2022-11-16T16:58:56.126Z,99.90
2022-11-16T17:01:24.830Z,99.90
2022-11-16T17:03:52.806Z,99.90
2022-11-16T17:06:24.920Z,99.90
2022-11-16T17:08:53.206Z,99.90
2022-11-16T17:11:21.189Z,99.90
2022-11-16T17:13:49.217Z,99.90
2022-11-16T17:16:22.189Z,99.90
2022-11-16T17:18:56.168Z,99.90
2022-11-16T17:21:24.273Z,99.90
2022-11-16T17:23:52.534Z,99.90
2022-11-16T17:26:23.776Z,99.90
2022-11-16T17:28:56.050Z,99.90
2022-11-16T17:31:28.281Z,99.90
2022-11-16T17:33:57.410Z,99.90
2022-11-16T17:36:28.462Z,99.90
2022-11-16T17:38:56.970Z,99.90
2022-11-16T17:41:27.802Z,99.90
2022-11-16T17:43:56.485Z,99.90
2022-11-16T17:46:28.523Z,99.90
2022-11-16T17:48:57.561Z,99.90
2022-11-16T17:51:27.216Z,99.90
2022-11-16T17:53:55.215Z,99.90
2022-11-16T17:56:26.895Z,99.90
2022-11-16T17:58:55.908Z,99.90
2022-11-16T18:01:26.528Z,99.90
2022-11-16T18:03:55.554Z,99.90
2022-11-16T18:06:25.973Z,99.90
2022-11-16T18:08:55.216Z,99.90
2022-11-16T18:11:25.776Z,99.90
2022-11-16T18:13:56.717Z,99.90
2022-11-16T18:16:28.233Z,99.90
2022-11-16T18:18:58.595Z,99.90
2022-11-16T18:21:29.445Z,99.90
2022-11-16T18:24:00.452Z,99.90
2022-11-16T18:26:28.554Z,99.90
2022-11-16T18:28:59.456Z,99.90
2022-11-16T18:31:29.689Z,99.90
2022-11-16T18:33:58.897Z,99.90
2022-11-16T18:36:26.885Z,99.90
2022-11-16T18:39:02.256Z,99.90
2022-11-16T18:41:31.185Z,99.90
2022-11-16T18:44:00.675Z,99.90
2022-11-16T18:46:31.622Z,99.90
2022-11-16T18:49:05.891Z,99.90
2022-11-16T18:51:34.370Z,99.90
2022-11-16T18:54:02.349Z,99.90
2022-11-16T18:56:30.790Z,99.90
2022-11-16T18:58:59.997Z,99.90
2022-11-16T19:01:28.709Z,99.90
2022-11-16T19:04:02.075Z,99.90
2022-11-16T19:06:32.571Z,99.90
2022-11-16T19:09:02.190Z,99.90
2022-11-16T19:11:30.260Z,99.90
2022-11-16T19:14:00.403Z,99.90
2022-11-16T19:16:28.890Z,99.90
2022-11-16T19:18:58.814Z,99.90
2022-11-16T19:21:30.125Z,99.90
2022-11-16T19:23:58.677Z,99.90
2022-11-16T19:26:28.318Z,99.90
2022-11-16T19:28:56.583Z,99.90
2022-11-16T19:31:26.014Z,99.90
2022-11-16T19:34:00.621Z,99.90
2022-11-16T19:36:38.484Z,99.90
2022-11-16T19:39:07.114Z,99.90
2022-11-16T19:41:35.726Z,99.90
2022-11-16T19:44:06.064Z,99.90
2022-11-16T19:46:35.816Z,99.90
2022-11-16T19:49:08.566Z,99.90
2022-11-16T19:51:38.011Z,99.90
2022-11-16T19:54:06.656Z,99.90
2022-11-16T19:56:34.666Z,99.90
2022-11-16T19:59:06.584Z,99.90
2022-11-16T20:01:34.728Z,99.90
2022-11-16T20:04:07.598Z,99.90
2022-11-16T20:06:38.398Z,99.90
2022-11-16T20:09:11.184Z,99.90
2022-11-16T20:11:40.674Z,99.90
2022-11-16T20:14:11.922Z,99.90
2022-11-16T20:16:42.054Z,99.90
2022-11-16T20:19:14.502Z,99.90
2022-11-16T20:21:46.840Z,99.90
2022-11-16T20:24:16.421Z,99.90
2022-11-16T20:26:46.783Z,99.90
2022-11-16T20:29:19.108Z,99.90
2022-11-16T20:31:49.971Z,99.90
2022-11-16T20:34:27.384Z,99.90
2022-11-16T20:36:58.438Z,99.90
2022-11-16T20:39:26.678Z,99.90
2022-11-16T20:41:57.161Z,99.90
2022-11-16T20:44:26.055Z,99.90
2022-11-16T20:46:54.036Z,99.90
2022-11-16T20:49:23.444Z,99.90
2022-11-16T20:51:52.925Z,99.90
2022-11-16T20:54:21.809Z,99.90
2022-11-16T20:56:50.397Z,99.90
2022-11-16T20:59:19.874Z,99.90
2022-11-16T21:01:49.030Z,99.90
2022-11-16T21:04:17.323Z,99.90
2022-11-16T21:06:47.550Z,99.90
2022-11-16T21:09:22.873Z,99.90
2022-11-16T21:12:09.858Z,99.90
2022-11-16T21:14:38.307Z,99.90
2022-11-16T21:17:06.286Z,99.90
2022-11-16T21:19:34.765Z,99.90
2022-11-16T21:22:04.225Z,99.90
2022-11-16T21:24:33.482Z,99.90
2022-11-16T21:27:01.469Z,99.90
2022-11-16T21:29:37.613Z,99.90
2022-11-16T21:32:06.176Z,99.90
2022-11-16T21:34:39.807Z,99.90
2022-11-16T21:37:12.285Z,99.90
2022-11-16T21:39:41.089Z,99.90
2022-11-16T21:42:11.278Z,99.90
2022-11-16T21:44:46.119Z,99.90
2022-11-16T21:47:14.667Z,99.90
2022-11-16T21:49:59.509Z,99.90
2022-11-16T21:52:33.150Z,99.90
2022-11-16T21:55:01.316Z,99.90
2022-11-16T21:57:29.348Z,99.90
2022-11-16T21:59:58.314Z,99.90
2022-11-16T22:02:26.355Z,99.90
2022-11-16T22:05:12.923Z,99.90
2022-11-16T22:07:43.231Z,99.90
2022-11-16T22:10:13.487Z,99.90
2022-11-16T22:12:41.533Z,99.90
2022-11-16T22:15:12.550Z,99.90
2022-11-16T22:17:44.310Z,99.90
2022-11-16T22:20:12.722Z,99.90
2022-11-16T22:22:42.094Z,99.90
2022-11-16T22:25:11.344Z,99.90
2022-11-16T22:28:05.640Z,99.90
2022-11-16T22:30:28.426Z,99.90
2022-11-16T22:35:49.750Z,99.90
2022-11-16T22:38:30.182Z,99.90
2022-11-16T22:41:01.549Z,99.90
2022-11-16T22:43:31.195Z,99.90
2022-11-16T22:46:01.772Z,99.90
2022-11-16T22:48:32.009Z,99.90
2022-11-16T22:51:07.590Z,99.90
2022-11-16T22:53:39.361Z,99.90
2022-11-16T22:56:10.409Z,99.90
2022-11-16T22:58:39.529Z,99.90
2022-11-16T23:01:11.937Z,99.90
2022-11-16T23:03:46.009Z,99.90
2022-11-16T23:06:14.251Z,99.90
2022-11-16T23:08:43.640Z,99.90
2022-11-16T23:11:38.958Z,99.90
2022-11-16T23:14:30.105Z,99.90
2022-11-16T23:17:02.381Z,99.90
2022-11-16T23:19:51.010Z,99.90
2022-11-16T23:22:39.848Z,99.90
2022-11-16T23:25:30.419Z,99.90
2022-11-16T23:28:06.233Z,99.90
2022-11-16T23:30:36.677Z,99.90
2022-11-16T23:33:05.968Z,99.90
2022-11-16T23:35:34.362Z,99.90
2022-11-16T23:38:04.789Z,99.90
2022-11-16T23:40:36.541Z,99.90
2022-11-16T23:43:26.932Z,99.90
2022-11-16T23:45:56.033Z,99.90
2022-11-16T23:48:24.052Z,99.90
2022-11-16T23:50:54.562Z,99.90
2022-11-16T23:53:23.866Z,99.90
2022-11-16T23:55:53.194Z,99.90
2022-11-16T23:58:21.605Z,99.90
