createdAt,value
2019-04-05T00:01:30.730Z,12.43
2019-04-05T00:03:59.290Z,9.50
2019-04-05T00:06:27.886Z,13.80
2019-04-05T00:08:56.454Z,8.57
2019-04-05T00:11:25.087Z,11.23
2019-04-05T00:13:54.075Z,13.20
2019-04-05T00:16:22.665Z,10.47
2019-04-05T00:18:51.230Z,12.33
2019-04-05T00:21:19.818Z,8.77
2019-04-05T00:23:48.395Z,10.87
2019-04-05T00:26:16.989Z,12.07
2019-04-05T00:28:45.562Z,12.30
2019-04-05T00:31:14.162Z,10.90
2019-04-05T00:33:42.729Z,16.27
2019-04-05T00:36:11.297Z,8.93
2019-04-05T00:38:39.917Z,10.97
2019-04-05T00:41:08.495Z,17.67
2019-04-05T00:43:37.385Z,12.83
2019-04-05T00:46:06.308Z,10.97
2019-04-05T00:48:34.901Z,9.13
2019-04-05T00:51:03.865Z,13.67
2019-04-05T00:53:32.463Z,11.53
2019-04-05T00:56:01.114Z,10.37
2019-04-05T00:58:29.880Z,10.00
2019-04-05T01:00:58.445Z,14.00
2019-04-05T01:03:27.056Z,10.93
2019-04-05T01:05:55.686Z,11.50
2019-04-05T01:08:24.281Z,13.53
2019-04-05T01:10:52.846Z,10.03
2019-04-05T01:13:21.934Z,13.60
2019-04-05T01:15:50.844Z,12.57
2019-04-05T01:18:19.600Z,13.00
2019-04-05T01:20:50.205Z,12.90
2019-04-05T01:23:19.266Z,11.60
2019-04-05T01:25:47.890Z,13.23
2019-04-05T01:28:17.825Z,9.47
2019-04-05T01:30:46.475Z,11.83
2019-04-05T01:33:15.337Z,8.80
2019-04-05T01:35:43.898Z,13.00
2019-04-05T01:38:13.005Z,10.30
2019-04-05T01:40:43.578Z,14.73
2019-04-05T01:43:12.242Z,9.93
2019-04-05T01:45:53.099Z,11.73
2019-04-05T01:48:11.882Z,11.03
2019-04-05T01:50:40.523Z,10.43
2019-04-05T01:53:09.692Z,14.57
2019-04-05T01:55:38.363Z,13.27
2019-04-05T01:58:06.958Z,9.57
2019-04-05T02:00:35.605Z,14.43
2019-04-05T02:03:04.548Z,10.37
2019-04-05T02:05:33.109Z,10.70
2019-04-05T02:08:01.731Z,17.43
2019-04-05T02:10:30.294Z,15.40
2019-04-05T02:12:58.983Z,14.60
2019-04-05T02:15:30.464Z,12.33
2019-04-05T02:17:59.234Z,11.27
2019-04-05T02:20:27.797Z,12.80
2019-04-05T02:22:56.393Z,14.27
2019-04-05T02:25:25.522Z,11.90
2019-04-05T02:27:54.293Z,10.07
2019-04-05T02:30:23.473Z,10.40
2019-04-05T02:32:52.086Z,11.50
2019-04-05T02:35:21.016Z,11.53
2019-04-05T02:37:49.694Z,12.23
2019-04-05T02:40:19.185Z,12.90
2019-04-05T02:42:50.332Z,12.13
2019-04-05T02:45:20.259Z,11.60
2019-04-05T02:47:51.978Z,12.87
2019-04-05T02:50:22.287Z,9.70
2019-04-05T02:52:53.837Z,14.03
2019-04-05T02:55:23.914Z,10.93
2019-04-05T02:57:53.157Z,10.77
2019-04-05T03:00:21.821Z,18.07
2019-04-05T03:02:51.226Z,10.43
2019-04-05T03:05:22.023Z,14.60
2019-04-05T03:07:51.006Z,13.00
2019-04-05T03:10:45.814Z,13.70
2019-04-05T03:13:14.954Z,15.60
2019-04-05T03:15:44.311Z,11.57
2019-04-05T03:18:13.070Z,11.13
2019-04-05T03:20:41.790Z,18.27
2019-04-05T03:23:11.058Z,17.70
2019-04-05T03:25:39.698Z,15.10
2019-04-05T03:28:08.762Z,11.20
2019-04-05T03:30:37.433Z,13.47
2019-04-05T03:33:06.392Z,16.37
2019-04-05T03:35:35.483Z,16.20
2019-04-05T03:38:04.472Z,12.47
2019-04-05T03:40:33.445Z,11.53
2019-04-05T03:43:02.201Z,13.47
2019-04-05T03:45:31.061Z,16.80
2019-04-05T03:47:59.748Z,13.87
2019-04-05T03:50:28.406Z,17.10
2019-04-05T03:52:57.352Z,13.53
2019-04-05T03:55:26.276Z,17.63
2019-04-05T03:57:54.887Z,12.37
2019-04-05T04:00:23.485Z,17.07
2019-04-05T04:02:52.407Z,14.47
2019-04-05T04:05:21.177Z,19.07
2019-04-05T04:07:49.858Z,18.50
2019-04-05T04:10:18.588Z,24.33
2019-04-05T04:12:47.556Z,19.93
2019-04-05T04:15:16.776Z,12.93
2019-04-05T04:17:45.971Z,12.73
2019-04-05T04:20:40.242Z,19.47
2019-04-05T04:23:09.881Z,18.67
2019-04-05T04:25:39.094Z,16.03
2019-04-05T04:28:08.146Z,14.13
2019-04-05T04:30:37.370Z,12.33
2019-04-05T04:33:06.796Z,11.73
2019-04-05T04:35:35.685Z,19.93
2019-04-05T04:38:04.684Z,17.70
2019-04-05T04:40:33.628Z,15.93
2019-04-05T04:43:03.345Z,18.10
2019-04-05T04:45:32.931Z,18.90
2019-04-05T04:48:01.655Z,19.13
2019-04-05T04:50:31.103Z,14.80
2019-04-05T04:53:00.323Z,17.50
2019-04-05T04:55:29.311Z,16.73
2019-04-05T04:57:58.537Z,21.13
2019-04-05T05:00:27.793Z,15.23
2019-04-05T05:02:56.458Z,12.90
2019-04-05T05:05:26.847Z,19.17
2019-04-05T05:07:55.939Z,16.00
2019-04-05T05:10:24.887Z,18.43
2019-04-05T05:12:53.817Z,12.70
2019-04-05T05:15:22.430Z,16.60
2019-04-05T05:17:58.488Z,23.17
2019-04-05T05:20:22.417Z,14.80
2019-04-05T05:22:51.006Z,16.17
2019-04-05T05:25:20.065Z,19.37
2019-04-05T05:27:49.782Z,16.67
2019-04-05T05:30:18.554Z,17.10
2019-04-05T05:32:47.216Z,17.87
2019-04-05T05:35:15.908Z,22.10
2019-04-05T05:37:44.501Z,24.93
2019-04-05T05:40:13.373Z,22.57
2019-04-05T05:42:41.976Z,27.20
2019-04-05T05:45:10.807Z,27.17
2019-04-05T05:47:51.088Z,28.90
2019-04-05T05:50:09.844Z,24.43
2019-04-05T05:52:39.265Z,30.90
2019-04-05T05:55:08.497Z,34.27
2019-04-05T05:57:37.066Z,36.73
2019-04-05T06:00:08.403Z,36.80
2019-04-05T06:02:38.910Z,32.87
2019-04-05T06:05:07.443Z,38.33
2019-04-05T06:07:35.948Z,37.13
2019-04-05T06:10:06.795Z,36.83
2019-04-05T06:12:35.358Z,40.43
2019-04-05T06:15:06.400Z,39.87
2019-04-05T06:17:34.972Z,36.23
2019-04-05T06:20:03.855Z,40.90
2019-04-05T06:22:32.423Z,38.97
2019-04-05T06:25:01.034Z,39.50
2019-04-05T06:27:29.983Z,41.87
2019-04-05T06:29:58.588Z,42.30
2019-04-05T06:32:27.171Z,53.70
2019-04-05T06:34:56.147Z,43.30
2019-04-05T06:37:24.722Z,49.80
2019-04-05T06:39:53.387Z,46.33
2019-04-05T06:42:21.916Z,57.73
2019-04-05T06:44:50.522Z,52.50
2019-04-05T06:47:19.103Z,50.83
2019-04-05T06:49:47.716Z,52.30
2019-04-05T06:52:16.286Z,50.43
2019-04-05T06:54:44.883Z,49.60
2019-04-05T06:57:13.486Z,48.87
2019-04-05T06:59:42.109Z,50.97
2019-04-05T07:02:11.033Z,52.50
2019-04-05T07:04:39.641Z,51.47
2019-04-05T07:07:08.559Z,51.03
2019-04-05T07:09:37.160Z,56.10
2019-04-05T07:12:05.803Z,76.07
2019-04-05T07:14:34.409Z,67.53
2019-04-05T07:17:03.003Z,57.50
2019-04-05T07:19:31.997Z,57.07
2019-04-05T07:22:00.593Z,54.10
2019-04-05T07:24:29.188Z,62.13
2019-04-05T07:26:57.761Z,52.43
2019-04-05T07:29:26.355Z,53.83
2019-04-05T07:31:54.924Z,59.43
2019-04-05T07:34:23.530Z,57.80
2019-04-05T07:36:52.126Z,64.03
2019-04-05T07:39:20.705Z,57.73
2019-04-05T07:41:49.701Z,65.93
2019-04-05T07:44:18.283Z,51.80
2019-04-05T07:46:46.881Z,50.87
2019-04-05T07:49:15.467Z,46.37
2019-04-05T07:51:44.074Z,51.90
2019-04-05T07:54:12.666Z,51.33
2019-04-05T07:56:41.274Z,54.57
2019-04-05T07:59:09.877Z,51.70
2019-04-05T08:01:38.543Z,52.10
2019-04-05T08:04:07.185Z,56.13
2019-04-05T08:06:37.991Z,68.73
2019-04-05T08:09:10.038Z,58.23
2019-04-05T08:11:40.950Z,58.33
2019-04-05T08:14:10.620Z,55.30
2019-04-05T08:16:39.567Z,57.87
2019-04-05T08:19:08.476Z,61.00
2019-04-05T08:21:37.098Z,63.60
2019-04-05T08:24:05.683Z,55.40
2019-04-05T08:26:34.299Z,58.80
2019-04-05T08:29:02.946Z,61.73
2019-04-05T08:31:31.547Z,65.80
2019-04-05T08:34:00.142Z,62.00
2019-04-05T08:36:29.075Z,63.47
2019-04-05T08:38:57.669Z,59.70
2019-04-05T08:41:26.691Z,56.77
2019-04-05T08:43:55.270Z,54.40
2019-04-05T08:46:24.267Z,56.07
2019-04-05T08:48:53.220Z,50.80
2019-04-05T08:51:21.846Z,55.93
2019-04-05T08:53:50.488Z,55.20
2019-04-05T08:56:19.084Z,55.00
2019-04-05T08:58:47.678Z,54.87
2019-04-05T09:01:16.658Z,55.37
2019-04-05T09:03:45.252Z,53.20
2019-04-05T09:06:13.860Z,56.93
2019-04-05T09:08:42.442Z,55.13
2019-04-05T09:11:11.317Z,52.77
2019-04-05T09:13:39.904Z,53.43
2019-04-05T09:16:11.496Z,54.30
2019-04-05T09:18:38.871Z,48.57
2019-04-05T09:21:10.140Z,53.23
2019-04-05T09:23:38.106Z,51.37
2019-04-05T09:26:06.824Z,54.43
2019-04-05T09:28:35.442Z,53.53
2019-04-05T09:31:04.046Z,52.43
2019-04-05T09:33:33.387Z,54.83
2019-04-05T09:36:01.988Z,55.00
2019-04-05T09:38:30.573Z,55.17
2019-04-05T09:41:00.793Z,55.67
2019-04-05T09:43:29.385Z,55.27
2019-04-05T09:45:58.196Z,60.70
2019-04-05T09:48:26.715Z,61.07
2019-04-05T09:51:16.171Z,62.97
2019-04-05T09:53:44.746Z,65.90
2019-04-05T09:56:13.350Z,71.40
2019-04-05T09:58:41.921Z,68.97
2019-04-05T10:01:10.512Z,72.30
2019-04-05T10:03:39.072Z,68.97
2019-04-05T10:06:07.665Z,74.00
2019-04-05T10:08:36.229Z,68.30
2019-04-05T10:11:04.956Z,63.93
2019-04-05T10:13:33.609Z,69.70
2019-04-05T10:16:02.247Z,68.73
2019-04-05T10:18:31.132Z,63.93
2019-04-05T10:20:59.774Z,58.03
2019-04-05T10:23:28.359Z,64.47
2019-04-05T10:25:56.939Z,60.77
2019-04-05T10:28:25.710Z,70.00
2019-04-05T10:30:54.301Z,62.97
2019-04-05T10:33:22.890Z,67.07
2019-04-05T10:35:51.498Z,66.23
2019-04-05T10:38:22.028Z,63.40
2019-04-05T10:40:50.655Z,64.80
2019-04-05T10:43:19.237Z,63.37
2019-04-05T10:45:48.316Z,64.10
2019-04-05T10:48:16.881Z,70.53
2019-04-05T10:50:45.485Z,71.87
2019-04-05T10:53:14.045Z,69.03
2019-04-05T10:55:42.612Z,79.43
2019-04-05T10:58:11.390Z,77.27
2019-04-05T11:00:40.543Z,80.87
2019-04-05T11:03:09.086Z,75.47
2019-04-05T11:05:37.843Z,80.27
2019-04-05T11:08:06.519Z,84.40
2019-04-05T11:10:35.083Z,78.33
2019-04-05T11:13:03.740Z,89.43
2019-04-05T11:15:32.265Z,77.13
2019-04-05T11:18:00.864Z,83.60
2019-04-05T11:20:29.439Z,75.50
2019-04-05T11:22:58.044Z,74.90
2019-04-05T11:25:26.630Z,67.67
2019-04-05T11:27:55.274Z,63.40
2019-04-05T11:30:44.449Z,59.20
2019-04-05T11:33:13.353Z,48.23
2019-04-05T11:35:42.159Z,54.30
2019-04-05T11:38:11.422Z,43.67
2019-04-05T11:40:40.431Z,46.20
2019-04-05T11:43:09.021Z,47.10
2019-04-05T11:45:37.759Z,45.83
2019-04-05T11:48:06.839Z,47.17
2019-04-05T11:50:36.967Z,45.47
2019-04-05T11:53:05.671Z,40.07
2019-04-05T11:55:34.704Z,40.23
2019-04-05T11:58:03.347Z,38.03
2019-04-05T12:00:39.727Z,44.27
2019-04-05T12:03:09.958Z,40.43
2019-04-05T12:05:42.550Z,40.87
2019-04-05T12:08:15.332Z,40.83
2019-04-05T12:10:49.839Z,43.80
2019-04-05T12:13:18.452Z,41.80
2019-04-05T12:15:47.035Z,44.87
2019-04-05T12:18:19.558Z,40.80
2019-04-05T12:20:52.126Z,45.00
2019-04-05T12:23:16.249Z,44.73
2019-04-05T12:25:44.900Z,43.87
2019-04-05T12:28:16.669Z,46.40
2019-04-05T12:30:47.212Z,39.27
2019-04-05T12:33:19.302Z,38.60
2019-04-05T12:35:46.145Z,41.70
2019-04-05T12:38:28.133Z,42.50
2019-04-05T12:40:46.620Z,45.70
2019-04-05T12:43:16.745Z,46.43
2019-04-05T12:45:46.902Z,46.13
2019-04-05T12:48:16.087Z,42.33
2019-04-05T12:50:45.471Z,42.60
2019-04-05T12:53:14.199Z,46.97
2019-04-05T12:55:45.730Z,44.33
2019-04-05T12:58:14.379Z,45.90
2019-04-05T13:00:42.941Z,49.70
2019-04-05T13:03:11.536Z,42.80
2019-04-05T13:05:40.119Z,44.80
2019-04-05T13:08:08.739Z,45.30
2019-04-05T13:10:37.349Z,45.93
2019-04-05T13:13:05.946Z,46.43
2019-04-05T13:15:34.509Z,46.03
2019-04-05T13:18:03.432Z,43.73
2019-04-05T13:20:31.986Z,42.07
2019-04-05T13:23:04.425Z,47.53
2019-04-05T13:25:31.133Z,41.03
2019-04-05T13:28:12.494Z,46.53
2019-04-05T13:30:30.319Z,41.83
2019-04-05T13:32:59.219Z,42.07
2019-04-05T13:35:28.105Z,44.37
2019-04-05T13:37:58.510Z,42.53
2019-04-05T13:40:27.392Z,50.93
2019-04-05T13:42:57.176Z,42.17
2019-04-05T13:45:25.861Z,43.70
2019-04-05T13:47:54.465Z,43.53
2019-04-05T13:50:23.038Z,38.30
2019-04-05T13:52:51.644Z,43.40
2019-04-05T13:55:20.317Z,40.63
2019-04-05T13:57:48.916Z,43.07
2019-04-05T14:00:18.670Z,43.20
2019-04-05T14:02:49.973Z,42.27
2019-04-05T14:05:18.164Z,43.10
2019-04-05T14:07:47.530Z,46.73
2019-04-05T14:10:16.526Z,42.73
2019-04-05T14:12:45.082Z,38.83
2019-04-05T14:15:14.203Z,37.97
2019-04-05T14:17:44.784Z,37.30
2019-04-05T14:20:18.551Z,38.10
2019-04-05T14:22:44.886Z,51.95
2019-04-05T14:25:13.855Z,43.50
2019-04-05T14:27:42.421Z,43.33
2019-04-05T14:30:13.633Z,41.70
2019-04-05T14:32:41.850Z,39.92
2019-04-05T14:35:10.567Z,43.48
2019-04-05T14:37:39.233Z,37.83
2019-04-05T14:40:08.775Z,39.03
2019-04-05T14:42:37.532Z,43.13
2019-04-05T14:45:07.758Z,42.17
2019-04-05T14:47:36.594Z,39.48
2019-04-05T14:50:09.129Z,40.75
2019-04-05T14:52:37.882Z,42.55
2019-04-05T14:55:06.822Z,42.23
2019-04-05T14:57:36.557Z,41.80
2019-04-05T15:00:08.082Z,41.02
2019-04-05T15:02:36.758Z,43.23
2019-04-05T15:05:07.411Z,44.90
2019-04-05T15:07:37.780Z,44.08
2019-04-05T15:10:07.270Z,45.77
2019-04-05T15:12:35.851Z,38.80
2019-04-05T15:15:07.607Z,38.88
2019-04-05T15:17:47.388Z,38.53
2019-04-05T15:20:08.195Z,39.88
2019-04-05T15:22:36.842Z,41.00
2019-04-05T15:25:07.137Z,42.75
2019-04-05T15:27:35.848Z,41.30
2019-04-05T15:30:08.622Z,39.00
2019-04-05T15:32:37.583Z,38.85
2019-04-05T15:35:09.465Z,41.17
2019-04-05T15:37:38.096Z,38.80
2019-04-05T15:40:09.794Z,42.10
2019-04-05T15:42:38.375Z,40.92
2019-04-05T15:45:10.471Z,39.83
2019-04-05T15:47:39.131Z,35.77
2019-04-05T15:50:08.462Z,40.50
2019-04-05T15:52:37.042Z,41.50
2019-04-05T15:55:06.698Z,39.87
2019-04-05T15:57:35.328Z,38.87
2019-04-05T16:00:08.692Z,41.48
2019-04-05T16:02:37.640Z,40.50
2019-04-05T16:05:07.658Z,44.00
2019-04-05T16:07:36.311Z,38.87
2019-04-05T16:10:08.128Z,36.03
2019-04-05T16:12:37.118Z,39.90
2019-04-05T16:15:09.014Z,41.03
2019-04-05T16:17:37.771Z,39.63
2019-04-05T16:20:11.162Z,38.67
2019-04-05T16:22:39.887Z,37.50
2019-04-05T16:25:09.863Z,33.70
2019-04-05T16:27:38.651Z,37.93
2019-04-05T16:30:09.588Z,40.43
2019-04-05T16:32:38.273Z,43.07
2019-04-05T16:35:07.485Z,39.73
2019-04-05T16:37:36.359Z,38.13
2019-04-05T16:40:09.553Z,33.37
2019-04-05T16:42:38.251Z,34.97
2019-04-05T16:45:09.073Z,50.50
2019-04-05T16:47:37.857Z,44.07
2019-04-05T16:50:08.343Z,40.37
2019-04-05T16:52:44.863Z,42.73
2019-04-05T16:55:08.094Z,46.83
2019-04-05T16:57:36.789Z,46.33
2019-04-05T17:00:11.907Z,45.67
2019-04-05T17:02:40.466Z,44.77
2019-04-05T17:05:09.591Z,48.87
2019-04-05T17:07:38.266Z,45.37
2019-04-05T17:10:07.679Z,42.40
2019-04-05T17:12:36.492Z,47.10
2019-04-05T17:15:08.890Z,50.50
2019-04-05T17:17:37.623Z,53.50
2019-04-05T17:20:07.450Z,48.60
2019-04-05T17:22:36.062Z,52.77
2019-04-05T17:25:06.476Z,44.73
2019-04-05T17:27:35.037Z,49.20
2019-04-05T17:30:05.931Z,47.27
2019-04-05T17:32:34.645Z,43.00
2019-04-05T17:35:03.530Z,46.77
2019-04-05T17:37:32.134Z,48.30
2019-04-05T17:40:00.878Z,47.77
2019-04-05T17:42:29.528Z,47.10
2019-04-05T17:44:58.151Z,51.37
2019-04-05T17:47:26.880Z,54.43
2019-04-05T17:49:55.657Z,48.80
2019-04-05T17:52:24.235Z,52.23
2019-04-05T17:54:53.049Z,49.40
2019-04-05T17:57:21.707Z,51.97
2019-04-05T17:59:50.399Z,53.13
2019-04-05T18:02:19.465Z,58.10
2019-04-05T18:04:48.102Z,56.47
2019-04-05T18:07:16.745Z,56.53
2019-04-05T18:09:45.514Z,51.47
2019-04-05T18:12:14.258Z,55.47
2019-04-05T18:14:43.284Z,54.20
2019-04-05T18:17:11.961Z,61.40
2019-04-05T18:19:40.961Z,57.57
2019-04-05T18:22:09.530Z,56.63
2019-04-05T18:24:38.213Z,53.37
2019-04-05T18:27:06.800Z,50.00
2019-04-05T18:29:35.497Z,58.57
2019-04-05T18:32:04.300Z,58.00
2019-04-05T18:34:32.955Z,51.97
2019-04-05T18:37:01.866Z,63.10
2019-04-05T18:39:30.713Z,59.80
2019-04-05T18:41:59.317Z,58.67
2019-04-05T18:44:27.937Z,56.43
2019-04-05T18:46:56.616Z,55.33
2019-04-05T18:49:25.371Z,52.33
2019-04-05T18:51:53.917Z,52.43
2019-04-05T18:54:22.503Z,53.47
2019-04-05T18:56:51.194Z,60.50
2019-04-05T18:59:19.917Z,57.77
2019-04-05T19:01:48.506Z,52.60
2019-04-05T19:04:17.192Z,52.03
2019-04-05T19:06:45.942Z,57.90
2019-04-05T19:09:15.017Z,57.53
2019-04-05T19:11:43.579Z,55.63
2019-04-05T19:14:12.225Z,49.27
2019-04-05T19:16:40.819Z,53.23
2019-04-05T19:19:09.595Z,48.77
2019-04-05T19:21:38.332Z,54.23
2019-04-05T19:24:07.536Z,58.47
2019-04-05T19:26:36.155Z,56.97
2019-04-05T19:29:05.449Z,52.03
2019-04-05T19:49:09.181Z,56.40
2019-04-05T19:51:37.854Z,52.80
2019-04-05T19:54:06.413Z,49.87
2019-04-05T19:56:35.023Z,59.13
2019-04-05T19:59:03.627Z,54.67
2019-04-05T20:01:32.231Z,52.57
2019-04-05T20:04:00.829Z,54.47
2019-04-05T20:06:29.757Z,52.70
2019-04-05T20:08:58.325Z,56.90
2019-04-05T20:11:27.302Z,48.77
2019-04-05T20:13:55.879Z,55.07
2019-04-05T20:16:24.479Z,49.40
2019-04-05T20:18:53.058Z,53.27
2019-04-05T20:21:22.153Z,54.07
2019-04-05T20:23:50.725Z,54.70
2019-04-05T20:26:19.374Z,51.80
2019-04-05T20:28:47.956Z,51.67
2019-04-05T20:31:16.576Z,52.17
2019-04-05T20:33:45.173Z,54.63
2019-04-05T20:36:13.824Z,55.10
2019-04-05T20:38:42.767Z,53.57
2019-04-05T20:41:11.358Z,54.83
2019-04-05T20:43:40.079Z,58.07
2019-04-05T20:46:08.699Z,58.07
2019-04-05T20:48:37.278Z,55.87
2019-04-05T20:51:06.251Z,54.57
2019-04-05T20:53:34.838Z,51.53
2019-04-05T20:56:03.903Z,53.10
2019-04-05T20:58:32.497Z,46.97
2019-04-05T21:01:01.103Z,57.73
2019-04-05T21:03:29.681Z,56.93
2019-04-05T21:05:58.284Z,52.33
2019-04-05T21:08:26.876Z,52.90
2019-04-05T21:10:55.476Z,55.40
2019-04-05T21:13:24.064Z,53.27
2019-04-05T21:15:52.747Z,54.47
2019-04-05T21:18:21.314Z,54.73
2019-04-05T21:20:49.925Z,58.20
2019-04-05T21:23:18.793Z,54.30
2019-04-05T21:25:47.398Z,51.00
2019-04-05T21:28:16.365Z,60.47
2019-04-05T21:30:44.987Z,51.47
2019-04-05T21:33:13.660Z,54.60
2019-04-05T21:35:42.329Z,58.73
2019-04-05T21:38:10.941Z,57.47
2019-04-05T21:40:39.559Z,55.40
2019-04-05T21:43:08.178Z,52.67
2019-04-05T21:45:36.770Z,53.80
2019-04-05T21:48:05.395Z,51.07
2019-04-05T21:50:33.972Z,54.70
2019-04-05T21:53:02.585Z,69.60
2019-04-05T21:55:31.181Z,57.07
2019-04-05T21:57:59.778Z,57.80
2019-04-05T22:00:33.136Z,59.90
2019-04-05T22:03:01.807Z,61.73
2019-04-05T22:05:30.420Z,55.53
2019-04-05T22:07:59.025Z,56.20
2019-04-05T22:10:27.602Z,57.73
2019-04-05T22:12:56.694Z,63.20
2019-04-05T22:15:25.266Z,56.87
2019-04-05T22:17:53.894Z,61.03
2019-04-05T22:20:22.788Z,55.23
2019-04-05T22:22:51.786Z,61.27
2019-04-05T22:25:20.390Z,55.43
2019-04-05T22:27:49.001Z,53.70
2019-04-05T22:30:17.668Z,56.27
2019-04-05T22:32:46.283Z,52.47
2019-04-05T22:35:14.873Z,59.63
2019-04-05T22:37:43.470Z,59.50
2019-04-05T22:40:12.118Z,60.43
2019-04-05T22:42:40.734Z,62.33
2019-04-05T22:45:09.889Z,53.80
2019-04-05T22:47:38.499Z,60.37
2019-04-05T22:50:07.395Z,56.07
2019-04-05T22:52:35.980Z,54.80
2019-04-05T22:55:11.705Z,58.53
2019-04-05T22:57:36.654Z,57.97
2019-04-05T23:00:07.646Z,63.77
2019-04-05T23:02:36.251Z,59.63
2019-04-05T23:05:06.476Z,58.20
2019-04-05T23:07:35.101Z,60.47
2019-04-05T23:10:06.282Z,64.80
2019-04-05T23:12:34.895Z,61.67
2019-04-05T23:15:05.558Z,63.10
2019-04-05T23:17:34.158Z,63.00
2019-04-05T23:20:02.818Z,60.43
2019-04-05T23:22:31.730Z,59.50
2019-04-05T23:25:00.307Z,57.30
2019-04-05T23:27:28.910Z,56.97
2019-04-05T23:29:57.495Z,59.07
2019-04-05T23:32:26.118Z,60.43
2019-04-05T23:34:54.693Z,56.20
2019-04-05T23:37:23.664Z,57.33
2019-04-05T23:39:52.251Z,54.57
2019-04-05T23:42:20.862Z,59.67
2019-04-05T23:44:49.451Z,55.77
2019-04-05T23:47:18.060Z,59.30
2019-04-05T23:49:46.631Z,62.10
2019-04-05T23:52:15.256Z,54.97
2019-04-05T23:54:43.852Z,56.30
2019-04-05T23:57:12.476Z,58.53
2019-04-05T23:59:41.049Z,51.80
