createdAt,value
2023-02-23T00:02:09.878Z,15.60
2023-02-23T00:04:38.375Z,15.50
2023-02-23T00:07:07.287Z,15.03
2023-02-23T00:09:36.153Z,14.33
2023-02-23T00:12:08.601Z,15.30
2023-02-23T00:14:38.871Z,15.40
2023-02-23T00:17:14.552Z,14.83
2023-02-23T00:19:44.234Z,14.77
2023-02-23T00:22:12.838Z,15.30
2023-02-23T00:24:43.274Z,15.50
2023-02-23T00:27:17.418Z,15.10
2023-02-23T00:29:49.191Z,15.50
2023-02-23T00:32:20.647Z,14.93
2023-02-23T00:34:50.427Z,15.13
2023-02-23T00:37:19.653Z,14.63
2023-02-23T00:39:47.773Z,14.57
2023-02-23T00:42:15.963Z,15.10
2023-02-23T00:44:44.160Z,15.07
2023-02-23T00:47:12.298Z,14.40
2023-02-23T00:49:44.863Z,15.10
2023-02-23T00:52:14.662Z,14.40
2023-02-23T00:54:43.275Z,14.87
2023-02-23T00:57:11.407Z,15.20
2023-02-23T00:59:39.669Z,14.37
2023-02-23T01:02:07.808Z,14.03
2023-02-23T01:04:35.956Z,14.00
2023-02-23T01:07:07.559Z,14.10
2023-02-23T01:09:35.666Z,14.17
2023-02-23T01:12:07.538Z,14.00
2023-02-23T01:14:37.919Z,14.00
2023-02-23T01:17:07.408Z,13.40
2023-02-23T01:19:35.831Z,13.90
2023-02-23T01:22:05.699Z,12.87
2023-02-23T01:24:33.910Z,12.80
2023-02-23T01:27:02.076Z,12.83
2023-02-23T01:29:30.349Z,13.20
2023-02-23T01:31:58.577Z,13.27
2023-02-23T01:34:26.943Z,13.60
2023-02-23T01:36:55.073Z,13.73
2023-02-23T01:39:24.607Z,13.20
2023-02-23T01:41:54.171Z,12.90
2023-02-23T01:45:23.733Z,13.03
2023-02-23T01:47:56.748Z,13.37
2023-02-23T01:50:28.473Z,13.47
2023-02-23T01:52:59.314Z,13.37
2023-02-23T01:55:30.008Z,13.23
2023-02-23T01:58:08.018Z,14.13
2023-02-23T02:00:37.617Z,14.37
2023-02-23T02:03:13.995Z,13.47
2023-02-23T02:05:43.219Z,14.00
2023-02-23T02:08:13.518Z,13.80
2023-02-23T02:10:46.617Z,13.77
2023-02-23T02:13:22.168Z,13.77
2023-02-23T02:16:31.222Z,13.90
2023-02-23T02:19:54.151Z,13.10
2023-02-23T02:22:48.158Z,13.27
2023-02-23T02:25:41.440Z,13.63
2023-02-23T02:28:43.293Z,13.73
2023-02-23T02:32:11.062Z,14.10
2023-02-23T02:35:38.057Z,13.37
2023-02-23T02:38:26.972Z,13.40
2023-02-23T02:41:06.830Z,14.07
2023-02-23T02:43:50.931Z,13.80
2023-02-23T02:46:26.234Z,14.13
2023-02-23T02:49:06.628Z,13.93
2023-02-23T02:51:43.418Z,13.40
2023-02-23T02:54:25.485Z,13.37
2023-02-23T02:57:00.557Z,14.27
2023-02-23T02:59:47.020Z,13.93
2023-02-23T03:02:37.788Z,13.77
2023-02-23T03:05:33.183Z,14.23
2023-02-23T03:08:32.010Z,13.50
2023-02-23T03:11:25.459Z,13.77
2023-02-23T03:14:28.809Z,13.90
2023-02-23T03:17:28.575Z,13.83
2023-02-23T03:20:22.782Z,14.27
2023-02-23T03:23:27.614Z,13.87
2023-02-23T03:26:25.630Z,14.20
2023-02-23T03:29:21.333Z,14.77
2023-02-23T03:32:14.971Z,14.87
2023-02-23T03:35:09.843Z,13.93
2023-02-23T03:38:04.620Z,14.40
2023-02-23T03:40:56.006Z,13.77
2023-02-23T03:43:51.160Z,13.60
2023-02-23T03:46:39.053Z,14.03
2023-02-23T03:49:29.826Z,13.93
2023-02-23T03:52:24.964Z,13.77
2023-02-23T03:55:17.982Z,13.90
2023-02-23T03:58:09.303Z,13.27
2023-02-23T04:01:04.945Z,14.00
2023-02-23T04:03:55.243Z,13.97
2023-02-23T04:06:47.585Z,13.80
2023-02-23T04:09:33.722Z,13.73
2023-02-23T04:12:28.016Z,12.80
2023-02-23T04:15:01.514Z,13.20
2023-02-23T04:17:36.602Z,13.87
2023-02-23T04:20:07.005Z,13.60
2023-02-23T04:22:35.873Z,12.50
2023-02-23T04:25:05.972Z,12.97
2023-02-23T04:27:34.153Z,12.37
2023-02-23T04:30:03.791Z,12.13
2023-02-23T04:32:34.091Z,13.00
2023-02-23T04:35:02.320Z,13.67
2023-02-23T04:37:30.489Z,13.10
2023-02-23T04:39:58.594Z,12.70
2023-02-23T04:42:26.745Z,13.47
2023-02-23T04:44:54.869Z,12.97
2023-02-23T04:47:23.512Z,12.60
2023-02-23T04:49:53.879Z,13.60
2023-02-23T04:52:22.025Z,12.63
2023-02-23T04:54:50.186Z,12.77
2023-02-23T04:57:18.403Z,13.30
2023-02-23T04:59:46.515Z,13.17
2023-02-23T05:02:14.785Z,13.17
2023-02-23T05:04:42.951Z,12.80
2023-02-23T05:07:12.608Z,13.37
2023-02-23T05:09:41.370Z,13.83
2023-02-23T05:12:09.870Z,13.03
2023-02-23T05:14:38.698Z,12.90
2023-02-23T05:17:08.595Z,12.90
2023-02-23T05:19:37.703Z,13.57
2023-02-23T05:22:06.417Z,13.40
2023-02-23T05:24:36.662Z,12.73
2023-02-23T05:27:04.927Z,13.00
2023-02-23T05:29:33.024Z,13.50
2023-02-23T05:32:01.307Z,12.93
2023-02-23T05:34:29.834Z,13.53
2023-02-23T05:36:57.952Z,14.40
2023-02-23T05:39:26.070Z,13.43
2023-02-23T05:41:55.535Z,13.50
2023-02-23T05:44:23.711Z,14.60
2023-02-23T05:46:51.791Z,14.33
2023-02-23T05:49:20.015Z,13.83
2023-02-23T05:51:48.293Z,14.87
2023-02-23T05:54:16.569Z,13.37
2023-02-23T05:56:44.887Z,13.90
2023-02-23T05:59:14.403Z,13.90
2023-02-23T06:01:42.560Z,13.90
2023-02-23T06:04:10.748Z,13.97
2023-02-23T06:06:38.947Z,14.47
2023-02-23T06:09:07.248Z,14.73
2023-02-23T06:11:35.440Z,13.63
2023-02-23T06:14:03.612Z,13.40
2023-02-23T06:16:33.202Z,14.10
2023-02-23T06:19:01.375Z,13.47
2023-02-23T06:21:29.472Z,14.43
2023-02-23T06:24:00.708Z,13.57
2023-02-23T06:26:29.618Z,15.40
2023-02-23T06:28:57.747Z,14.03
2023-02-23T06:31:25.934Z,14.37
2023-02-23T06:33:55.397Z,14.47
2023-02-23T06:36:23.568Z,15.03
2023-02-23T06:38:51.650Z,14.13
2023-02-23T06:41:20.120Z,14.20
2023-02-23T06:43:48.406Z,13.93
2023-02-23T06:46:16.540Z,13.50
2023-02-23T06:48:44.744Z,13.67
2023-02-23T06:51:14.216Z,14.40
2023-02-23T06:53:42.343Z,14.10
2023-02-23T06:56:12.435Z,13.70
2023-02-23T06:58:40.670Z,14.40
2023-02-23T07:01:09.902Z,14.07
2023-02-23T07:03:38.014Z,14.47
2023-02-23T07:06:06.831Z,14.00
2023-02-23T07:08:36.884Z,13.90
2023-02-23T07:11:09.823Z,14.63
2023-02-23T07:13:38.268Z,13.97
2023-02-23T07:16:07.729Z,14.23
2023-02-23T07:18:36.190Z,14.17
2023-02-23T07:21:04.381Z,13.70
2023-02-23T07:23:33.086Z,13.23
2023-02-23T07:26:02.573Z,13.97
2023-02-23T07:28:30.698Z,13.80
2023-02-23T07:30:59.729Z,13.40
2023-02-23T07:33:27.920Z,13.43
2023-02-23T07:35:56.027Z,13.70
2023-02-23T07:38:24.202Z,13.57
2023-02-23T07:40:52.416Z,13.43
2023-02-23T07:43:22.747Z,13.23
2023-02-23T07:45:51.729Z,13.60
2023-02-23T07:48:20.266Z,13.53
2023-02-23T07:50:48.947Z,13.60
2023-02-23T07:53:17.146Z,13.43
2023-02-23T07:55:45.658Z,13.73
2023-02-23T07:58:14.232Z,13.67
2023-02-23T08:00:44.051Z,13.40
2023-02-23T08:03:12.457Z,12.80
2023-02-23T08:05:41.082Z,14.17
2023-02-23T08:08:09.217Z,13.70
2023-02-23T08:10:38.081Z,13.07
2023-02-23T08:13:07.096Z,17.30
2023-02-23T08:15:35.271Z,14.03
2023-02-23T08:18:05.187Z,15.20
2023-02-23T08:20:33.483Z,15.20
2023-02-23T08:23:01.619Z,14.87
2023-02-23T08:25:29.761Z,14.83
2023-02-23T08:27:59.621Z,14.50
2023-02-23T08:30:28.046Z,14.40
2023-02-23T08:32:56.212Z,13.90
2023-02-23T08:35:25.798Z,14.80
2023-02-23T08:37:54.014Z,14.30
2023-02-23T08:40:22.140Z,13.33
2023-02-23T08:42:52.047Z,15.07
2023-02-23T08:45:21.452Z,13.90
2023-02-23T08:47:49.586Z,13.83
2023-02-23T08:50:17.932Z,12.70
2023-02-23T08:52:47.390Z,13.83
2023-02-23T08:55:16.663Z,13.93
2023-02-23T08:57:44.786Z,15.47
2023-02-23T09:00:16.604Z,16.20
2023-02-23T09:02:48.055Z,15.93
2023-02-23T09:05:17.555Z,15.03
2023-02-23T09:07:49.070Z,15.00
2023-02-23T09:10:24.005Z,16.90
2023-02-23T09:12:52.880Z,16.08
2023-02-23T09:15:22.027Z,15.87
2023-02-23T09:17:50.215Z,16.73
2023-02-23T09:20:19.453Z,15.98
2023-02-23T09:22:49.592Z,16.60
2023-02-23T09:25:22.452Z,17.13
2023-02-23T09:27:51.910Z,17.47
2023-02-23T09:30:22.280Z,16.53
2023-02-23T09:32:52.201Z,15.95
2023-02-23T09:35:24.835Z,17.95
2023-02-23T09:37:57.166Z,16.83
2023-02-23T09:40:30.037Z,17.38
2023-02-23T09:43:06.973Z,17.30
2023-02-23T09:45:41.935Z,17.35
2023-02-23T09:48:18.897Z,17.90
2023-02-23T09:50:52.086Z,18.02
2023-02-23T09:53:34.654Z,16.70
2023-02-23T09:56:11.632Z,16.77
2023-02-23T09:58:41.036Z,17.92
2023-02-23T10:01:50.520Z,16.95
2023-02-23T10:04:24.942Z,18.23
2023-02-23T10:07:01.717Z,18.00
2023-02-23T10:09:52.113Z,17.52
2023-02-23T10:12:31.333Z,19.02
2023-02-23T10:15:15.347Z,17.15
2023-02-23T10:17:56.557Z,17.95
2023-02-23T10:20:37.198Z,19.42
2023-02-23T10:23:09.932Z,18.38
2023-02-23T10:25:46.506Z,18.77
2023-02-23T10:28:20.190Z,18.10
2023-02-23T10:30:50.614Z,19.42
2023-02-23T10:33:28.209Z,18.98
2023-02-23T10:36:12.817Z,18.83
2023-02-23T10:38:41.682Z,19.90
2023-02-23T10:41:14.824Z,19.70
2023-02-23T10:43:43.570Z,19.23
2023-02-23T10:46:22.094Z,20.33
2023-02-23T10:48:53.587Z,19.25
2023-02-23T10:51:29.532Z,19.88
2023-02-23T10:54:07.513Z,18.60
2023-02-23T10:56:47.871Z,19.48
2023-02-23T10:59:22.028Z,20.65
2023-02-23T11:02:01.319Z,20.83
2023-02-23T11:04:34.689Z,20.63
2023-02-23T11:07:16.678Z,20.63
2023-02-23T11:09:48.146Z,19.88
2023-02-23T11:12:25.543Z,23.15
2023-02-23T11:14:57.600Z,23.20
2023-02-23T11:17:34.425Z,23.50
2023-02-23T11:20:08.578Z,22.90
2023-02-23T11:22:42.031Z,23.25
2023-02-23T11:25:22.728Z,23.08
2023-02-23T11:27:53.877Z,22.95
2023-02-23T11:30:25.213Z,22.30
2023-02-23T11:32:57.410Z,22.45
2023-02-23T11:35:33.131Z,23.45
2023-02-23T11:38:15.189Z,23.95
2023-02-23T11:40:43.466Z,23.75
2023-02-23T11:43:16.975Z,21.42
2023-02-23T11:45:49.759Z,24.23
2023-02-23T11:48:24.586Z,22.77
2023-02-23T11:50:55.216Z,22.42
2023-02-23T11:53:31.827Z,23.05
2023-02-23T11:56:08.082Z,24.02
2023-02-23T11:58:42.236Z,22.90
2023-02-23T12:01:13.615Z,22.45
2023-02-23T12:03:48.624Z,24.83
2023-02-23T12:06:30.527Z,23.35
2023-02-23T12:09:12.975Z,24.83
2023-02-23T12:11:48.752Z,24.65
2023-02-23T12:14:31.681Z,24.50
2023-02-23T12:17:09.769Z,24.90
2023-02-23T12:19:45.165Z,23.45
2023-02-23T12:22:19.866Z,24.92
2023-02-23T12:24:57.762Z,24.50
2023-02-23T12:27:36.013Z,24.98
2023-02-23T12:30:18.278Z,23.55
2023-02-23T12:32:53.778Z,23.33
2023-02-23T12:35:31.199Z,26.65
2023-02-23T12:38:09.853Z,24.38
2023-02-23T12:40:42.249Z,25.30
2023-02-23T12:43:18.689Z,26.27
2023-02-23T12:45:55.701Z,26.50
2023-02-23T12:48:41.131Z,27.50
2023-02-23T12:51:25.032Z,25.45
2023-02-23T12:53:53.546Z,27.10
2023-02-23T12:56:42.033Z,27.08
2023-02-23T12:59:44.335Z,26.38
2023-02-23T13:02:25.615Z,27.05
2023-02-23T13:05:17.296Z,26.90
2023-02-23T13:08:12.455Z,28.33
2023-02-23T13:10:55.333Z,28.02
2023-02-23T13:13:40.359Z,26.50
2023-02-23T13:16:20.951Z,26.05
2023-02-23T13:19:05.716Z,25.58
2023-02-23T13:21:40.462Z,27.38
2023-02-23T13:24:18.973Z,27.65
2023-02-23T13:26:56.518Z,27.80
2023-02-23T13:29:38.851Z,28.23
2023-02-23T13:32:13.822Z,26.83
2023-02-23T13:34:46.821Z,27.33
2023-02-23T13:37:21.387Z,28.95
2023-02-23T13:40:01.425Z,27.98
2023-02-23T13:42:42.737Z,27.00
2023-02-23T13:45:41.931Z,28.88
2023-02-23T13:48:30.417Z,30.33
2023-02-23T13:51:09.499Z,29.17
2023-02-23T13:53:44.205Z,28.75
2023-02-23T13:56:20.021Z,29.50
2023-02-23T13:58:53.336Z,27.23
2023-02-23T14:01:27.568Z,31.05
2023-02-23T14:04:00.662Z,31.65
2023-02-23T14:06:34.274Z,28.05
2023-02-23T14:09:12.443Z,26.63
2023-02-23T14:11:48.598Z,27.60
2023-02-23T14:14:45.938Z,28.33
2023-02-23T14:17:42.358Z,31.02
2023-02-23T14:20:29.839Z,29.67
2023-02-23T14:23:37.626Z,29.85
2023-02-23T14:26:36.084Z,32.50
2023-02-23T14:29:29.235Z,32.08
2023-02-23T14:32:24.987Z,30.50
2023-02-23T14:34:56.942Z,28.10
2023-02-23T14:37:35.161Z,29.05
2023-02-23T14:40:14.883Z,30.27
2023-02-23T14:42:50.191Z,30.13
2023-02-23T14:45:27.313Z,28.33
2023-02-23T14:48:02.558Z,31.05
2023-02-23T14:50:34.484Z,31.33
2023-02-23T14:53:04.958Z,28.92
2023-02-23T14:55:36.684Z,32.00
2023-02-23T14:58:22.136Z,33.33
2023-02-23T15:00:51.977Z,29.45
2023-02-23T15:03:20.818Z,32.05
2023-02-23T15:05:54.119Z,30.83
2023-02-23T15:08:25.246Z,32.65
2023-02-23T15:11:04.529Z,32.22
2023-02-23T15:13:39.786Z,29.50
2023-02-23T15:16:14.256Z,33.17
2023-02-23T15:18:45.740Z,32.00
2023-02-23T15:21:18.747Z,33.30
2023-02-23T15:23:50.576Z,32.23
2023-02-23T15:26:31.808Z,28.75
2023-02-23T15:29:13.443Z,28.85
2023-02-23T15:31:50.134Z,31.42
2023-02-23T15:34:21.542Z,27.93
2023-02-23T15:36:55.475Z,33.50
2023-02-23T15:39:37.352Z,30.33
2023-02-23T15:42:09.442Z,31.13
2023-02-23T15:44:44.319Z,33.70
2023-02-23T15:47:28.373Z,32.67
2023-02-23T15:50:14.288Z,34.23
2023-02-23T15:52:51.030Z,33.50
2023-02-23T15:55:26.946Z,36.17
2023-02-23T15:57:59.780Z,35.33
2023-02-23T16:00:34.824Z,35.60
2023-02-23T16:03:07.398Z,36.57
2023-02-23T16:05:46.605Z,36.13
2023-02-23T16:08:23.745Z,38.03
2023-02-23T16:10:59.173Z,37.03
2023-02-23T16:13:29.101Z,36.23
2023-02-23T16:15:57.911Z,37.17
2023-02-23T16:18:39.500Z,38.13
2023-02-23T16:21:12.918Z,39.23
2023-02-23T16:23:45.547Z,38.97
2023-02-23T16:26:24.181Z,37.23
2023-02-23T16:28:59.661Z,39.60
2023-02-23T16:31:44.022Z,39.23
2023-02-23T16:34:26.383Z,39.13
2023-02-23T16:36:59.853Z,40.80
2023-02-23T16:39:31.699Z,39.60
2023-02-23T16:42:00.935Z,39.33
2023-02-23T16:44:42.887Z,41.47
2023-02-23T16:47:36.195Z,38.63
2023-02-23T16:50:19.753Z,39.57
2023-02-23T16:52:52.862Z,38.93
2023-02-23T16:55:25.625Z,41.10
2023-02-23T16:57:57.642Z,41.40
2023-02-23T17:00:31.290Z,40.60
2023-02-23T17:03:01.455Z,42.70
2023-02-23T17:05:30.525Z,42.87
2023-02-23T17:07:59.287Z,41.07
2023-02-23T17:10:32.246Z,39.87
2023-02-23T17:13:04.961Z,41.67
2023-02-23T17:15:38.815Z,41.60
2023-02-23T17:18:07.438Z,41.73
2023-02-23T17:20:35.716Z,41.90
2023-02-23T17:23:04.673Z,41.97
2023-02-23T17:25:33.895Z,41.67
2023-02-23T17:28:03.560Z,41.57
2023-02-23T17:30:35.323Z,42.07
2023-02-23T17:33:04.798Z,42.20
2023-02-23T17:35:37.245Z,41.70
2023-02-23T17:38:07.552Z,42.77
2023-02-23T17:40:37.858Z,40.53
2023-02-23T17:43:08.535Z,42.37
2023-02-23T17:45:38.274Z,40.57
2023-02-23T17:48:07.058Z,42.93
2023-02-23T17:50:35.209Z,45.20
2023-02-23T17:53:03.319Z,42.20
2023-02-23T17:55:31.420Z,45.10
2023-02-23T17:57:59.540Z,44.67
2023-02-23T18:00:28.543Z,43.00
2023-02-23T18:02:58.087Z,43.17
2023-02-23T18:05:26.185Z,42.90
2023-02-23T18:07:54.349Z,45.63
2023-02-23T18:10:25.256Z,44.77
2023-02-23T18:12:53.598Z,44.27
2023-02-23T18:15:22.425Z,43.60
2023-02-23T18:17:54.437Z,44.63
2023-02-23T18:20:24.040Z,46.27
2023-02-23T18:22:52.138Z,43.70
2023-02-23T18:25:27.355Z,45.63
2023-02-23T18:27:58.529Z,44.70
2023-02-23T18:30:27.741Z,46.67
2023-02-23T18:33:00.665Z,42.93
2023-02-23T18:35:35.923Z,45.33
2023-02-23T18:38:04.244Z,46.90
2023-02-23T18:40:32.461Z,43.77
2023-02-23T18:43:00.581Z,42.63
2023-02-23T18:45:29.955Z,43.13
2023-02-23T18:47:58.308Z,38.00
2023-02-23T18:50:27.546Z,35.10
2023-02-23T18:52:58.847Z,31.73
2023-02-23T18:55:26.987Z,28.73
2023-02-23T18:57:55.097Z,27.57
2023-02-23T19:00:24.509Z,27.00
2023-02-23T19:02:53.676Z,24.73
2023-02-23T19:05:22.795Z,24.67
2023-02-23T19:07:51.126Z,24.80
2023-02-23T19:10:20.781Z,25.97
2023-02-23T19:12:48.895Z,25.83
2023-02-23T19:15:17.286Z,25.27
2023-02-23T19:17:47.212Z,28.17
2023-02-23T19:20:15.936Z,27.03
2023-02-23T19:22:45.412Z,27.37
2023-02-23T19:25:14.988Z,28.10
2023-02-23T19:27:44.864Z,26.97
2023-02-23T19:30:14.851Z,27.20
2023-02-23T19:32:44.276Z,26.50
2023-02-23T19:35:17.446Z,26.10
2023-02-23T19:37:50.658Z,27.67
2023-02-23T19:40:22.637Z,26.77
2023-02-23T19:42:53.113Z,27.43
2023-02-23T19:45:21.820Z,26.87
2023-02-23T19:47:53.438Z,26.90
2023-02-23T19:50:22.647Z,28.17
2023-02-23T19:52:51.044Z,27.67
2023-02-23T19:55:20.278Z,27.43
2023-02-23T19:57:48.540Z,28.00
2023-02-23T20:00:19.290Z,30.33
2023-02-23T20:02:54.693Z,28.70
2023-02-23T20:05:25.587Z,29.13
2023-02-23T20:07:54.539Z,27.60
2023-02-23T20:10:25.738Z,27.60
2023-02-23T20:12:54.188Z,26.07
2023-02-23T20:15:23.854Z,26.57
2023-02-23T20:17:52.253Z,25.43
2023-02-23T20:20:25.383Z,25.87
2023-02-23T20:22:54.975Z,24.13
2023-02-23T20:25:23.820Z,23.80
2023-02-23T20:27:52.061Z,20.87
2023-02-23T20:30:21.044Z,18.33
2023-02-23T20:32:50.686Z,17.90
2023-02-23T20:35:20.522Z,18.37
2023-02-23T20:37:48.699Z,18.53
2023-02-23T20:40:19.648Z,19.47
2023-02-23T20:42:50.695Z,17.87
2023-02-23T20:45:22.594Z,19.00
2023-02-23T20:47:53.420Z,19.30
2023-02-23T20:50:25.365Z,21.43
2023-02-23T20:52:53.480Z,20.37
2023-02-23T20:55:26.285Z,20.83
2023-02-23T20:57:55.560Z,22.17
2023-02-23T21:00:32.331Z,22.40
2023-02-23T21:03:05.013Z,22.33
2023-02-23T21:05:40.240Z,23.70
2023-02-23T21:08:10.637Z,23.60
2023-02-23T21:10:40.448Z,24.60
2023-02-23T21:13:11.338Z,22.90
2023-02-23T21:15:41.473Z,25.27
2023-02-23T21:18:11.616Z,24.27
2023-02-23T21:20:40.951Z,23.87
2023-02-23T21:23:09.134Z,23.43
2023-02-23T21:25:38.405Z,23.93
2023-02-23T21:28:07.136Z,23.83
2023-02-23T21:30:35.250Z,25.47
2023-02-23T21:33:03.799Z,24.67
2023-02-23T21:35:35.094Z,25.17
2023-02-23T21:38:03.207Z,23.90
2023-02-23T21:40:31.600Z,23.77
2023-02-23T21:43:01.130Z,22.97
2023-02-23T21:45:29.319Z,24.40
2023-02-23T21:47:57.415Z,23.47
2023-02-23T21:50:25.558Z,23.33
2023-02-23T21:52:58.111Z,22.67
2023-02-23T21:55:26.288Z,23.50
2023-02-23T21:57:54.827Z,24.20
2023-02-23T22:00:24.053Z,25.33
2023-02-23T22:02:52.879Z,23.80
2023-02-23T22:05:21.662Z,23.20
2023-02-23T22:07:51.893Z,23.47
2023-02-23T22:10:24.241Z,23.97
2023-02-23T22:12:56.786Z,22.63
2023-02-23T22:15:28.142Z,22.07
2023-02-23T22:17:57.090Z,22.43
2023-02-23T22:20:26.210Z,22.97
2023-02-23T22:22:54.411Z,22.73
2023-02-23T22:25:25.953Z,21.03
2023-02-23T22:27:54.102Z,19.90
2023-02-23T22:30:22.968Z,19.93
2023-02-23T22:32:51.525Z,19.73
2023-02-23T22:35:19.979Z,19.27
2023-02-23T22:37:48.676Z,19.80
2023-02-23T22:40:17.182Z,20.23
2023-02-23T22:42:50.912Z,19.40
2023-02-23T22:45:20.276Z,20.20
2023-02-23T22:47:48.408Z,19.90
2023-02-23T22:50:18.991Z,20.47
2023-02-23T22:52:47.660Z,19.63
2023-02-23T22:55:16.076Z,21.43
2023-02-23T22:57:44.209Z,20.40
2023-02-23T23:00:19.265Z,20.03
2023-02-23T23:02:47.374Z,19.47
2023-02-23T23:05:16.270Z,19.83
2023-02-23T23:07:46.676Z,19.40
2023-02-23T23:10:16.275Z,20.60
2023-02-23T23:12:44.925Z,20.67
2023-02-23T23:15:17.235Z,18.97
2023-02-23T23:17:48.364Z,18.17
2023-02-23T23:20:22.712Z,18.83
2023-02-23T23:22:50.820Z,19.17
2023-02-23T23:25:22.748Z,18.53
2023-02-23T23:27:55.440Z,19.07
2023-02-23T23:30:29.072Z,18.93
2023-02-23T23:32:57.648Z,18.27
2023-02-23T23:35:26.610Z,19.00
2023-02-23T23:37:54.668Z,17.63
2023-02-23T23:40:24.875Z,17.50
2023-02-23T23:42:55.738Z,17.10
2023-02-23T23:45:25.630Z,16.07
2023-02-23T23:47:53.995Z,16.43
2023-02-23T23:50:26.538Z,15.03
2023-02-23T23:52:55.359Z,15.73
2023-02-23T23:55:23.566Z,16.53
2023-02-23T23:57:52.098Z,15.83
