createdAt,value
2023-03-07T06:30:58.029Z,3.10
2023-03-07T06:33:25.458Z,3.10
2023-03-07T06:35:52.688Z,3.10
2023-03-07T06:38:19.983Z,3.10
2023-03-07T06:40:55.573Z,3.20
2023-03-07T06:43:22.876Z,3.20
2023-03-07T06:45:50.129Z,3.30
2023-03-07T06:48:18.277Z,3.30
2023-03-07T06:50:46.165Z,3.30
2023-03-07T06:53:13.766Z,3.30
2023-03-07T06:55:41.225Z,3.40
2023-03-07T06:58:08.776Z,3.40
2023-03-07T07:00:36.103Z,4.70
2023-03-07T07:03:04.976Z,3.40
2023-03-07T07:05:32.445Z,3.40
2023-03-07T07:07:59.970Z,3.50
2023-03-07T07:10:29.256Z,3.40
2023-03-07T07:12:57.240Z,3.90
2023-03-07T07:15:27.274Z,3.50
2023-03-07T07:17:55.784Z,3.70
2023-03-07T07:22:53.364Z,1.80
2023-03-07T07:25:21.588Z,3.70
2023-03-07T07:27:49.316Z,3.90
2023-03-07T07:30:17.162Z,3.70
2023-03-07T07:32:47.319Z,3.70
2023-03-07T07:35:16.690Z,3.80
2023-03-07T07:37:45.471Z,3.80
2023-03-07T07:40:14.357Z,3.80
2023-03-07T07:42:43.869Z,3.80
2023-03-07T07:45:11.734Z,3.90
2023-03-07T07:47:39.503Z,3.70
2023-03-07T07:50:07.478Z,4.00
2023-03-07T07:52:34.986Z,4.10
2023-03-07T07:55:02.982Z,4.10
2023-03-07T07:57:32.010Z,4.10
2023-03-07T07:59:59.611Z,4.10
2023-03-07T08:02:28.833Z,4.20
2023-03-07T08:04:56.926Z,4.30
2023-03-07T08:07:24.746Z,4.20
2023-03-07T08:09:52.072Z,4.40
2023-03-07T08:12:19.272Z,4.40
2023-03-07T08:14:46.702Z,4.30
2023-03-07T08:17:14.412Z,4.40
2023-03-07T08:19:41.612Z,4.30
2023-03-07T08:22:09.452Z,4.50
2023-03-07T08:24:40.984Z,4.60
2023-03-07T08:27:09.275Z,4.70
2023-03-07T08:29:36.838Z,4.70
2023-03-07T08:32:04.943Z,4.70
2023-03-07T08:34:38.264Z,4.70
2023-03-07T08:37:11.346Z,4.50
2023-03-07T08:39:38.852Z,4.60
2023-03-07T08:42:06.991Z,4.60
2023-03-07T08:44:34.510Z,4.50
2023-03-07T08:49:30.119Z,4.50
2023-03-07T08:51:57.795Z,4.80
2023-03-07T08:54:25.223Z,4.40
2023-03-07T08:56:52.891Z,4.50
2023-03-07T08:59:31.212Z,5.10
2023-03-07T09:01:59.780Z,4.70
2023-03-07T09:04:45.086Z,4.80
2023-03-07T09:07:18.800Z,5.10
2023-03-07T09:09:57.402Z,4.90
2023-03-07T09:12:30.673Z,4.80
2023-03-07T09:15:12.508Z,5.20
2023-03-07T09:17:42.997Z,4.70
2023-03-07T09:20:27.079Z,5.20
2023-03-07T09:23:07.706Z,5.30
2023-03-07T09:25:49.196Z,5.00
2023-03-07T09:28:25.492Z,5.20
2023-03-07T09:30:54.751Z,5.20
2023-03-07T09:33:27.350Z,4.90
2023-03-07T09:35:58.226Z,5.30
2023-03-07T09:38:28.448Z,5.30
2023-03-07T09:41:02.190Z,5.50
2023-03-07T09:43:38.782Z,5.60
2023-03-07T09:46:14.241Z,5.70
2023-03-07T09:49:15.975Z,5.90
2023-03-07T09:51:46.178Z,5.70
2023-03-07T09:54:21.065Z,5.50
2023-03-07T09:56:55.802Z,5.30
2023-03-07T09:59:46.402Z,5.20
2023-03-07T10:02:33.337Z,5.30
2023-03-07T10:05:15.163Z,5.20
2023-03-07T10:07:42.809Z,5.20
2023-03-07T10:10:45.973Z,5.20
2023-03-07T10:13:30.747Z,5.20
2023-03-07T10:16:25.100Z,5.80
2023-03-07T10:19:11.037Z,5.30
2023-03-07T10:21:49.757Z,5.50
2023-03-07T10:24:55.054Z,5.00
2023-03-07T10:27:26.937Z,5.50
2023-03-07T10:29:56.996Z,6.70
2023-03-07T10:32:44.803Z,5.50
2023-03-07T10:35:19.527Z,5.40
2023-03-07T10:37:53.970Z,5.00
2023-03-07T10:40:42.217Z,5.00
2023-03-07T10:43:28.753Z,5.30
2023-03-07T10:46:25.352Z,5.40
2023-03-07T10:49:10.871Z,5.20
2023-03-07T10:52:01.515Z,5.30
2023-03-07T10:54:37.784Z,5.70
2023-03-07T10:57:07.316Z,5.40
2023-03-07T10:59:40.261Z,5.20
2023-03-07T11:02:37.351Z,5.30
2023-03-07T11:05:32.536Z,5.40
2023-03-07T11:08:21.029Z,5.30
2023-03-07T11:10:48.892Z,5.20
2023-03-07T11:13:19.626Z,5.20
2023-03-07T11:15:50.341Z,5.10
2023-03-07T11:18:42.567Z,5.30
2023-03-07T11:21:35.904Z,5.40
2023-03-07T11:24:07.460Z,5.40
2023-03-07T11:26:40.780Z,5.40
2023-03-07T11:29:13.966Z,5.60
2023-03-07T11:31:47.732Z,5.50
2023-03-07T11:34:50.551Z,5.50
2023-03-07T11:37:29.922Z,5.50
2023-03-07T11:40:19.710Z,5.70
2023-03-07T11:42:53.299Z,6.20
2023-03-07T11:45:35.987Z,6.50
2023-03-07T11:48:37.518Z,6.60
2023-03-07T11:51:15.778Z,6.90
2023-03-07T11:53:53.865Z,6.80
2023-03-07T11:56:36.008Z,6.70
2023-03-07T11:59:26.993Z,6.80
2023-03-07T12:01:59.885Z,7.00
2023-03-07T12:04:37.356Z,7.40
2023-03-07T12:07:24.000Z,7.50
2023-03-07T12:09:54.873Z,7.40
2023-03-07T12:12:34.438Z,7.60
2023-03-07T12:15:40.158Z,7.20
2023-03-07T12:18:21.005Z,7.30
2023-03-07T12:21:03.439Z,7.50
2023-03-07T12:23:39.559Z,7.70
2023-03-07T12:26:31.072Z,7.80
2023-03-07T12:29:36.960Z,7.60
2023-03-07T12:32:12.031Z,7.50
2023-03-07T12:34:46.650Z,7.30
2023-03-07T12:37:18.381Z,7.40
2023-03-07T12:39:53.846Z,7.70
2023-03-07T12:42:59.495Z,8.10
2023-03-07T12:45:43.287Z,8.10
2023-03-07T12:48:19.630Z,7.80
2023-03-07T12:50:49.100Z,7.80
2023-03-07T12:53:37.962Z,7.80
2023-03-07T12:56:43.740Z,7.70
2023-03-07T12:59:20.872Z,7.80
2023-03-07T13:02:09.636Z,7.70
2023-03-07T13:04:41.395Z,7.60
2023-03-07T13:07:25.087Z,7.40
2023-03-07T13:10:03.579Z,7.30
2023-03-07T13:12:35.861Z,7.30
2023-03-07T13:15:08.288Z,7.00
2023-03-07T13:17:38.422Z,6.80
2023-03-07T13:20:27.557Z,6.90
2023-03-07T13:22:54.929Z,6.80
2023-03-07T13:25:36.929Z,6.90
2023-03-07T13:28:25.643Z,7.00
2023-03-07T13:31:39.775Z,6.80
2023-03-07T13:34:47.227Z,6.60
2023-03-07T13:38:00.402Z,6.60
2023-03-07T13:40:29.569Z,6.60
2023-03-07T13:42:58.323Z,6.70
2023-03-07T13:45:49.753Z,6.60
2023-03-07T13:48:20.029Z,6.50
2023-03-07T13:50:53.156Z,6.50
2023-03-07T13:53:31.861Z,6.50
2023-03-07T13:56:04.932Z,6.40
2023-03-07T13:58:32.483Z,6.40
2023-03-07T14:01:04.220Z,6.40
2023-03-07T14:03:38.591Z,6.40
2023-03-07T14:06:18.322Z,6.70
2023-03-07T14:08:47.225Z,6.50
2023-03-07T14:11:38.796Z,6.60
2023-03-07T14:14:25.062Z,6.80
2023-03-07T14:17:11.076Z,6.90
2023-03-07T14:20:02.474Z,6.80
2023-03-07T14:22:49.194Z,6.70
2023-03-07T14:25:17.968Z,6.70
2023-03-07T14:27:53.866Z,6.80
2023-03-07T14:30:22.050Z,6.90
2023-03-07T14:32:49.363Z,6.90
2023-03-07T14:35:37.058Z,7.10
2023-03-07T14:38:20.403Z,7.20
2023-03-07T14:41:05.652Z,7.20
2023-03-07T14:43:52.842Z,7.20
2023-03-07T14:46:29.012Z,7.20
2023-03-07T14:49:34.901Z,6.90
2023-03-07T14:52:04.026Z,6.70
2023-03-07T14:54:33.480Z,6.70
2023-03-07T14:57:01.409Z,6.70
2023-03-07T14:59:29.688Z,6.60
2023-03-07T15:01:58.211Z,6.30
2023-03-07T15:04:29.362Z,6.10
2023-03-07T15:07:05.357Z,6.10
2023-03-07T15:09:34.400Z,6.30
2023-03-07T15:12:12.696Z,6.50
2023-03-07T15:14:52.964Z,6.40
2023-03-07T15:17:26.397Z,6.30
2023-03-07T15:20:14.351Z,6.20
2023-03-07T15:22:42.611Z,5.90
2023-03-07T15:25:25.879Z,5.80
2023-03-07T15:28:05.469Z,6.00
2023-03-07T15:30:36.996Z,6.10
2023-03-07T15:33:18.164Z,6.10
2023-03-07T15:35:47.653Z,6.00
2023-03-07T15:38:23.396Z,6.20
2023-03-07T15:40:50.708Z,6.20
2023-03-07T15:43:25.410Z,6.40
2023-03-07T15:46:05.767Z,6.50
2023-03-07T15:48:44.087Z,6.50
2023-03-07T15:51:19.323Z,6.70
2023-03-07T15:54:00.635Z,6.90
2023-03-07T15:56:36.302Z,6.80
2023-03-07T15:59:20.226Z,6.40
2023-03-07T16:01:48.744Z,6.40
2023-03-07T16:04:38.798Z,6.30
2023-03-07T16:07:07.850Z,6.30
2023-03-07T16:09:35.012Z,6.20
2023-03-07T16:12:02.224Z,6.00
2023-03-07T16:14:32.618Z,6.10
2023-03-07T16:17:03.082Z,6.50
2023-03-07T16:19:30.417Z,6.00
2023-03-07T16:21:57.606Z,6.10
2023-03-07T16:24:24.788Z,6.10
2023-03-07T16:26:51.928Z,6.20
2023-03-07T16:29:22.347Z,6.10
2023-03-07T16:31:49.963Z,6.10
2023-03-07T16:34:22.793Z,6.00
2023-03-07T16:36:50.109Z,5.90
2023-03-07T16:39:18.521Z,5.80
2023-03-07T16:41:49.247Z,5.80
2023-03-07T16:44:21.247Z,5.70
2023-03-07T16:47:13.308Z,5.70
2023-03-07T16:49:40.463Z,5.60
2023-03-07T16:52:11.316Z,5.60
2023-03-07T16:57:10.812Z,5.40
2023-03-07T16:59:40.014Z,5.40
