createdAt,value
2016-11-28T00:00:47.759Z,0
2016-11-28T00:01:47.106Z,0
2016-11-28T00:02:47.675Z,0
2016-11-28T00:03:47.636Z,0
2016-11-28T00:04:47.588Z,0
2016-11-28T00:05:47.548Z,0
2016-11-28T00:06:47.204Z,0
2016-11-28T00:07:47.193Z,0
2016-11-28T00:08:47.426Z,0
2016-11-28T00:09:47.297Z,0
2016-11-28T00:10:47.048Z,0
2016-11-28T00:11:46.708Z,0
2016-11-28T00:12:46.658Z,0
2016-11-28T00:13:46.930Z,0
2016-11-28T00:14:46.880Z,0
2016-11-28T00:15:46.842Z,0
2016-11-28T00:16:46.792Z,0
2016-11-28T00:17:46.751Z,0
2016-11-28T00:18:47.017Z,0
2016-11-28T00:19:46.973Z,0
2016-11-28T00:20:46.022Z,0
2016-11-28T00:21:46.587Z,0
2016-11-28T00:22:46.854Z,0
2016-11-28T00:23:46.509Z,0
2016-11-28T00:24:46.464Z,0
2016-11-28T00:25:46.424Z,0
2016-11-28T00:26:46.381Z,0
2016-11-28T00:27:46.646Z,0
2016-11-28T00:28:46.304Z,0
2016-11-28T00:29:46.262Z,0
2016-11-28T00:30:46.522Z,0
2016-11-28T00:31:46.486Z,0
2016-11-28T00:32:46.135Z,0
2016-11-28T00:33:46.120Z,0
2016-11-28T00:34:46.051Z,0
2016-11-28T00:35:46.042Z,0
2016-11-28T00:36:45.975Z,0
2016-11-28T00:37:45.930Z,0
2016-11-28T00:38:45.891Z,0
2016-11-28T00:39:46.145Z,0
2016-11-28T00:40:46.109Z,0
2016-11-28T00:41:46.066Z,0
2016-11-28T00:42:45.722Z,0
2016-11-28T00:43:45.989Z,0
2016-11-28T00:44:45.643Z,0
2016-11-28T00:45:45.904Z,0
2016-11-28T00:46:45.859Z,0
2016-11-28T00:47:45.521Z,0
2016-11-28T00:48:45.774Z,0
2016-11-28T00:49:45.131Z,0
2016-11-28T00:50:45.095Z,0
2016-11-28T00:51:45.653Z,0
2016-11-28T00:52:45.612Z,0
2016-11-28T00:53:44.964Z,0
2016-11-28T00:54:45.226Z,0
2016-11-28T00:55:45.184Z,0
2016-11-28T00:56:45.142Z,0
2016-11-28T00:57:45.096Z,0
2016-11-28T00:58:45.361Z,0
2016-11-28T00:59:45.018Z,0
2016-11-28T01:00:45.275Z,0
2016-11-28T01:01:44.659Z,0
2016-11-28T01:02:44.589Z,0
2016-11-28T01:03:44.555Z,0
2016-11-28T01:04:45.111Z,0
2016-11-28T01:05:44.768Z,0
2016-11-28T01:06:45.031Z,0
2016-11-28T01:07:44.989Z,0
2016-11-28T01:08:44.952Z,0
2016-11-28T01:09:44.604Z,0
2016-11-28T01:10:44.566Z,0
2016-11-28T01:11:44.824Z,0
2016-11-28T01:12:44.789Z,0
2016-11-28T01:13:44.736Z,0
2016-11-28T01:14:44.697Z,0
2016-11-28T01:15:44.687Z,0
2016-11-28T01:16:44.614Z,0
2016-11-28T01:17:44.573Z,0
2016-11-28T01:18:44.230Z,0
2016-11-28T01:19:44.526Z,0
2016-11-28T01:20:44.449Z,0
2016-11-28T01:21:44.404Z,0
2016-11-28T01:22:44.368Z,0
2016-11-28T01:23:43.721Z,0
2016-11-28T01:24:44.286Z,0
2016-11-28T01:25:43.956Z,0
2016-11-28T01:26:43.298Z,0
2016-11-28T01:27:44.158Z,0
2016-11-28T01:28:44.116Z,0
2016-11-28T01:29:44.077Z,0
2016-11-28T01:30:43.730Z,0
2016-11-28T01:31:43.689Z,0
2016-11-28T01:32:43.650Z,0
2016-11-28T01:33:43.619Z,0
2016-11-28T01:34:43.569Z,0
2016-11-28T01:35:43.228Z,0
2016-11-28T01:36:43.487Z,0
2016-11-28T01:37:43.760Z,0
2016-11-28T01:38:43.702Z,0
2016-11-28T01:39:43.357Z,0
2016-11-28T01:40:43.319Z,0
2016-11-28T01:41:42.973Z,0
2016-11-28T01:42:43.237Z,0
2016-11-28T01:43:42.888Z,0
2016-11-28T01:44:42.574Z,0
2016-11-28T01:45:43.111Z,0
2016-11-28T01:46:43.367Z,0
2016-11-28T01:47:42.724Z,0
2016-11-28T01:48:43.286Z,0
2016-11-28T01:49:42.939Z,0
2016-11-28T01:50:42.910Z,0
2016-11-28T01:51:42.562Z,0
2016-11-28T01:52:43.122Z,0
2016-11-28T01:53:43.076Z,0
2016-11-28T01:54:41.820Z,0
2016-11-28T01:55:42.690Z,0
2016-11-28T01:56:42.954Z,0
2016-11-28T01:57:42.920Z,0
2016-11-28T01:58:42.867Z,0
2016-11-28T01:59:42.533Z,0
2016-11-28T02:00:42.785Z,0
2016-11-28T02:01:42.742Z,0
2016-11-28T02:02:42.403Z,0
2016-11-28T02:03:42.060Z,0
2016-11-28T02:04:42.314Z,0
2016-11-28T02:05:42.577Z,0
2016-11-28T02:06:42.235Z,0
2016-11-28T02:07:42.499Z,0
2016-11-28T02:08:42.153Z,0
2016-11-28T02:09:42.411Z,0
2016-11-28T02:10:42.369Z,0
2016-11-28T02:11:41.721Z,0
2016-11-28T02:12:41.984Z,0
2016-11-28T02:13:41.942Z,0
2016-11-28T02:14:42.207Z,0
2016-11-28T02:15:41.871Z,0
2016-11-28T02:16:41.814Z,0
2016-11-28T02:17:41.774Z,0
2016-11-28T02:18:41.125Z,0
2016-11-28T02:19:41.390Z,0
2016-11-28T02:20:41.348Z,0
2016-11-28T02:21:41.306Z,0
2016-11-28T02:22:41.570Z,0
2016-11-28T02:23:41.830Z,0
2016-11-28T02:24:41.487Z,0
2016-11-28T02:25:41.743Z,0
2016-11-28T02:26:41.099Z,0
2016-11-28T02:27:41.658Z,0
2016-11-28T02:28:41.326Z,0
2016-11-28T02:29:41.594Z,0
2016-11-28T02:30:41.541Z,0
2016-11-28T02:31:41.494Z,0
2016-11-28T02:32:41.149Z,0
2016-11-28T02:33:40.810Z,0
2016-11-28T02:34:40.768Z,0
2016-11-28T02:35:41.056Z,0
2016-11-28T02:36:40.989Z,0
2016-11-28T02:37:40.952Z,0
2016-11-28T02:38:41.231Z,0
2016-11-28T02:39:40.557Z,0
2016-11-28T02:40:41.127Z,0
2016-11-28T02:41:40.776Z,0
2016-11-28T02:42:40.737Z,0
2016-11-28T02:43:40.394Z,0
2016-11-28T02:44:40.959Z,0
2016-11-28T02:45:40.611Z,0
2016-11-28T02:46:40.573Z,0
2016-11-28T02:47:40.542Z,0
2016-11-28T02:48:40.484Z,0
2016-11-28T02:49:40.446Z,0
2016-11-28T02:50:40.731Z,0
2016-11-28T02:51:39.758Z,0
2016-11-28T02:52:40.013Z,0
2016-11-28T02:53:39.974Z,0
2016-11-28T02:54:40.240Z,0
2016-11-28T02:55:39.929Z,0
2016-11-28T02:56:40.487Z,0
2016-11-28T02:57:40.429Z,0
2016-11-28T02:58:40.374Z,0
2016-11-28T02:59:40.029Z,0
2016-11-28T03:00:40.286Z,0
2016-11-28T03:01:40.248Z,0
2016-11-28T03:02:39.600Z,0
2016-11-28T03:03:40.167Z,0
2016-11-28T03:04:39.520Z,0
2016-11-28T03:05:39.174Z,0
2016-11-28T03:06:40.039Z,0
2016-11-28T03:07:40.000Z,0
2016-11-28T03:08:39.384Z,0
2016-11-28T03:09:39.313Z,0
2016-11-28T03:10:39.273Z,0
2016-11-28T03:11:39.531Z,0
2016-11-28T03:12:39.798Z,0
2016-11-28T03:13:39.442Z,0
2016-11-28T03:14:39.403Z,0
2016-11-28T03:15:39.366Z,0
2016-11-28T03:16:39.319Z,0
2016-11-28T03:17:38.978Z,0
2016-11-28T03:18:39.235Z,0
2016-11-28T03:19:39.501Z,0
2016-11-28T03:20:38.849Z,0
2016-11-28T03:21:39.116Z,0
2016-11-28T03:22:39.380Z,0
2016-11-28T03:23:39.026Z,0
2016-11-28T03:24:38.986Z,0
2016-11-28T03:25:39.247Z,0
2016-11-28T03:26:38.911Z,0
2016-11-28T03:27:38.860Z,0
2016-11-28T03:28:38.821Z,0
2016-11-28T03:29:38.498Z,0
2016-11-28T03:30:38.741Z,0
2016-11-28T03:31:39.001Z,0
2016-11-28T03:32:38.950Z,0
2016-11-28T03:33:38.614Z,0
2016-11-28T03:34:38.871Z,0
2016-11-28T03:35:38.221Z,0
2016-11-28T03:36:38.786Z,0
2016-11-28T03:37:38.750Z,0
2016-11-28T03:38:38.708Z,0
2016-11-28T03:39:38.663Z,0
2016-11-28T03:40:38.316Z,0
2016-11-28T03:41:38.285Z,0
2016-11-28T03:42:37.930Z,0
2016-11-28T03:43:38.197Z,0
2016-11-28T03:44:38.457Z,0
2016-11-28T03:45:38.418Z,0
2016-11-28T03:46:38.063Z,0
2016-11-28T03:47:38.332Z,0
2016-11-28T03:48:38.008Z,0
2016-11-28T03:49:37.941Z,0
2016-11-28T03:50:38.204Z,0
2016-11-28T03:51:37.855Z,0
2016-11-28T03:52:37.812Z,0
2016-11-28T03:53:38.079Z,0
2016-11-28T03:54:38.034Z,0
2016-11-28T03:55:37.687Z,0
2016-11-28T03:56:37.344Z,0
2016-11-28T03:57:37.909Z,0
2016-11-28T03:58:37.562Z,0
2016-11-28T03:59:37.818Z,0
2016-11-28T04:00:37.783Z,0
2016-11-28T04:01:37.455Z,0
2016-11-28T04:02:37.723Z,0
2016-11-28T04:03:37.652Z,0
2016-11-28T04:04:37.610Z,0
2016-11-28T04:05:37.266Z,0
2016-11-28T04:06:37.231Z,0
2016-11-28T04:07:37.482Z,0
2016-11-28T04:08:37.446Z,0
2016-11-28T04:09:36.799Z,0
2016-11-28T04:10:37.063Z,0
2016-11-28T04:11:37.020Z,0
2016-11-28T04:12:36.669Z,0
2016-11-28T04:13:36.930Z,0
2016-11-28T04:14:37.195Z,0
2016-11-28T04:15:36.845Z,0
2016-11-28T04:16:36.809Z,0
2016-11-28T04:17:36.765Z,0
2016-11-28T04:18:37.027Z,0
2016-11-28T04:19:37.001Z,0
2016-11-28T04:20:36.934Z,0
2016-11-28T04:21:36.592Z,0
2016-11-28T04:22:36.547Z,0
2016-11-28T04:23:36.807Z,0
2016-11-28T04:24:35.858Z,0
2016-11-28T04:25:36.422Z,0
2016-11-28T04:26:36.081Z,0
2016-11-28T04:27:36.335Z,0
2016-11-28T04:28:36.613Z,0
2016-11-28T04:29:36.249Z,0
2016-11-28T04:30:36.207Z,0
2016-11-28T04:31:36.169Z,0
2016-11-28T04:32:35.819Z,0
2016-11-28T04:33:36.088Z,0
2016-11-28T04:34:36.059Z,0
2016-11-28T04:35:36.004Z,0
2016-11-28T04:36:35.352Z,0
2016-11-28T04:37:35.921Z,0
2016-11-28T04:38:36.173Z,0
2016-11-28T04:39:36.132Z,0
2016-11-28T04:40:35.492Z,0
2016-11-28T04:41:36.046Z,0
2016-11-28T04:42:35.705Z,0
2016-11-28T04:43:35.666Z,0
2016-11-28T04:44:35.620Z,0
2016-11-28T04:45:35.275Z,0
2016-11-28T04:46:35.835Z,0
2016-11-28T04:47:35.188Z,0
2016-11-28T04:48:35.745Z,0
2016-11-28T04:49:35.403Z,0
2016-11-28T04:50:35.695Z,0
2016-11-28T04:51:35.324Z,0
2016-11-28T04:52:34.971Z,0
2016-11-28T04:53:35.540Z,0
2016-11-28T04:54:35.189Z,0
2016-11-28T04:55:35.454Z,0
2016-11-28T04:56:35.109Z,0
2016-11-28T04:57:35.370Z,0
2016-11-28T04:58:35.026Z,0
2016-11-28T04:59:34.678Z,0
2016-11-28T05:00:34.641Z,0
2016-11-28T05:01:34.892Z,0
2016-11-28T05:02:35.188Z,0
2016-11-28T05:03:35.113Z,0
2016-11-28T05:04:35.069Z,0
2016-11-28T05:05:35.040Z,0
2016-11-28T05:06:34.074Z,0
2016-11-28T05:07:34.642Z,0
2016-11-28T05:08:34.295Z,0
2016-11-28T05:09:34.262Z,0
2016-11-28T05:10:34.515Z,0
2016-11-28T05:11:34.776Z,0
2016-11-28T05:12:34.735Z,0
2016-11-28T05:13:34.083Z,0
2016-11-28T05:14:34.044Z,0
2016-11-28T05:15:34.602Z,0
2016-11-28T05:16:34.559Z,0
2016-11-28T05:17:33.920Z,0
2016-11-28T05:18:34.170Z,0
2016-11-28T05:19:33.829Z,0
2016-11-28T05:20:33.794Z,0
2016-11-28T05:21:34.349Z,0
2016-11-28T05:22:33.999Z,0
2016-11-28T05:23:33.970Z,0
2016-11-28T05:24:33.915Z,0
2016-11-28T05:25:34.222Z,0
2016-11-28T05:26:33.833Z,0
2016-11-28T05:27:33.183Z,0
2016-11-28T05:28:33.745Z,0
2016-11-28T05:29:34.007Z,0
2016-11-28T05:30:33.360Z,0
2016-11-28T05:31:32.710Z,0
2016-11-28T05:32:33.578Z,0
2016-11-28T05:33:33.227Z,0
2016-11-28T05:34:33.801Z,0
2016-11-28T05:35:33.471Z,0
2016-11-28T05:36:33.711Z,0
2016-11-28T05:37:33.365Z,0
2016-11-28T05:38:33.619Z,0
2016-11-28T05:39:33.278Z,0
2016-11-28T05:40:33.542Z,0
2016-11-28T05:41:33.494Z,0
2016-11-28T05:42:33.150Z,0
2016-11-28T05:43:33.107Z,0
2016-11-28T05:44:33.368Z,0
2016-11-28T05:45:33.328Z,0
2016-11-28T05:46:33.283Z,0
2016-11-28T05:47:32.934Z,0
2016-11-28T05:48:32.591Z,0
2016-11-28T05:49:33.150Z,0
2016-11-28T05:50:32.500Z,0
2016-11-28T05:51:32.761Z,0
2016-11-28T05:52:32.417Z,0
2016-11-28T05:53:32.372Z,0
2016-11-28T05:54:32.633Z,0
2016-11-28T05:55:32.299Z,0
2016-11-28T05:56:32.851Z,0
2016-11-28T05:57:32.808Z,0
2016-11-28T05:58:32.158Z,0
2016-11-28T05:59:32.421Z,0
2016-11-28T06:00:32.076Z,0
2016-11-28T06:01:32.639Z,0
2016-11-28T06:02:32.294Z,0
2016-11-28T06:03:31.661Z,0
2016-11-28T06:04:32.209Z,0
2016-11-28T06:05:32.160Z,0
2016-11-28T06:06:31.824Z,0
2016-11-28T06:07:32.382Z,0
2016-11-28T06:08:32.371Z,0
2016-11-28T06:09:32.303Z,0
2016-11-28T06:10:31.952Z,0
2016-11-28T06:11:31.915Z,0
2016-11-28T06:12:31.863Z,0
2016-11-28T06:13:32.130Z,0
2016-11-28T06:14:31.178Z,0
2016-11-28T06:15:31.442Z,0
2016-11-28T06:16:31.997Z,0
2016-11-28T06:17:31.652Z,0
2016-11-28T06:18:31.906Z,0
2016-11-28T06:19:31.266Z,0
2016-11-28T06:20:31.221Z,0
2016-11-28T06:21:31.487Z,0
2016-11-28T06:22:30.839Z,0
2016-11-28T06:23:31.400Z,0
2016-11-28T06:24:31.054Z,0
2016-11-28T06:25:31.610Z,0
2016-11-28T06:26:31.270Z,0
2016-11-28T06:27:31.224Z,0
2016-11-28T06:28:31.188Z,0
2016-11-28T06:29:31.449Z,0
2016-11-28T06:30:30.796Z,0
2016-11-28T06:31:31.054Z,0
2016-11-28T06:32:31.311Z,0
2016-11-28T06:33:30.687Z,0
2016-11-28T06:34:30.928Z,0
2016-11-28T06:35:30.580Z,0
2016-11-28T06:36:30.843Z,5
2016-11-28T06:37:31.102Z,5
2016-11-28T06:38:30.754Z,5
2016-11-28T06:39:31.008Z,5
2016-11-28T06:40:30.968Z,5
2016-11-28T06:41:30.627Z,5
2016-11-28T06:42:30.574Z,5
2016-11-28T06:43:30.854Z,10
2016-11-28T06:44:30.501Z,10
2016-11-28T06:45:30.754Z,10
2016-11-28T06:46:30.707Z,10
2016-11-28T06:47:30.671Z,10
2016-11-28T06:48:30.024Z,15
2016-11-28T06:49:29.979Z,15
2016-11-28T06:50:30.243Z,15
2016-11-28T06:51:29.896Z,15
2016-11-28T06:52:30.157Z,15
2016-11-28T06:53:30.139Z,20
2016-11-28T06:54:30.061Z,20
2016-11-28T06:55:30.335Z,20
2016-11-28T06:56:30.282Z,25
2016-11-28T06:57:30.241Z,35
2016-11-28T06:58:30.198Z,45
2016-11-28T06:59:29.859Z,60
2016-11-28T07:00:29.804Z,70
2016-11-28T07:01:30.068Z,80
2016-11-28T07:02:29.724Z,90
2016-11-28T07:03:29.676Z,90
2016-11-28T07:04:29.638Z,105
2016-11-28T07:05:29.607Z,105
2016-11-28T07:06:29.853Z,110
2016-11-28T07:07:29.815Z,125
2016-11-28T07:08:29.473Z,120
2016-11-28T07:09:29.436Z,145
2016-11-28T07:10:29.384Z,140
2016-11-28T07:11:29.044Z,135
2016-11-28T07:12:28.994Z,135
2016-11-28T07:13:29.263Z,175
2016-11-28T07:14:29.216Z,180
2016-11-28T07:15:28.869Z,185
2016-11-28T07:16:29.427Z,195
2016-11-28T07:17:29.081Z,215
2016-11-28T07:18:29.070Z,195
2016-11-28T07:19:29.302Z,235
2016-11-28T07:20:28.954Z,230
2016-11-28T07:21:29.220Z,250
2016-11-28T07:22:28.883Z,260
2016-11-28T07:23:28.832Z,265
2016-11-28T07:24:28.799Z,270
2016-11-28T07:25:28.761Z,275
2016-11-28T07:26:28.413Z,285
2016-11-28T07:27:28.666Z,295
2016-11-28T07:28:28.622Z,305
2016-11-28T07:29:28.584Z,315
2016-11-28T07:30:28.840Z,330
2016-11-28T07:31:28.194Z,355
2016-11-28T07:32:28.160Z,350
2016-11-28T07:33:28.419Z,340
2016-11-28T07:34:28.377Z,360
2016-11-28T07:35:28.034Z,370
2016-11-28T07:36:28.597Z,355
2016-11-28T07:37:28.258Z,395
2016-11-28T07:38:28.224Z,400
2016-11-28T07:39:27.877Z,380
2016-11-28T07:40:27.829Z,420
2016-11-28T07:41:28.398Z,435
2016-11-28T07:42:28.388Z,425
2016-11-28T07:43:28.013Z,455
2016-11-28T07:44:28.285Z,440
2016-11-28T07:45:28.231Z,465
2016-11-28T07:46:28.196Z,450
2016-11-28T07:47:27.853Z,480
2016-11-28T07:48:28.119Z,465
2016-11-28T07:49:27.770Z,490
2016-11-28T07:50:27.433Z,500
2016-11-28T07:51:27.995Z,500
2016-11-28T07:52:27.957Z,510
2016-11-28T07:53:27.914Z,510
2016-11-28T07:54:27.570Z,525
2016-11-28T07:55:27.542Z,545
2016-11-28T07:56:27.796Z,555
2016-11-28T07:57:27.794Z,545
2016-11-28T07:58:27.725Z,545
2016-11-28T07:59:27.376Z,555
2016-11-28T08:00:27.333Z,560
2016-11-28T08:01:27.599Z,565
2016-11-28T08:02:27.563Z,575
2016-11-28T08:03:27.533Z,580
2016-11-28T08:04:27.188Z,585
2016-11-28T08:05:27.146Z,580
2016-11-28T08:06:27.105Z,580
2016-11-28T08:07:26.763Z,590
2016-11-28T08:08:27.031Z,595
2016-11-28T08:09:26.986Z,590
2016-11-28T08:10:26.949Z,600
2016-11-28T08:11:27.218Z,600
2016-11-28T08:12:26.877Z,605
2016-11-28T08:13:26.831Z,615
2016-11-28T08:14:27.106Z,625
2016-11-28T08:15:26.754Z,625
2016-11-28T08:16:27.023Z,630
2016-11-28T08:17:26.990Z,635
2016-11-28T08:18:26.654Z,645
2016-11-28T08:19:26.917Z,660
2016-11-28T08:20:26.876Z,665
2016-11-28T08:21:25.927Z,665
2016-11-28T08:22:26.508Z,675
2016-11-28T08:23:26.155Z,685
2016-11-28T08:24:25.815Z,675
2016-11-28T08:25:26.407Z,705
2016-11-28T08:26:25.747Z,710
2016-11-28T08:27:26.615Z,705
2016-11-28T08:28:26.299Z,705
2016-11-28T08:29:26.533Z,705
2016-11-28T08:30:26.190Z,695
2016-11-28T08:31:26.459Z,700
2016-11-28T08:32:26.123Z,705
2016-11-28T08:33:26.081Z,695
2016-11-28T08:34:26.045Z,710
2016-11-28T08:35:26.306Z,715
2016-11-28T08:36:26.273Z,715
2016-11-28T08:37:25.959Z,715
2016-11-28T08:38:25.895Z,715
2016-11-28T08:39:26.164Z,720
2016-11-28T08:40:25.836Z,725
2016-11-28T08:41:25.485Z,725
2016-11-28T08:42:26.053Z,725
2016-11-28T08:43:25.741Z,735
2016-11-28T08:44:25.989Z,740
2016-11-28T08:45:25.652Z,730
2016-11-28T08:46:25.606Z,760
2016-11-28T08:47:24.969Z,765
2016-11-28T08:48:25.831Z,780
2016-11-28T08:49:25.792Z,780
2016-11-28T08:50:25.469Z,800
2016-11-28T08:51:25.119Z,800
2016-11-28T08:52:25.900Z,795
2016-11-28T08:53:25.039Z,795
2016-11-28T08:54:25.612Z,800
2016-11-28T08:55:25.281Z,810
2016-11-28T08:56:25.536Z,795
2016-11-28T08:57:25.205Z,800
2016-11-28T08:58:25.474Z,815
2016-11-28T08:59:24.845Z,825
2016-11-28T09:00:25.408Z,820
2016-11-28T09:01:25.062Z,810
2016-11-28T09:02:25.340Z,810
2016-11-28T09:03:24.716Z,815
2016-11-28T09:04:25.257Z,815
2016-11-28T09:05:24.317Z,820
2016-11-28T09:06:25.187Z,825
2016-11-28T09:07:24.853Z,840
2016-11-28T09:08:24.843Z,850
2016-11-28T09:09:24.791Z,865
2016-11-28T09:10:24.746Z,895
2016-11-28T09:11:25.006Z,905
2016-11-28T09:12:24.976Z,910
2016-11-28T09:13:24.331Z,895
2016-11-28T09:14:24.604Z,885
2016-11-28T09:15:24.559Z,885
2016-11-28T09:16:24.227Z,880
2016-11-28T09:17:24.797Z,880
2016-11-28T09:18:24.456Z,875
2016-11-28T09:19:24.732Z,870
2016-11-28T09:20:24.390Z,855
2016-11-28T09:21:24.358Z,845
2016-11-28T09:22:24.037Z,835
2016-11-28T09:23:24.588Z,835
2016-11-28T09:24:24.247Z,840
2016-11-28T09:25:24.218Z,835
2016-11-28T09:26:24.482Z,835
2016-11-28T09:27:24.444Z,845
2016-11-28T09:28:23.803Z,870
2016-11-28T09:29:24.076Z,855
2016-11-28T09:30:24.342Z,850
2016-11-28T09:31:24.004Z,840
2016-11-28T09:32:23.669Z,840
2016-11-28T09:33:23.933Z,840
2016-11-28T09:34:23.901Z,840
2016-11-28T09:35:23.901Z,845
2016-11-28T09:36:23.838Z,840
2016-11-28T09:37:24.100Z,850
2016-11-28T09:38:23.770Z,850
2016-11-28T09:39:23.447Z,860
2016-11-28T09:40:23.699Z,855
2016-11-28T09:41:23.983Z,865
2016-11-28T09:42:23.323Z,860
2016-11-28T09:43:23.289Z,855
2016-11-28T09:44:23.558Z,855
2016-11-28T09:45:23.520Z,855
2016-11-28T09:46:23.184Z,855
2016-11-28T09:47:23.152Z,865
2016-11-28T09:48:23.120Z,865
2016-11-28T09:49:23.390Z,850
2016-11-28T09:50:23.658Z,855
2016-11-28T09:51:22.712Z,865
2016-11-28T09:52:23.286Z,890
2016-11-28T09:53:23.559Z,895
2016-11-28T09:54:23.223Z,915
2016-11-28T09:55:23.190Z,945
2016-11-28T09:56:23.154Z,960
2016-11-28T09:57:23.419Z,785
2016-11-28T09:58:22.781Z,975
2016-11-28T09:59:22.447Z,980
2016-11-28T10:00:22.713Z,965
2016-11-28T10:01:22.676Z,1025
2016-11-28T10:02:22.643Z,1090
2016-11-28T10:03:22.928Z,1140
2016-11-28T10:04:22.885Z,1235
2016-11-28T10:05:22.852Z,1360
2016-11-28T10:06:22.816Z,1445
2016-11-28T10:07:22.480Z,1500
2016-11-28T10:08:23.043Z,1565
2016-11-28T10:09:23.017Z,1645
2016-11-28T10:10:22.681Z,1670
2016-11-28T10:11:22.340Z,1675
2016-11-28T10:12:21.700Z,1610
2016-11-28T10:13:22.571Z,1620
2016-11-28T10:14:22.554Z,1630
2016-11-28T10:15:22.508Z,1570
2016-11-28T10:16:22.475Z,1545
2016-11-28T10:17:22.438Z,1525
2016-11-28T10:18:22.709Z,1540
2016-11-28T10:19:22.062Z,1500
2016-11-28T10:20:22.637Z,1460
2016-11-28T10:21:22.599Z,1430
2016-11-28T10:22:22.273Z,1430
2016-11-28T10:23:21.930Z,1410
2016-11-28T10:24:22.499Z,1090
2016-11-28T10:25:21.858Z,760
2016-11-28T10:26:21.819Z,710
2016-11-28T10:27:21.789Z,675
2016-11-28T10:28:22.063Z,675
2016-11-28T10:29:22.328Z,675
2016-11-28T10:30:22.012Z,675
2016-11-28T10:31:22.272Z,655
2016-11-28T10:32:21.965Z,665
2016-11-28T10:33:21.896Z,665
2016-11-28T10:34:22.165Z,650
2016-11-28T10:35:21.829Z,650
2016-11-28T10:36:22.109Z,660
2016-11-28T10:37:21.763Z,655
2016-11-28T10:38:22.033Z,655
2016-11-28T10:39:21.387Z,650
2016-11-28T10:40:21.656Z,645
2016-11-28T10:41:21.625Z,655
2016-11-28T10:42:21.888Z,655
2016-11-28T10:43:21.870Z,665
2016-11-28T10:44:21.827Z,665
2016-11-28T10:45:21.195Z,665
2016-11-28T10:46:21.791Z,665
2016-11-28T10:47:21.419Z,630
2016-11-28T10:48:21.685Z,680
2016-11-28T10:49:21.350Z,945
2016-11-28T10:50:21.654Z,1350
2016-11-28T10:51:21.279Z,1375
2016-11-28T10:52:21.244Z,1405
2016-11-28T10:53:21.513Z,1505
2016-11-28T10:54:21.485Z,1025
2016-11-28T10:55:21.445Z,1465
2016-11-28T10:56:21.111Z,1475
2016-11-28T10:57:20.768Z,1460
2016-11-28T10:58:20.732Z,1495
2016-11-28T10:59:21.331Z,1455
2016-11-28T11:00:20.985Z,1420
2016-11-28T11:01:22.385Z,1410
2016-11-28T11:02:20.894Z,1420
2016-11-28T11:03:20.867Z,1095
2016-11-28T11:04:21.124Z,620
2016-11-28T11:05:20.791Z,510
2016-11-28T11:06:20.763Z,500
2016-11-28T11:07:20.417Z,510
2016-11-28T11:08:20.693Z,505
2016-11-28T11:09:20.655Z,505
2016-11-28T11:10:20.005Z,515
2016-11-28T11:11:20.280Z,515
2016-11-28T11:12:20.550Z,510
2016-11-28T11:13:20.514Z,490
2016-11-28T11:14:20.781Z,470
2016-11-28T11:15:20.434Z,450
2016-11-28T11:16:20.707Z,425
2016-11-28T11:17:20.071Z,405
2016-11-28T11:18:20.637Z,405
2016-11-28T11:19:20.295Z,445
2016-11-28T11:20:20.554Z,490
2016-11-28T11:21:20.217Z,575
2016-11-28T11:22:20.484Z,1050
2016-11-28T11:23:19.540Z,1390
2016-11-28T11:24:20.408Z,1385
2016-11-28T11:25:20.371Z,875
2016-11-28T11:26:20.035Z,440
2016-11-28T11:27:19.992Z,440
2016-11-28T11:28:20.259Z,350
2016-11-28T11:29:20.227Z,300
2016-11-28T11:30:19.286Z,285
2016-11-28T11:31:19.843Z,270
2016-11-28T11:32:19.506Z,260
2016-11-28T11:33:20.070Z,245
2016-11-28T11:34:19.126Z,240
2016-11-28T11:35:19.403Z,235
2016-11-28T11:36:19.651Z,225
2016-11-28T11:37:19.914Z,225
2016-11-28T11:38:19.882Z,220
2016-11-28T11:39:19.536Z,215
2016-11-28T11:40:19.497Z,210
2016-11-28T11:41:19.764Z,210
2016-11-28T11:42:19.419Z,205
2016-11-28T11:43:19.679Z,205
2016-11-28T11:44:19.038Z,205
2016-11-28T11:45:19.298Z,200
2016-11-28T11:46:19.265Z,200
2016-11-28T11:47:19.533Z,195
2016-11-28T11:48:19.492Z,195
2016-11-28T11:49:19.144Z,190
2016-11-28T11:50:18.797Z,190
2016-11-28T11:51:18.762Z,185
2016-11-28T11:52:19.329Z,185
2016-11-28T11:53:18.983Z,185
2016-11-28T11:54:19.244Z,180
2016-11-28T11:55:19.203Z,175
2016-11-28T11:56:19.166Z,175
2016-11-28T11:57:18.521Z,170
2016-11-28T11:58:19.080Z,165
2016-11-28T11:59:18.135Z,160
2016-11-28T12:00:18.395Z,160
2016-11-28T12:01:18.962Z,155
2016-11-28T12:02:18.617Z,150
2016-11-28T12:03:18.575Z,145
2016-11-28T12:04:18.841Z,145
2016-11-28T12:05:18.803Z,145
2016-11-28T12:06:18.459Z,145
2016-11-28T12:07:18.717Z,140
2016-11-28T12:08:18.078Z,145
2016-11-28T12:09:18.036Z,140
2016-11-28T12:10:18.600Z,140
2016-11-28T12:11:18.261Z,140
2016-11-28T12:12:17.918Z,140
2016-11-28T12:13:18.510Z,135
2016-11-28T12:14:17.830Z,135
2016-11-28T12:15:18.096Z,135
2016-11-28T12:16:17.754Z,135
2016-11-28T12:17:18.009Z,135
2016-11-28T12:18:17.672Z,135
2016-11-28T12:19:18.247Z,135
2016-11-28T12:20:17.588Z,130
2016-11-28T12:21:17.846Z,130
2016-11-28T12:22:17.808Z,130
2016-11-28T12:23:17.769Z,130
2016-11-28T12:24:17.421Z,130
2016-11-28T12:25:17.985Z,125
2016-11-28T12:26:17.642Z,125
2016-11-28T12:27:17.304Z,125
2016-11-28T12:28:17.561Z,125
2016-11-28T12:29:17.511Z,125
2016-11-28T12:30:36.098Z,125
2016-11-28T12:31:17.144Z,125
2016-11-28T12:32:17.408Z,125
2016-11-28T12:33:17.348Z,120
2016-11-28T12:34:17.321Z,120
2016-11-28T12:35:17.272Z,120
2016-11-28T12:36:16.940Z,120
2016-11-28T12:37:17.487Z,120
2016-11-28T12:38:17.446Z,120
2016-11-28T12:39:16.499Z,120
2016-11-28T12:40:16.465Z,120
2016-11-28T12:41:16.416Z,120
2016-11-28T12:42:16.678Z,120
2016-11-28T12:43:17.240Z,120
2016-11-28T12:44:17.206Z,120
2016-11-28T12:45:17.162Z,120
2016-11-28T12:46:16.820Z,120
2016-11-28T12:47:16.774Z,120
2016-11-28T12:48:16.739Z,120
2016-11-28T12:49:16.394Z,120
2016-11-28T12:50:16.965Z,115
2016-11-28T12:51:16.914Z,115
2016-11-28T12:52:16.266Z,115
2016-11-28T12:53:16.824Z,115
2016-11-28T12:54:16.487Z,115
2016-11-28T12:55:16.155Z,115
2016-11-28T12:56:16.705Z,115
2016-11-28T12:57:16.062Z,115
2016-11-28T12:58:16.321Z,115
2016-11-28T12:59:16.581Z,115
2016-11-28T13:00:16.238Z,115
2016-11-28T13:01:16.504Z,115
2016-11-28T13:02:16.453Z,115
2016-11-28T13:03:16.415Z,115
2016-11-28T13:04:16.370Z,115
2016-11-28T13:05:16.328Z,115
2016-11-28T13:06:16.288Z,115
2016-11-28T13:07:16.245Z,110
2016-11-28T13:08:15.906Z,110
2016-11-28T13:09:16.162Z,110
2016-11-28T13:10:16.131Z,110
2016-11-28T13:11:16.082Z,110
2016-11-28T13:12:16.037Z,110
2016-11-28T13:13:15.410Z,110
2016-11-28T13:14:15.661Z,110
2016-11-28T13:15:15.619Z,110
2016-11-28T13:16:15.297Z,110
2016-11-28T13:17:15.858Z,110
2016-11-28T13:18:15.492Z,105
2016-11-28T13:19:15.147Z,105
2016-11-28T13:20:15.103Z,105
2016-11-28T13:21:15.361Z,105
2016-11-28T13:22:15.030Z,105
2016-11-28T13:23:14.993Z,105
2016-11-28T13:24:15.244Z,105
2016-11-28T13:25:14.901Z,105
2016-11-28T13:26:14.855Z,105
2016-11-28T13:27:15.113Z,105
2016-11-28T13:28:15.380Z,105
2016-11-28T13:29:15.034Z,105
2016-11-28T13:30:15.292Z,100
2016-11-28T13:31:15.253Z,100
2016-11-28T13:32:14.917Z,100
2016-11-28T13:33:14.873Z,100
2016-11-28T13:34:14.520Z,100
2016-11-28T13:35:14.782Z,100
2016-11-28T13:36:15.041Z,100
2016-11-28T13:37:15.003Z,100
2016-11-28T13:38:14.653Z,100
2016-11-28T13:39:14.317Z,100
2016-11-28T13:40:14.576Z,95
2016-11-28T13:41:14.534Z,95
2016-11-28T13:42:14.789Z,95
2016-11-28T13:43:14.756Z,95
2016-11-28T13:44:13.813Z,95
2016-11-28T13:45:14.674Z,95
2016-11-28T13:46:14.630Z,95
2016-11-28T13:47:13.984Z,95
2016-11-28T13:48:14.249Z,95
2016-11-28T13:49:14.199Z,90
2016-11-28T13:50:14.465Z,90
2016-11-28T13:51:14.109Z,90
2016-11-28T13:52:14.081Z,90
2016-11-28T13:53:14.034Z,90
2016-11-28T13:54:13.991Z,90
2016-11-28T13:55:13.947Z,90
2016-11-28T13:56:14.203Z,90
2016-11-28T13:57:13.270Z,90
2016-11-28T13:58:13.521Z,85
2016-11-28T13:59:14.091Z,85
2016-11-28T14:00:13.742Z,85
2016-11-28T14:01:13.705Z,85
2016-11-28T14:02:13.356Z,85
2016-11-28T14:03:13.337Z,85
2016-11-28T14:04:13.577Z,85
2016-11-28T14:05:13.231Z,85
2016-11-28T14:06:13.825Z,85
2016-11-28T14:07:13.751Z,85
2016-11-28T14:08:13.406Z,85
2016-11-28T14:09:13.363Z,85
2016-11-28T14:10:13.626Z,85
2016-11-28T14:11:13.279Z,85
2016-11-28T14:12:13.540Z,85
2016-11-28T14:13:13.195Z,80
2016-11-28T14:14:13.164Z,80