createdAt,value
2022-12-01T00:04:48.748Z,101717.10
2022-12-01T00:10:08.642Z,101715.73
2022-12-01T00:15:10.656Z,101714.30
2022-12-01T00:20:12.105Z,101718.80
2022-12-01T00:25:15.988Z,101721.34
2022-12-01T00:30:19.013Z,101722.65
2022-12-01T00:35:20.112Z,101723.41
2022-12-01T00:40:21.296Z,101721.40
2022-12-01T00:45:22.566Z,101722.41
2022-12-01T00:50:23.545Z,101718.69
2022-12-01T00:55:25.096Z,101714.32
2022-12-01T01:00:26.222Z,101713.11
2022-12-01T01:05:27.322Z,101710.56
2022-12-01T01:10:28.364Z,101710.38
2022-12-01T01:15:29.628Z,101706.18
2022-12-01T01:20:31.830Z,101701.60
2022-12-01T01:25:33.039Z,101702.59
2022-12-01T01:30:34.492Z,101702.08
2022-12-01T01:35:35.926Z,101694.24
2022-12-01T01:40:55.757Z,101691.48
2022-12-01T01:45:57.308Z,101686.77
2022-12-01T01:50:59.060Z,101690.42
2022-12-01T01:56:02.405Z,101694.24
2022-12-01T02:01:04.305Z,101694.66
2022-12-01T02:06:07.240Z,101682.02
2022-12-01T02:11:47.512Z,101681.59
2022-12-01T02:17:13.472Z,101686.24
2022-12-01T02:22:53.866Z,101683.99
2022-12-01T02:28:20.475Z,101688.55
2022-12-01T02:33:40.527Z,101689.49
2022-12-01T02:39:00.681Z,101692.36
2022-12-01T02:44:04.321Z,101694.98
2022-12-01T02:49:19.913Z,101698.25
2022-12-01T02:54:23.474Z,101696.39
2022-12-01T02:59:25.413Z,101697.69
2022-12-01T03:04:35.214Z,101693.89
2022-12-01T03:09:49.950Z,101696.06
2022-12-01T03:15:02.727Z,101695.32
2022-12-01T03:20:18.691Z,101687.83
2022-12-01T03:25:23.694Z,101691.09
2022-12-01T03:30:26.182Z,101687.70
2022-12-01T03:35:33.726Z,101690.48
2022-12-01T03:40:37.489Z,101695.07
2022-12-01T03:46:07.183Z,101695.42
2022-12-01T03:51:17.585Z,101695.83
2022-12-01T03:56:23.784Z,101695.08
2022-12-01T04:01:31.864Z,101696.99
2022-12-01T04:06:34.183Z,101698.35
2022-12-01T04:11:54.404Z,101698.91
2022-12-01T04:16:55.477Z,101693.75
2022-12-01T04:21:56.607Z,101691.44
2022-12-01T04:26:57.735Z,101688.86
2022-12-01T04:31:58.768Z,101685.02
2022-12-01T04:37:00.125Z,101684.42
2022-12-01T04:42:02.209Z,101682.38
2022-12-01T04:47:04.549Z,101685.45
2022-12-01T04:52:06.707Z,101685.06
2022-12-01T04:57:07.870Z,101685.05
2022-12-01T05:02:09.183Z,101687.54
2022-12-01T05:07:10.484Z,101690.88
2022-12-01T05:12:11.523Z,101696.03
2022-12-01T05:17:12.687Z,101694.36
2022-12-01T05:22:13.740Z,101696.83
2022-12-01T05:27:15.212Z,101697.89
2022-12-01T05:32:16.241Z,101697.59
2022-12-01T05:37:17.421Z,101695.34
2022-12-01T05:42:18.414Z,101697.02
2022-12-01T05:47:19.723Z,101703.59
2022-12-01T05:52:20.807Z,101700.38
2022-12-01T05:57:21.867Z,101698.13
2022-12-01T06:02:23.017Z,101705.43
2022-12-01T06:07:25.253Z,101705.20
2022-12-01T06:12:26.991Z,101707.95
2022-12-01T06:17:28.612Z,101706.23
2022-12-01T06:22:29.721Z,101701.70
2022-12-01T06:27:30.957Z,101703.84
2022-12-01T06:32:32.630Z,101707.36
2022-12-01T06:37:33.814Z,101711.66
2022-12-01T06:42:35.002Z,101712.79
2022-12-01T06:47:36.219Z,101713.48
2022-12-01T06:52:37.288Z,101713.60
2022-12-01T06:57:39.427Z,101713.55
2022-12-01T07:02:40.863Z,101708.23
2022-12-01T07:07:42.414Z,101705.59
2022-12-01T07:12:43.764Z,101703.55
2022-12-01T07:17:44.959Z,101703.88
2022-12-01T07:22:46.069Z,101710.36
2022-12-01T07:27:47.184Z,101712.44
2022-12-01T07:32:48.581Z,101712.42
2022-12-01T07:37:56.066Z,101717.31
2022-12-01T07:42:57.148Z,101716.33
2022-12-01T07:47:58.967Z,101717.23
2022-12-01T07:53:00.686Z,101720.23
2022-12-01T07:58:01.987Z,101717.55
2022-12-01T08:03:03.199Z,101715.05
2022-12-01T08:08:04.652Z,101715.44
2022-12-01T08:13:05.895Z,101715.90
2022-12-01T08:18:07.082Z,101715.31
2022-12-01T08:23:08.059Z,101713.43
2022-12-01T08:28:09.349Z,101717.98
2022-12-01T08:33:10.670Z,101717.50
2022-12-01T08:38:11.883Z,101716.44
2022-12-01T08:43:34.776Z,101714.61
2022-12-01T08:48:35.798Z,101713.73
2022-12-01T08:53:45.310Z,101712.64
2022-12-01T08:58:46.940Z,101719.02
2022-12-01T09:03:48.522Z,101725.20
2022-12-01T09:08:49.692Z,101722.65
2022-12-01T09:13:54.567Z,101718.50
2022-12-01T09:18:55.968Z,101718.78
2022-12-01T09:23:57.241Z,101713.42
2022-12-01T09:29:00.514Z,101713.16
2022-12-01T09:34:07.363Z,101706.70
2022-12-01T09:39:12.779Z,101699.84
2022-12-01T09:44:38.207Z,101698.56
2022-12-01T09:49:56.887Z,101694.30
2022-12-01T09:54:59.718Z,101689.30
2022-12-01T10:00:06.734Z,101690.69
2022-12-01T10:05:16.148Z,101689.16
2022-12-01T10:10:29.583Z,101689.48
2022-12-01T10:15:50.381Z,101684.35
2022-12-01T10:21:10.416Z,101682.52
2022-12-01T10:26:41.931Z,101681.23
2022-12-01T10:32:01.809Z,101677.39
2022-12-01T10:37:03.527Z,101674.92
2022-12-01T10:42:16.072Z,101677.23
2022-12-01T10:47:23.924Z,101673.41
2022-12-01T10:52:35.729Z,101671.47
2022-12-01T10:57:37.394Z,101668.02
2022-12-01T11:02:42.805Z,101669.18
2022-12-01T11:07:48.760Z,101667.98
2022-12-01T11:12:56.724Z,101669.17
2022-12-01T11:18:00.565Z,101665.45
2022-12-01T11:23:26.129Z,101664.33
2022-12-01T11:28:28.401Z,101661.89
2022-12-01T11:33:39.116Z,101657.32
2022-12-01T11:38:40.679Z,101655.17
2022-12-01T11:44:01.115Z,101656.11
2022-12-01T11:49:04.288Z,101653.98
2022-12-01T11:54:30.507Z,101650.67
2022-12-01T11:59:31.828Z,101649.65
2022-12-01T12:04:52.217Z,101648.20
2022-12-01T12:10:12.347Z,101642.05
2022-12-01T12:15:52.472Z,101641.33
2022-12-01T12:21:25.474Z,101643.28
2022-12-01T12:26:58.952Z,101640.09
2022-12-01T12:32:18.902Z,101632.88
2022-12-01T12:37:44.185Z,101633.17
2022-12-01T12:43:07.271Z,101627.61
2022-12-01T12:48:24.261Z,101622.98
2022-12-01T12:53:35.262Z,101616.95
2022-12-01T12:58:52.444Z,101612.49
2022-12-01T13:04:02.962Z,101611.58
2022-12-01T13:09:19.386Z,101607.87
2022-12-01T13:14:47.845Z,101603.70
2022-12-01T13:19:49.463Z,101599.80
2022-12-01T13:24:50.922Z,101595.21
2022-12-01T13:29:55.205Z,101599.37
2022-12-01T13:34:57.252Z,101595.96
2022-12-01T13:40:26.428Z,101596.00
2022-12-01T13:45:34.884Z,101597.91
2022-12-01T13:50:45.819Z,101597.23
2022-12-01T13:56:23.595Z,101603.67
2022-12-01T14:01:25.010Z,101600.96
2022-12-01T14:06:28.505Z,101597.09
2022-12-01T14:11:31.416Z,101598.14
2022-12-01T14:16:52.600Z,101597.29
2022-12-01T14:21:53.839Z,101593.31
2022-12-01T14:26:55.216Z,101587.45
2022-12-01T14:31:59.398Z,101589.86
2022-12-01T14:37:21.766Z,101586.39
2022-12-01T14:43:06.179Z,101585.42
2022-12-01T14:48:14.569Z,101581.80
2022-12-01T14:53:27.021Z,101580.30
2022-12-01T14:58:30.838Z,101578.73
2022-12-01T15:03:37.616Z,101581.52
2022-12-01T15:08:43.599Z,101577.07
2022-12-01T15:13:53.566Z,101576.08
2022-12-01T15:18:55.604Z,101576.91
2022-12-01T15:23:56.701Z,101573.42
2022-12-01T15:29:16.549Z,101574.73
2022-12-01T15:34:23.713Z,101576.53
2022-12-01T15:39:41.990Z,101579.13
2022-12-01T15:44:44.403Z,101580.39
2022-12-01T15:49:49.023Z,101574.23
2022-12-01T15:54:50.734Z,101574.21
2022-12-01T15:59:56.095Z,101572.38
2022-12-01T16:05:20.700Z,101569.05
2022-12-01T16:10:29.628Z,101567.73
2022-12-01T16:15:30.724Z,101567.54
2022-12-01T16:20:34.840Z,101568.63
2022-12-01T16:25:38.948Z,101573.96
2022-12-01T16:30:40.148Z,101572.10
2022-12-01T16:35:41.424Z,101573.85
2022-12-01T16:40:42.852Z,101578.36
2022-12-01T16:45:46.164Z,101581.30
2022-12-01T16:50:48.894Z,101581.96
2022-12-01T16:55:56.205Z,101584.29
2022-12-01T17:00:57.408Z,101584.03
2022-12-01T17:06:00.659Z,101587.84
2022-12-01T17:11:05.066Z,101592.55
2022-12-01T17:16:08.273Z,101594.15
2022-12-01T17:21:10.991Z,101589.40
2022-12-01T17:26:14.919Z,101586.14
2022-12-01T17:31:16.170Z,101582.34
2022-12-01T17:36:18.300Z,101578.55
2022-12-01T17:41:24.681Z,101569.29
2022-12-01T17:46:26.066Z,101571.84
2022-12-01T17:51:27.353Z,101574.91
2022-12-01T17:56:28.460Z,101575.90
2022-12-01T18:01:30.613Z,101579.05
2022-12-01T18:06:32.235Z,101578.61
2022-12-01T18:11:33.174Z,101572.55
2022-12-01T18:16:35.090Z,101568.39
2022-12-01T18:21:36.253Z,101567.11
2022-12-01T18:26:39.104Z,101561.21
2022-12-01T18:31:40.545Z,101565.06
2022-12-01T18:36:42.049Z,101566.11
2022-12-01T18:41:43.496Z,101573.33
2022-12-01T18:46:44.779Z,101570.95
2022-12-01T18:51:45.923Z,101569.63
2022-12-01T18:56:54.205Z,101570.16
2022-12-01T19:01:56.507Z,101567.63
2022-12-01T19:06:59.321Z,101569.66
2022-12-01T19:12:00.406Z,101566.58
2022-12-01T19:17:01.496Z,101569.46
2022-12-01T19:22:04.008Z,101572.87
2022-12-01T19:27:05.056Z,101577.94
2022-12-01T19:32:06.148Z,101579.70
2022-12-01T19:37:07.266Z,101578.75
2022-12-01T19:42:08.263Z,101578.77
2022-12-01T19:47:09.628Z,101576.75
2022-12-01T19:52:10.745Z,101576.04
2022-12-01T19:57:11.936Z,101577.16
2022-12-01T20:02:13.022Z,101575.39
2022-12-01T20:07:15.152Z,101582.34
2022-12-01T20:12:16.419Z,101580.80
2022-12-01T20:17:17.956Z,101581.49
2022-12-01T20:22:18.941Z,101580.34
2022-12-01T20:27:20.033Z,101578.27
2022-12-01T20:32:23.664Z,101576.52
2022-12-01T20:37:24.974Z,101578.51
2022-12-01T20:42:27.150Z,101584.59
2022-12-01T20:47:28.248Z,101586.37
2022-12-01T20:52:29.739Z,101584.85
2022-12-01T20:57:30.923Z,101588.14
2022-12-01T21:02:32.067Z,101587.25
2022-12-01T21:07:33.643Z,101587.89
2022-12-01T21:12:55.962Z,101588.82
2022-12-01T21:18:07.432Z,101594.66
2022-12-01T21:23:11.575Z,101598.04
2022-12-01T21:28:31.314Z,101598.05
2022-12-01T21:33:38.184Z,101599.20
2022-12-01T21:38:41.499Z,101595.58
2022-12-01T21:43:42.568Z,101596.42
2022-12-01T21:48:45.214Z,101594.87
2022-12-01T21:53:47.509Z,101597.83
2022-12-01T21:58:49.311Z,101597.05
2022-12-01T22:03:50.454Z,101598.31
2022-12-01T22:08:58.905Z,101594.45
2022-12-01T22:14:21.173Z,101591.09
2022-12-01T22:19:31.179Z,101585.14
2022-12-01T22:24:41.700Z,101588.92
2022-12-01T22:29:45.042Z,101585.11
2022-12-01T22:34:54.006Z,101584.31
2022-12-01T22:39:56.045Z,101584.90
2022-12-01T22:45:21.476Z,101581.84
2022-12-01T22:50:26.035Z,101578.19
2022-12-01T22:55:27.424Z,101573.62
2022-12-01T23:00:28.522Z,101572.96
2022-12-01T23:05:30.017Z,101567.17
2022-12-01T23:10:34.288Z,101563.05
2022-12-01T23:15:40.598Z,101566.16
2022-12-01T23:20:43.961Z,101563.36
2022-12-01T23:25:47.843Z,101564.16
2022-12-01T23:30:52.081Z,101559.04
2022-12-01T23:35:57.434Z,101556.02
2022-12-01T23:41:03.776Z,101551.98
2022-12-01T23:46:09.219Z,101549.16
2022-12-01T23:51:19.145Z,101554.81
2022-12-01T23:56:25.763Z,101560.63
