createdAt,value
2018-05-16T00:01:26.347Z,12.8
2018-05-16T00:11:27.738Z,13.7
2018-05-16T00:21:26.985Z,12.9
2018-05-16T00:31:27.410Z,13.5
2018-05-16T00:41:26.004Z,11.3
2018-05-16T00:51:26.616Z,11.7
2018-05-16T01:01:26.604Z,13.5
2018-05-16T01:11:26.399Z,11.8
2018-05-16T01:21:26.438Z,12.0
2018-05-16T01:31:26.123Z,11.9
2018-05-16T01:41:26.872Z,12.8
2018-05-16T01:51:26.560Z,14.2
2018-05-16T02:01:27.396Z,13.1
2018-05-16T02:11:26.660Z,11.5
2018-05-16T02:21:27.106Z,13.0
2018-05-16T02:31:26.675Z,10.2
2018-05-16T02:41:26.949Z,12.6
2018-05-16T02:51:26.069Z,11.7
2018-05-16T03:01:26.433Z,11.2
2018-05-16T03:11:26.092Z,10.7
2018-05-16T03:21:26.417Z,10.7
2018-05-16T03:31:26.011Z,12.1
2018-05-16T03:41:25.854Z,12.5
2018-05-16T03:51:27.180Z,12.8
2018-05-16T04:01:26.122Z,11.8
2018-05-16T04:11:26.247Z,13.4
2018-05-16T04:21:26.459Z,17.2
2018-05-16T04:31:26.896Z,17.2
2018-05-16T04:41:26.875Z,17.9
2018-05-16T04:51:26.510Z,17.1
2018-05-16T05:01:26.255Z,16.3
2018-05-16T05:11:27.109Z,17.7
2018-05-16T05:21:26.020Z,17.5
2018-05-16T05:31:28.955Z,13.6
2018-05-16T05:41:26.950Z,16.9
2018-05-16T05:51:27.016Z,17.2
2018-05-16T06:01:28.695Z,17.7
2018-05-16T06:11:26.398Z,16.5
2018-05-16T06:21:26.490Z,18.4
2018-05-16T06:31:26.981Z,18.9
2018-05-16T06:41:26.703Z,18.1
2018-05-16T06:51:26.624Z,17.3
2018-05-16T07:01:26.438Z,18.1
2018-05-16T07:11:26.340Z,19.4
2018-05-16T07:21:26.243Z,18.4
2018-05-16T07:31:26.502Z,18.4
2018-05-16T07:41:27.990Z,18.1
2018-05-16T07:51:27.443Z,17.3
2018-05-16T08:01:27.239Z,14.7
2018-05-16T08:11:28.967Z,16.2
2018-05-16T08:21:26.582Z,16.8
2018-05-16T08:31:26.882Z,15.9
2018-05-16T08:41:27.134Z,16.8
2018-05-16T08:51:25.814Z,14.5
2018-05-16T09:01:27.248Z,15.9
2018-05-16T09:11:26.377Z,15.8
2018-05-16T09:21:27.393Z,13.8
2018-05-16T09:31:26.542Z,13.4
2018-05-16T09:41:27.196Z,15.2
2018-05-16T09:51:26.797Z,15.2
2018-05-16T10:01:25.837Z,16.1
2018-05-16T10:11:27.404Z,15.7
2018-05-16T10:21:27.137Z,16.2
2018-05-16T10:31:26.495Z,17.2
2018-05-16T10:41:27.727Z,16.8
2018-05-16T10:51:26.329Z,16.5
2018-05-16T11:01:25.984Z,15.0
2018-05-16T11:11:27.553Z,13.8
2018-05-16T11:21:26.780Z,15.5
2018-05-16T11:31:26.433Z,16.6
2018-05-16T11:41:27.428Z,14.8
2018-05-16T11:51:26.785Z,16.2
2018-05-16T12:01:26.796Z,15.6
2018-05-16T12:11:26.450Z,15.0
2018-05-16T12:21:26.749Z,15.3
2018-05-16T12:31:29.949Z,16.0
2018-05-16T12:41:26.710Z,15.2
2018-05-16T12:51:26.748Z,14.4
2018-05-16T13:01:26.827Z,13.9
2018-05-16T13:11:27.187Z,13.4
2018-05-16T13:21:26.463Z,14.2
2018-05-16T13:31:27.490Z,15.9
2018-05-16T13:41:26.237Z,19.1
2018-05-16T13:51:26.632Z,17.9
2018-05-16T14:01:25.198Z,10.4
2018-05-16T14:11:27.687Z,7.8
2018-05-16T14:21:26.840Z,8.0
2018-05-16T14:31:32.931Z,8.0
2018-05-16T14:41:26.745Z,8.3
2018-05-16T14:51:26.198Z,7.9
2018-05-16T15:01:27.726Z,7.5
2018-05-16T15:11:26.323Z,7.7
2018-05-16T15:21:26.354Z,8.7
2018-05-16T15:31:26.171Z,7.6
2018-05-16T15:41:26.288Z,7.0
2018-05-16T15:51:26.027Z,6.7
2018-05-16T16:01:28.465Z,6.9
2018-05-16T16:11:26.267Z,8.3
2018-05-16T16:21:26.177Z,8.1
2018-05-16T16:31:26.665Z,8.0
2018-05-16T16:41:27.436Z,9.3
2018-05-16T16:51:29.042Z,10.0
2018-05-16T17:01:27.236Z,9.5
2018-05-16T17:11:26.300Z,10.8
2018-05-16T17:21:26.775Z,10.0
2018-05-16T17:31:26.561Z,11.7
2018-05-16T17:41:28.015Z,10.5
2018-05-16T17:51:26.969Z,10.6
2018-05-16T18:01:26.695Z,12.1
2018-05-16T18:11:27.868Z,13.6
2018-05-16T18:21:26.440Z,15.7
2018-05-16T18:31:26.515Z,16.2
2018-05-16T18:41:27.102Z,15.9
2018-05-16T18:51:26.915Z,16.1
2018-05-16T19:01:26.954Z,14.1
2018-05-16T19:11:25.617Z,14.6
2018-05-16T19:21:28.883Z,14.2
2018-05-16T19:31:25.656Z,15.1
2018-05-16T19:41:27.399Z,18.5
2018-05-16T19:51:26.121Z,17.5
2018-05-16T20:01:25.823Z,17.3
2018-05-16T20:11:27.077Z,17.3
2018-05-16T20:21:26.124Z,14.7
2018-05-16T20:31:26.100Z,15.9
2018-05-16T20:41:26.749Z,13.3
2018-05-16T20:51:27.333Z,15.6
2018-05-16T21:01:26.623Z,15.7
2018-05-16T21:11:27.416Z,15.6
2018-05-16T21:21:26.360Z,14.7
2018-05-16T21:31:26.704Z,13.4
2018-05-16T21:41:26.745Z,18.6
2018-05-16T21:51:26.493Z,17.0
2018-05-16T22:01:27.926Z,17.3
2018-05-16T22:11:27.434Z,18.7
2018-05-16T22:21:27.857Z,18.1
2018-05-16T22:31:27.344Z,17.6
2018-05-16T22:41:26.272Z,16.8
2018-05-16T22:51:27.217Z,16.0
2018-05-16T23:01:25.862Z,14.9
2018-05-16T23:11:28.005Z,13.2
2018-05-16T23:21:26.879Z,11.9
2018-05-16T23:31:26.612Z,9.6
2018-05-16T23:41:26.823Z,9.8
2018-05-16T23:51:26.806Z,9.0
