createdAt,value
2018-08-31T00:02:15.820Z,10.98
2018-08-31T00:04:55.654Z,10.68
2018-08-31T00:07:43.185Z,12.10
2018-08-31T00:12:31.640Z,11.60
2018-08-31T00:15:00.004Z,11.30
2018-08-31T00:17:28.373Z,12.82
2018-08-31T00:19:56.759Z,10.68
2018-08-31T00:22:25.142Z,11.22
2018-08-31T00:25:21.171Z,12.37
2018-08-31T00:28:00.832Z,11.93
2018-08-31T00:30:40.633Z,12.13
2018-08-31T00:33:33.968Z,11.03
2018-08-31T00:39:16.984Z,10.90
2018-08-31T00:44:02.814Z,10.93
2018-08-31T00:46:31.184Z,11.38
2018-08-31T00:48:59.538Z,11.75
2018-08-31T00:51:27.904Z,11.70
2018-08-31T00:53:56.260Z,11.48
2018-08-31T00:56:24.623Z,10.88
2018-08-31T00:58:52.952Z,11.45
2018-08-31T01:01:21.329Z,11.43
2018-08-31T01:03:49.660Z,12.43
2018-08-31T01:06:18.024Z,10.03
2018-08-31T01:08:46.337Z,11.65
2018-08-31T01:11:14.727Z,10.25
2018-08-31T01:13:43.040Z,11.25
2018-08-31T01:16:11.407Z,11.18
2018-08-31T01:18:39.768Z,11.50
2018-08-31T01:21:08.134Z,11.10
2018-08-31T01:23:36.520Z,10.80
2018-08-31T01:26:04.947Z,10.70
2018-08-31T01:28:33.306Z,10.43
2018-08-31T01:31:01.712Z,10.28
2018-08-31T01:33:30.053Z,9.88
2018-08-31T01:35:58.416Z,9.40
2018-08-31T01:38:26.772Z,8.95
2018-08-31T01:40:55.175Z,11.30
2018-08-31T01:43:23.519Z,11.53
2018-08-31T01:45:51.913Z,9.58
2018-08-31T01:48:20.268Z,9.48
2018-08-31T01:50:53.947Z,9.58
2018-08-31T01:53:23.707Z,9.30
2018-08-31T01:55:52.092Z,8.63
2018-08-31T01:58:20.444Z,10.08
2018-08-31T02:00:48.855Z,10.13
2018-08-31T02:03:17.209Z,9.55
2018-08-31T02:05:45.608Z,8.50
2018-08-31T02:08:13.956Z,8.70
2018-08-31T02:10:42.337Z,9.18
2018-08-31T02:13:10.701Z,9.00
2018-08-31T02:15:39.081Z,8.40
2018-08-31T02:18:07.456Z,7.97
2018-08-31T02:20:35.831Z,8.78
2018-08-31T02:23:04.228Z,8.23
2018-08-31T02:25:32.615Z,8.70
2018-08-31T02:28:00.935Z,9.15
2018-08-31T02:30:29.261Z,8.13
2018-08-31T02:32:57.620Z,8.80
2018-08-31T02:35:25.959Z,8.38
2018-08-31T02:37:54.323Z,8.10
2018-08-31T02:40:22.628Z,7.75
2018-08-31T02:42:50.978Z,8.70
2018-08-31T02:45:19.292Z,8.03
2018-08-31T02:47:47.737Z,8.00
2018-08-31T02:50:16.245Z,8.13
2018-08-31T02:52:44.597Z,7.33
2018-08-31T02:55:12.927Z,7.45
2018-08-31T02:57:41.300Z,8.25
2018-08-31T03:00:09.675Z,8.63
2018-08-31T03:02:38.039Z,7.42
2018-08-31T03:05:06.397Z,7.20
2018-08-31T03:07:34.788Z,7.92
2018-08-31T03:10:03.137Z,7.40
2018-08-31T03:12:31.504Z,6.10
2018-08-31T03:14:59.824Z,8.30
2018-08-31T03:17:28.201Z,6.80
2018-08-31T03:19:56.532Z,7.83
2018-08-31T03:22:24.928Z,8.33
2018-08-31T03:24:53.248Z,7.28
2018-08-31T03:27:21.608Z,7.10
2018-08-31T03:29:49.928Z,7.22
2018-08-31T03:32:18.283Z,7.03
2018-08-31T03:34:46.615Z,7.97
2018-08-31T03:37:15.056Z,8.33
2018-08-31T03:39:43.376Z,7.28
2018-08-31T03:42:11.743Z,6.75
2018-08-31T03:44:40.072Z,7.35
2018-08-31T03:47:08.420Z,6.50
2018-08-31T03:49:36.744Z,7.75
2018-08-31T03:52:05.110Z,6.58
2018-08-31T03:54:33.432Z,6.78
2018-08-31T03:57:01.828Z,6.78
2018-08-31T03:59:30.139Z,6.37
2018-08-31T04:01:58.490Z,6.75
2018-08-31T04:04:26.811Z,6.72
2018-08-31T04:06:55.154Z,6.80
2018-08-31T04:09:23.468Z,6.85
2018-08-31T04:11:51.827Z,7.05
2018-08-31T04:14:20.140Z,7.75
2018-08-31T04:16:48.497Z,6.78
2018-08-31T04:19:17.699Z,8.53
2018-08-31T04:21:46.584Z,6.53
2018-08-31T04:24:16.120Z,8.43
2018-08-31T04:26:45.080Z,7.53
2018-08-31T04:29:13.468Z,7.03
2018-08-31T04:31:41.924Z,6.95
2018-08-31T04:34:11.512Z,6.55
2018-08-31T04:36:40.373Z,6.00
2018-08-31T04:39:10.908Z,6.58
2018-08-31T04:41:39.256Z,7.33
2018-08-31T04:44:07.660Z,6.30
2018-08-31T04:46:36.048Z,7.47
2018-08-31T04:49:04.452Z,7.00
2018-08-31T04:51:32.840Z,6.33
2018-08-31T04:54:01.260Z,7.45
2018-08-31T04:56:29.668Z,6.72
2018-08-31T04:58:58.067Z,6.90
2018-08-31T05:01:26.429Z,6.40
2018-08-31T05:03:54.889Z,7.92
2018-08-31T05:06:23.280Z,7.53
2018-08-31T05:08:51.664Z,6.53
2018-08-31T05:11:20.831Z,7.35
2018-08-31T05:13:49.220Z,6.45
2018-08-31T05:16:17.559Z,7.03
2018-08-31T05:18:45.935Z,6.78
2018-08-31T05:21:14.267Z,7.08
2018-08-31T05:23:43.913Z,6.87
2018-08-31T05:26:12.372Z,6.53
2018-08-31T05:28:40.746Z,7.08
2018-08-31T05:31:09.051Z,6.62
2018-08-31T05:33:37.424Z,7.22
2018-08-31T05:36:05.763Z,7.30
2018-08-31T05:38:34.119Z,6.70
2018-08-31T05:41:02.443Z,6.75
2018-08-31T05:43:30.803Z,6.83
2018-08-31T05:45:59.143Z,6.50
2018-08-31T05:48:27.514Z,6.45
2018-08-31T05:50:55.842Z,7.55
2018-08-31T05:53:24.221Z,7.47
2018-08-31T05:55:52.544Z,6.83
2018-08-31T05:58:20.859Z,6.65
2018-08-31T06:00:49.208Z,6.80
2018-08-31T06:03:17.544Z,6.67
2018-08-31T06:05:45.883Z,7.28
2018-08-31T06:08:14.262Z,7.15
2018-08-31T06:10:42.611Z,6.35
2018-08-31T06:13:11.191Z,6.92
2018-08-31T06:15:39.544Z,7.03
2018-08-31T06:18:08.539Z,7.15
2018-08-31T06:20:36.896Z,7.70
2018-08-31T06:23:05.289Z,7.17
2018-08-31T06:25:33.745Z,5.90
2018-08-31T06:28:02.115Z,6.25
2018-08-31T06:30:30.505Z,6.40
2018-08-31T06:32:58.888Z,6.25
2018-08-31T06:35:27.288Z,7.03
2018-08-31T06:37:55.653Z,6.70
2018-08-31T06:40:24.028Z,7.20
2018-08-31T06:42:52.373Z,6.70
2018-08-31T06:45:20.748Z,7.30
2018-08-31T06:47:49.089Z,6.10
2018-08-31T06:50:17.464Z,6.40
2018-08-31T06:52:45.804Z,7.55
2018-08-31T06:55:14.203Z,6.70
2018-08-31T06:57:42.553Z,6.60
2018-08-31T07:00:10.969Z,7.67
2018-08-31T07:02:39.309Z,8.48
2018-08-31T07:05:08.115Z,7.12
2018-08-31T07:07:36.878Z,7.70
2018-08-31T07:10:05.301Z,8.18
2018-08-31T07:12:33.744Z,7.08
2018-08-31T07:15:02.095Z,8.00
2018-08-31T07:17:30.447Z,8.23
2018-08-31T07:19:58.896Z,7.40
2018-08-31T07:22:27.279Z,7.97
2018-08-31T07:24:55.683Z,8.95
2018-08-31T07:27:24.108Z,7.87
2018-08-31T07:29:52.483Z,8.48
2018-08-31T07:32:20.884Z,8.45
2018-08-31T07:34:49.264Z,8.58
2018-08-31T07:37:17.644Z,7.97
2018-08-31T07:39:45.977Z,8.20
2018-08-31T07:42:14.468Z,9.98
2018-08-31T07:44:42.785Z,10.15
2018-08-31T07:47:11.161Z,9.68
2018-08-31T07:49:39.496Z,9.50
2018-08-31T07:52:07.867Z,10.60
2018-08-31T07:54:36.229Z,10.05
2018-08-31T07:57:04.610Z,10.72
2018-08-31T07:59:32.952Z,10.75
2018-08-31T08:02:01.357Z,10.80
2018-08-31T08:04:29.705Z,12.28
2018-08-31T08:06:58.072Z,12.10
2018-08-31T08:09:26.413Z,12.15
2018-08-31T08:11:54.795Z,10.45
2018-08-31T08:14:23.148Z,10.82
2018-08-31T08:16:51.528Z,10.58
2018-08-31T08:19:19.946Z,11.22
2018-08-31T08:21:48.336Z,11.08
2018-08-31T08:24:16.699Z,12.07
2018-08-31T08:26:45.089Z,11.28
2018-08-31T08:29:13.408Z,11.22
2018-08-31T08:31:41.773Z,11.73
2018-08-31T08:34:10.080Z,11.73
2018-08-31T08:36:38.455Z,12.07
2018-08-31T08:39:07.627Z,12.35
2018-08-31T08:41:35.978Z,11.93
2018-08-31T08:44:04.700Z,11.80
2018-08-31T08:46:33.044Z,12.23
2018-08-31T08:49:01.392Z,10.65
2018-08-31T08:51:29.744Z,11.90
2018-08-31T08:53:58.062Z,12.60
2018-08-31T08:56:26.423Z,12.60
2018-08-31T08:58:54.742Z,11.50
2018-08-31T09:01:23.143Z,12.55
2018-08-31T09:03:51.432Z,13.25
2018-08-31T09:06:19.823Z,12.25
2018-08-31T09:08:48.146Z,12.90
2018-08-31T09:11:16.496Z,13.62
2018-08-31T09:13:44.812Z,15.15
2018-08-31T09:16:13.141Z,14.58
2018-08-31T09:18:41.504Z,13.40
2018-08-31T09:21:09.836Z,14.68
2018-08-31T09:23:38.261Z,12.95
2018-08-31T09:26:09.426Z,14.15
2018-08-31T09:28:37.796Z,14.75
2018-08-31T09:31:10.635Z,14.10
2018-08-31T09:33:39.011Z,14.33
2018-08-31T09:36:07.379Z,16.60
2018-08-31T09:38:35.772Z,15.32
2018-08-31T09:41:04.500Z,15.58
2018-08-31T09:43:32.876Z,16.32
2018-08-31T09:46:01.232Z,16.32
2018-08-31T09:48:29.609Z,15.65
2018-08-31T09:50:57.952Z,17.62
2018-08-31T09:53:26.408Z,16.45
2018-08-31T09:55:54.773Z,16.87
2018-08-31T09:58:23.214Z,14.95
2018-08-31T10:00:59.611Z,15.45
2018-08-31T10:03:28.007Z,16.62
2018-08-31T10:05:56.896Z,16.50
2018-08-31T10:08:27.471Z,16.80
2018-08-31T10:10:55.941Z,16.12
2018-08-31T10:13:24.872Z,17.35
2018-08-31T10:15:53.229Z,16.05
2018-08-31T10:18:21.903Z,16.95
2018-08-31T10:20:50.253Z,16.30
2018-08-31T10:23:18.672Z,17.30
2018-08-31T10:25:47.016Z,16.62
2018-08-31T10:28:15.427Z,18.05
2018-08-31T10:30:43.780Z,18.15
2018-08-31T10:33:12.112Z,19.50
2018-08-31T10:35:40.495Z,16.87
2018-08-31T10:38:08.892Z,18.75
2018-08-31T10:40:37.235Z,18.15
2018-08-31T10:43:05.744Z,18.80
2018-08-31T10:45:34.102Z,18.80
2018-08-31T10:48:02.507Z,17.75
2018-08-31T10:50:30.863Z,17.10
2018-08-31T10:52:59.251Z,18.10
2018-08-31T10:55:27.585Z,19.32
2018-08-31T10:57:55.968Z,18.27
2018-08-31T11:00:24.315Z,18.75
2018-08-31T11:02:52.714Z,20.25
2018-08-31T11:05:21.052Z,16.07
2018-08-31T11:07:49.436Z,19.57
2018-08-31T11:10:17.828Z,18.87
2018-08-31T11:12:46.341Z,18.00
2018-08-31T11:15:14.739Z,18.15
2018-08-31T11:17:42.992Z,16.67
2018-08-31T11:20:11.403Z,19.25
2018-08-31T11:22:39.788Z,17.52
2018-08-31T11:25:08.200Z,18.48
2018-08-31T11:27:36.624Z,19.60
2018-08-31T11:30:05.368Z,19.87
2018-08-31T11:32:33.731Z,19.15
2018-08-31T11:35:02.160Z,19.10
2018-08-31T11:37:30.520Z,17.73
2018-08-31T11:39:58.919Z,18.27
2018-08-31T11:42:27.263Z,19.95
2018-08-31T11:44:55.685Z,18.40
2018-08-31T11:47:24.063Z,17.80
2018-08-31T11:49:52.447Z,18.80
2018-08-31T11:52:20.882Z,20.10
2018-08-31T11:54:49.263Z,19.60
2018-08-31T11:57:17.665Z,19.50
2018-08-31T11:59:46.056Z,20.08
2018-08-31T12:02:14.407Z,19.10
2018-08-31T12:04:42.790Z,18.82
2018-08-31T12:07:11.169Z,21.62
2018-08-31T12:09:39.548Z,20.12
2018-08-31T12:12:07.905Z,18.40
2018-08-31T12:14:36.297Z,19.05
2018-08-31T12:17:04.651Z,17.05
2018-08-31T12:19:33.032Z,19.50
2018-08-31T12:22:01.420Z,20.48
2018-08-31T12:24:29.843Z,19.10
2018-08-31T12:26:58.187Z,19.10
2018-08-31T12:29:26.569Z,18.32
2018-08-31T12:31:54.928Z,17.32
2018-08-31T12:34:23.323Z,16.70
2018-08-31T12:36:51.673Z,18.75
2018-08-31T12:39:20.063Z,18.37
2018-08-31T12:41:48.405Z,16.00
2018-08-31T12:44:16.888Z,17.05
2018-08-31T12:46:45.243Z,15.18
2018-08-31T12:49:13.655Z,16.80
2018-08-31T12:51:42.008Z,15.98
2018-08-31T12:54:10.396Z,15.78
2018-08-31T12:56:38.749Z,15.93
2018-08-31T12:59:07.234Z,16.35
2018-08-31T13:01:35.607Z,16.10
2018-08-31T13:04:03.968Z,17.00
2018-08-31T13:06:32.372Z,14.93
2018-08-31T13:09:00.725Z,16.35
2018-08-31T13:11:29.104Z,15.48
2018-08-31T13:13:57.668Z,15.85
2018-08-31T13:16:26.043Z,14.95
2018-08-31T13:18:54.372Z,15.23
2018-08-31T13:21:22.757Z,15.15
2018-08-31T13:23:51.158Z,16.27
2018-08-31T13:26:19.563Z,15.53
2018-08-31T13:28:47.902Z,17.95
2018-08-31T13:31:16.360Z,15.50
2018-08-31T13:33:44.657Z,17.00
2018-08-31T13:36:13.027Z,15.53
2018-08-31T13:38:41.380Z,17.50
2018-08-31T13:41:09.774Z,17.75
2018-08-31T13:43:38.115Z,17.40
2018-08-31T13:46:06.504Z,18.17
2018-08-31T13:48:34.843Z,16.65
2018-08-31T13:51:03.218Z,17.57
2018-08-31T13:53:31.571Z,17.95
2018-08-31T13:55:59.959Z,15.53
2018-08-31T13:58:28.389Z,14.73
2018-08-31T14:00:56.738Z,14.60
2018-08-31T14:03:25.081Z,14.45
2018-08-31T14:05:53.460Z,16.60
2018-08-31T14:08:21.821Z,17.35
2018-08-31T14:10:50.201Z,14.00
2018-08-31T14:13:18.548Z,14.85
2018-08-31T14:15:46.940Z,14.70
2018-08-31T14:18:15.285Z,14.55
2018-08-31T14:20:43.655Z,15.45
2018-08-31T14:23:12.033Z,16.77
2018-08-31T14:25:40.448Z,17.10
2018-08-31T14:28:09.064Z,16.12
2018-08-31T14:30:37.445Z,16.85
2018-08-31T14:33:05.890Z,17.92
2018-08-31T14:35:34.295Z,18.60
2018-08-31T14:38:02.655Z,15.30
2018-08-31T14:40:31.044Z,15.50
2018-08-31T14:42:59.397Z,16.45
2018-08-31T14:45:27.799Z,15.23
2018-08-31T14:47:56.132Z,15.20
2018-08-31T14:50:24.524Z,16.00
2018-08-31T14:52:52.863Z,16.30
2018-08-31T14:55:21.269Z,17.75
2018-08-31T14:57:49.644Z,18.50
2018-08-31T15:00:18.037Z,17.30
2018-08-31T15:02:46.425Z,17.25
2018-08-31T15:05:14.769Z,18.10
2018-08-31T15:07:43.176Z,19.75
2018-08-31T15:10:13.526Z,18.52
2018-08-31T15:12:42.267Z,18.17
2018-08-31T15:15:10.601Z,17.73
2018-08-31T15:17:39.260Z,18.50
2018-08-31T15:20:07.609Z,18.90
2018-08-31T15:22:36.980Z,16.50
2018-08-31T15:25:05.483Z,16.45
2018-08-31T15:27:33.812Z,16.70
2018-08-31T15:30:02.348Z,16.62
2018-08-31T15:32:30.728Z,16.67
2018-08-31T15:34:59.072Z,16.15
2018-08-31T15:37:27.443Z,15.95
2018-08-31T15:39:55.808Z,16.15
2018-08-31T15:42:24.216Z,16.95
2018-08-31T15:44:52.567Z,15.90
2018-08-31T15:47:20.976Z,15.70
2018-08-31T15:49:49.451Z,13.83
2018-08-31T15:52:17.876Z,14.87
2018-08-31T15:54:46.222Z,14.03
2018-08-31T15:57:14.609Z,13.72
2018-08-31T15:59:42.986Z,14.30
2018-08-31T16:02:11.389Z,14.50
2018-08-31T16:04:39.737Z,13.93
2018-08-31T16:07:08.128Z,15.20
2018-08-31T16:09:36.462Z,15.30
2018-08-31T16:14:38.964Z,15.48
2018-08-31T16:17:07.355Z,15.05
2018-08-31T16:19:35.688Z,15.43
2018-08-31T16:22:04.101Z,15.53
2018-08-31T16:24:32.443Z,16.73
2018-08-31T16:27:00.797Z,16.97
2018-08-31T16:29:29.111Z,17.42
2018-08-31T16:31:57.452Z,17.75
2018-08-31T16:34:25.768Z,17.30
2018-08-31T16:36:54.159Z,17.25
2018-08-31T16:39:22.471Z,17.75
2018-08-31T16:41:50.832Z,17.98
2018-08-31T16:44:19.142Z,17.37
2018-08-31T16:46:47.499Z,17.87
2018-08-31T16:49:15.841Z,16.82
2018-08-31T16:51:44.200Z,18.62
2018-08-31T16:54:12.567Z,18.48
2018-08-31T16:56:40.885Z,16.65
2018-08-31T16:59:09.279Z,17.42
2018-08-31T17:01:37.593Z,18.12
2018-08-31T17:04:05.963Z,20.00
2018-08-31T17:06:34.290Z,18.73
2018-08-31T17:09:02.695Z,18.05
2018-08-31T17:11:31.020Z,19.10
2018-08-31T17:13:59.360Z,17.87
2018-08-31T17:16:27.686Z,17.37
2018-08-31T17:18:56.060Z,18.50
2018-08-31T17:21:24.403Z,20.08
2018-08-31T17:23:52.808Z,19.02
2018-08-31T17:27:26.971Z,19.67
2018-08-31T17:29:55.387Z,18.20
2018-08-31T17:32:28.960Z,19.25
2018-08-31T17:35:02.536Z,20.37
2018-08-31T17:37:32.459Z,21.12
2018-08-31T17:40:00.770Z,20.08
2018-08-31T17:42:31.216Z,19.77
2018-08-31T17:44:59.543Z,20.10
2018-08-31T17:47:27.959Z,19.80
2018-08-31T17:49:56.281Z,20.15
2018-08-31T17:52:24.620Z,22.10
2018-08-31T17:54:53.687Z,20.08
2018-08-31T17:57:22.171Z,18.92
2018-08-31T17:59:50.535Z,21.05
2018-08-31T18:02:18.855Z,18.87
2018-08-31T18:04:47.199Z,21.05
2018-08-31T18:07:15.597Z,20.27
2018-08-31T18:09:44.010Z,20.55
2018-08-31T18:12:12.303Z,20.10
2018-08-31T18:14:40.661Z,20.70
2018-08-31T18:17:09.060Z,18.17
2018-08-31T18:19:37.519Z,18.60
2018-08-31T18:22:05.840Z,17.15
2018-08-31T18:24:34.312Z,20.05
2018-08-31T18:27:02.658Z,21.65
2018-08-31T18:29:31.036Z,22.02
2018-08-31T18:31:59.356Z,21.52
2018-08-31T18:34:27.720Z,20.12
2018-08-31T18:36:56.087Z,18.95
2018-08-31T18:39:24.464Z,18.37
2018-08-31T18:41:52.781Z,17.95
2018-08-31T18:44:21.128Z,19.62
2018-08-31T18:46:49.476Z,18.80
2018-08-31T18:49:17.803Z,20.52
2018-08-31T18:51:46.113Z,20.65
2018-08-31T18:54:14.468Z,21.00
2018-08-31T18:56:42.776Z,20.08
2018-08-31T18:59:11.129Z,19.70
2018-08-31T19:01:39.448Z,20.30
2018-08-31T19:04:07.812Z,18.17
2018-08-31T19:06:36.135Z,20.17
2018-08-31T19:09:05.764Z,20.57
2018-08-31T19:11:34.116Z,18.77
2018-08-31T19:14:02.508Z,22.87
2018-08-31T19:16:30.832Z,20.72
2018-08-31T19:18:59.187Z,22.27
2018-08-31T19:21:27.556Z,22.55
2018-08-31T19:23:55.948Z,20.75
2018-08-31T19:26:24.264Z,21.17
2018-08-31T19:28:52.617Z,20.30
2018-08-31T19:31:21.052Z,21.23
2018-08-31T19:33:49.349Z,20.82
2018-08-31T19:36:17.725Z,19.73
2018-08-31T19:38:46.047Z,20.82
2018-08-31T19:41:14.523Z,21.77
2018-08-31T19:43:42.836Z,20.75
2018-08-31T19:46:11.196Z,19.10
2018-08-31T19:48:39.548Z,20.25
2018-08-31T19:51:07.895Z,20.37
2018-08-31T19:53:36.234Z,22.00
2018-08-31T19:56:04.697Z,20.90
2018-08-31T19:58:33.045Z,22.00
2018-08-31T20:01:01.416Z,20.20
2018-08-31T20:03:29.751Z,22.02
2018-08-31T20:05:58.100Z,21.48
2018-08-31T20:08:26.432Z,19.70
2018-08-31T20:10:54.820Z,19.30
2018-08-31T20:13:23.183Z,19.67
2018-08-31T20:15:51.516Z,19.48
2018-08-31T20:18:19.831Z,19.70
2018-08-31T20:20:48.211Z,21.10
2018-08-31T20:23:16.585Z,19.12
2018-08-31T20:25:44.996Z,19.82
2018-08-31T20:28:13.325Z,20.75
2018-08-31T20:30:41.675Z,23.25
2018-08-31T20:33:10.004Z,19.48
2018-08-31T20:35:38.388Z,18.48
2018-08-31T20:38:06.704Z,20.65
2018-08-31T20:40:35.047Z,20.95
2018-08-31T20:43:03.372Z,19.10
2018-08-31T20:45:31.741Z,19.02
2018-08-31T20:48:00.066Z,20.43
2018-08-31T20:50:28.481Z,19.92
2018-08-31T20:52:56.843Z,19.00
2018-08-31T20:55:25.199Z,19.80
2018-08-31T20:57:53.565Z,20.95
2018-08-31T21:00:21.916Z,19.65
2018-08-31T21:02:50.235Z,18.00
2018-08-31T21:05:18.599Z,18.60
2018-08-31T21:07:46.980Z,20.15
2018-08-31T21:10:15.344Z,18.30
2018-08-31T21:12:43.660Z,18.70
2018-08-31T21:15:12.051Z,19.07
2018-08-31T21:17:40.420Z,18.60
2018-08-31T21:20:08.747Z,17.10
2018-08-31T21:22:37.119Z,20.37
2018-08-31T21:25:05.521Z,21.15
2018-08-31T21:27:33.917Z,20.57
2018-08-31T21:30:02.268Z,20.48
2018-08-31T21:32:30.684Z,19.92
2018-08-31T21:34:59.050Z,19.02
2018-08-31T21:37:27.475Z,20.65
2018-08-31T21:39:55.820Z,19.95
2018-08-31T21:42:24.226Z,20.32
2018-08-31T21:44:52.568Z,21.23
2018-08-31T21:47:20.960Z,20.10
2018-08-31T21:49:49.296Z,19.75
2018-08-31T21:52:17.728Z,20.80
2018-08-31T21:54:46.092Z,21.02
2018-08-31T21:57:14.484Z,20.40
2018-08-31T21:59:42.839Z,19.00
2018-08-31T22:02:11.233Z,20.20
2018-08-31T22:04:39.575Z,17.12
2018-08-31T22:07:07.951Z,21.15
2018-08-31T22:09:36.291Z,20.25
2018-08-31T22:12:04.780Z,20.90
2018-08-31T22:14:33.499Z,20.20
2018-08-31T22:17:01.982Z,19.05
2018-08-31T22:19:30.362Z,19.07
2018-08-31T22:21:58.727Z,19.65
2018-08-31T22:24:27.092Z,21.30
2018-08-31T22:26:55.444Z,20.35
2018-08-31T22:29:23.776Z,17.95
2018-08-31T22:31:52.136Z,16.17
2018-08-31T22:34:20.511Z,19.90
2018-08-31T22:36:48.839Z,16.75
2018-08-31T22:39:17.159Z,16.85
2018-08-31T22:41:45.524Z,16.65
2018-08-31T22:44:13.832Z,13.30
2018-08-31T22:46:42.188Z,13.03
2018-08-31T22:49:10.508Z,14.85
2018-08-31T22:51:38.872Z,15.00
2018-08-31T22:54:07.180Z,14.05
2018-08-31T22:56:35.532Z,13.55
2018-08-31T22:59:03.840Z,13.95
2018-08-31T23:01:32.188Z,14.87
2018-08-31T23:04:00.508Z,15.20
2018-08-31T23:06:28.859Z,16.70
2018-08-31T23:08:57.184Z,15.88
2018-08-31T23:11:25.539Z,16.57
2018-08-31T23:13:53.953Z,16.30
2018-08-31T23:16:22.220Z,16.12
2018-08-31T23:18:50.569Z,15.58
2018-08-31T23:21:18.880Z,16.27
2018-08-31T23:23:48.927Z,16.40
2018-08-31T23:26:17.795Z,17.32
2018-08-31T23:28:46.164Z,17.77
2018-08-31T23:31:14.484Z,16.32
2018-08-31T23:33:42.836Z,17.12
2018-08-31T23:36:11.147Z,17.42
2018-08-31T23:38:39.493Z,21.52
2018-08-31T23:41:08.072Z,22.77
2018-08-31T23:43:36.420Z,23.73
2018-08-31T23:46:04.741Z,24.47
2018-08-31T23:48:33.096Z,26.80
2018-08-31T23:51:01.460Z,27.62
2018-08-31T23:53:29.850Z,23.80
2018-08-31T23:55:58.189Z,23.38
2018-08-31T23:58:26.548Z,25.95
