createdAt,value
2018-07-05T00:02:10.288Z,97479.63
2018-07-05T00:04:48.838Z,97482.19
2018-07-05T00:07:27.502Z,97483.69
2018-07-05T00:10:06.122Z,97479.36
2018-07-05T00:12:44.696Z,97479.75
2018-07-05T00:15:23.250Z,97484.27
2018-07-05T00:18:01.885Z,97483.70
2018-07-05T00:20:40.587Z,97484.55
2018-07-05T00:23:19.255Z,97490.66
2018-07-05T00:25:57.910Z,97493.87
2018-07-05T00:28:36.538Z,97490.61
2018-07-05T00:31:15.082Z,97496.65
2018-07-05T00:33:53.595Z,97496.17
2018-07-05T00:36:32.170Z,97487.33
2018-07-05T00:39:10.889Z,97486.66
2018-07-05T00:41:49.605Z,97488.52
2018-07-05T00:44:28.249Z,97487.67
2018-07-05T00:47:06.842Z,97485.60
2018-07-05T00:49:45.543Z,97490.67
2018-07-05T00:52:24.199Z,97483.54
2018-07-05T00:55:02.901Z,97488.78
2018-07-05T00:57:41.702Z,97486.23
2018-07-05T01:00:20.439Z,97489.96
2018-07-05T01:02:59.146Z,97488.17
2018-07-05T01:05:37.719Z,97478.59
2018-07-05T01:08:16.379Z,97479.70
2018-07-05T01:10:55.038Z,97485.44
2018-07-05T01:13:33.845Z,97475.13
2018-07-05T01:16:12.570Z,97475.72
2018-07-05T01:18:51.114Z,97477.55
2018-07-05T01:21:29.618Z,97475.27
2018-07-05T01:24:08.213Z,97477.99
2018-07-05T01:26:46.761Z,97470.66
2018-07-05T01:29:25.483Z,97472.42
2018-07-05T01:32:04.174Z,97469.59
2018-07-05T01:34:42.911Z,97462.27
2018-07-05T01:37:21.462Z,97469.77
2018-07-05T01:40:00.055Z,97458.86
2018-07-05T01:42:38.635Z,97462.33
2018-07-05T01:45:17.266Z,97468.73
2018-07-05T01:47:55.924Z,97465.15
2018-07-05T01:50:34.606Z,97465.80
2018-07-05T01:53:13.305Z,97469.72
2018-07-05T01:55:51.923Z,97467.27
2018-07-05T01:58:30.571Z,97465.00
2018-07-05T02:01:09.246Z,97468.20
2018-07-05T02:03:47.827Z,97467.23
2018-07-05T02:06:26.431Z,97465.59
2018-07-05T02:09:05.081Z,97465.86
2018-07-05T02:11:43.786Z,97469.44
2018-07-05T02:14:22.418Z,97464.24
2018-07-05T02:17:01.067Z,97460.61
2018-07-05T02:19:39.700Z,97461.24
2018-07-05T02:22:18.377Z,97453.47
2018-07-05T02:24:57.066Z,97448.42
2018-07-05T02:27:35.642Z,97450.20
2018-07-05T02:30:14.273Z,97450.95
2018-07-05T02:32:52.954Z,97444.92
2018-07-05T02:35:31.597Z,97460.31
2018-07-05T02:38:15.861Z,97455.22
2018-07-05T02:40:54.414Z,97455.63
2018-07-05T02:43:33.023Z,97457.37
2018-07-05T02:46:11.926Z,97450.25
2018-07-05T02:48:50.583Z,97443.25
2018-07-05T02:51:29.222Z,97443.40
2018-07-05T02:54:07.872Z,97444.95
2018-07-05T02:56:46.421Z,97448.34
2018-07-05T02:59:25.071Z,97441.66
2018-07-05T03:02:03.638Z,97447.94
2018-07-05T03:04:42.201Z,97440.19
2018-07-05T03:07:20.808Z,97439.97
2018-07-05T03:09:59.387Z,97437.62
2018-07-05T03:12:37.922Z,97440.11
2018-07-05T03:15:16.511Z,97443.25
2018-07-05T03:17:55.257Z,97443.89
2018-07-05T03:20:33.829Z,97448.00
2018-07-05T03:23:12.361Z,97455.58
2018-07-05T03:25:50.977Z,97452.34
2018-07-05T03:28:29.689Z,97454.20
2018-07-05T03:31:08.286Z,97452.55
2018-07-05T03:33:46.834Z,97450.14
2018-07-05T03:36:25.441Z,97448.41
2018-07-05T03:39:04.210Z,97449.58
2018-07-05T03:41:42.870Z,97453.45
2018-07-05T03:44:21.470Z,97448.17
2018-07-05T03:47:00.047Z,97452.39
2018-07-05T03:49:38.657Z,97449.58
2018-07-05T03:52:17.246Z,97445.36
2018-07-05T03:54:55.841Z,97445.58
2018-07-05T03:57:34.454Z,97446.11
2018-07-05T04:00:13.227Z,97449.17
2018-07-05T04:02:51.830Z,97450.36
2018-07-05T04:05:30.409Z,97442.78
2018-07-05T04:08:09.035Z,97444.38
2018-07-05T04:10:47.733Z,97444.19
2018-07-05T04:13:26.385Z,97448.06
2018-07-05T04:16:04.986Z,97450.22
2018-07-05T04:18:43.638Z,97456.17
2018-07-05T04:21:22.322Z,97457.26
2018-07-05T04:24:01.043Z,97459.42
2018-07-05T04:26:39.603Z,97459.94
2018-07-05T04:29:18.233Z,97455.69
2018-07-05T04:31:56.834Z,97452.88
2018-07-05T04:34:35.475Z,97447.36
2018-07-05T04:37:14.216Z,97456.20
2018-07-05T04:39:52.890Z,97446.11
2018-07-05T04:42:31.688Z,97439.91
2018-07-05T04:45:10.374Z,97444.89
2018-07-05T04:47:49.144Z,97445.60
2018-07-05T04:50:27.859Z,97446.64
2018-07-05T04:53:06.659Z,97448.58
2018-07-05T04:55:45.371Z,97449.89
2018-07-05T04:58:23.926Z,97454.59
2018-07-05T05:01:02.546Z,97462.83
2018-07-05T05:03:41.154Z,97450.48
2018-07-05T05:06:19.778Z,97456.37
2018-07-05T05:08:58.516Z,97456.80
2018-07-05T05:11:37.234Z,97456.05
2018-07-05T05:14:15.918Z,97455.42
2018-07-05T05:16:54.713Z,97454.61
2018-07-05T05:19:33.554Z,97452.02
2018-07-05T05:22:12.393Z,97453.36
2018-07-05T05:24:51.087Z,97451.88
2018-07-05T05:27:29.809Z,97452.45
2018-07-05T05:30:08.807Z,97450.38
2018-07-05T05:32:47.562Z,97451.41
2018-07-05T05:35:26.351Z,97447.50
2018-07-05T05:38:05.083Z,97452.12
2018-07-05T05:40:43.767Z,97447.81
2018-07-05T05:43:22.483Z,97444.50
2018-07-05T05:46:01.174Z,97447.52
2018-07-05T05:48:39.987Z,97448.85
2018-07-05T05:51:18.753Z,97441.90
2018-07-05T05:53:57.720Z,97447.06
2018-07-05T05:56:36.628Z,97454.19
2018-07-05T05:59:16.670Z,97449.64
2018-07-05T06:01:55.347Z,97446.91
2018-07-05T06:04:34.080Z,97455.16
2018-07-05T06:07:12.955Z,97448.72
2018-07-05T06:09:51.654Z,97445.87
2018-07-05T06:12:30.462Z,97443.72
2018-07-05T06:15:09.548Z,97443.59
2018-07-05T06:17:48.418Z,97449.06
2018-07-05T06:20:27.173Z,97452.48
2018-07-05T06:23:05.987Z,97450.97
2018-07-05T06:25:44.818Z,97446.36
2018-07-05T06:28:23.697Z,97450.72
2018-07-05T06:31:02.632Z,97450.34
2018-07-05T06:33:41.427Z,97450.25
2018-07-05T06:36:20.183Z,97458.51
2018-07-05T06:38:58.986Z,97450.33
2018-07-05T06:41:37.718Z,97458.45
2018-07-05T06:44:16.439Z,97459.59
2018-07-05T06:46:55.361Z,97454.42
2018-07-05T06:49:34.287Z,97459.59
2018-07-05T06:52:13.139Z,97450.84
2018-07-05T06:54:51.951Z,97451.95
2018-07-05T06:57:30.759Z,97451.79
2018-07-05T07:00:09.459Z,97446.67
2018-07-05T07:02:48.218Z,97448.58
2018-07-05T07:05:27.897Z,97442.37
2018-07-05T07:08:06.621Z,97434.93
2018-07-05T07:10:45.218Z,97441.58
2018-07-05T07:13:23.954Z,97436.94
2018-07-05T07:16:02.733Z,97441.17
2018-07-05T07:18:41.616Z,97447.80
2018-07-05T07:21:20.323Z,97450.77
2018-07-05T07:23:59.171Z,97447.40
2018-07-05T07:26:38.767Z,97447.58
2018-07-05T07:29:17.683Z,97445.98
2018-07-05T07:31:56.463Z,97451.02
2018-07-05T07:34:35.242Z,97440.37
2018-07-05T07:37:14.019Z,97441.72
2018-07-05T07:39:52.844Z,97443.95
2018-07-05T07:42:19.177Z,97441.17
2018-07-05T07:44:45.523Z,97447.02
2018-07-05T07:47:11.942Z,97446.05
2018-07-05T07:49:38.266Z,97445.67
2018-07-05T07:52:04.602Z,97440.41
2018-07-05T07:54:30.964Z,97433.61
2018-07-05T07:56:57.313Z,97431.66
2018-07-05T07:59:23.656Z,97434.98
2018-07-05T08:01:50.030Z,97429.08
2018-07-05T08:04:16.357Z,97437.03
2018-07-05T08:06:42.686Z,97439.41
2018-07-05T08:09:09.082Z,97432.05
2018-07-05T08:11:35.412Z,97429.16
2018-07-05T08:14:01.778Z,97434.97
2018-07-05T08:16:28.134Z,97429.47
2018-07-05T08:18:54.480Z,97427.94
2018-07-05T08:21:20.805Z,97420.27
2018-07-05T08:23:47.162Z,97424.87
2018-07-05T08:26:13.494Z,97426.63
2018-07-05T08:28:39.834Z,97422.44
2018-07-05T08:31:06.202Z,97410.75
2018-07-05T08:33:32.551Z,97404.73
2018-07-05T08:35:58.887Z,97403.95
2018-07-05T08:38:25.250Z,97399.34
2018-07-05T08:40:51.570Z,97399.98
2018-07-05T08:43:17.922Z,97393.97
2018-07-05T08:45:44.298Z,97395.59
2018-07-05T08:48:10.622Z,97386.31
2018-07-05T08:50:36.951Z,97392.36
2018-07-05T08:53:03.327Z,97390.31
2018-07-05T08:55:29.685Z,97394.16
2018-07-05T08:57:56.014Z,97387.64
2018-07-05T09:00:22.379Z,97390.41
2018-07-05T09:02:48.720Z,97393.57
2018-07-05T09:05:15.113Z,97383.84
2018-07-05T09:07:41.454Z,97398.30
2018-07-05T09:10:07.782Z,97391.88
2018-07-05T09:12:34.109Z,97388.68
2018-07-05T09:15:00.470Z,97381.52
2018-07-05T09:17:26.815Z,97387.56
2018-07-05T09:19:53.178Z,97381.16
2018-07-05T09:22:19.542Z,97379.85
2018-07-05T09:24:45.870Z,97385.79
2018-07-05T09:27:12.222Z,97379.75
2018-07-05T09:29:38.589Z,97380.35
2018-07-05T09:32:04.936Z,97387.73
2018-07-05T09:34:31.278Z,97383.83
2018-07-05T09:36:57.655Z,97382.97
2018-07-05T09:39:24.001Z,97369.66
2018-07-05T09:41:50.337Z,97366.67
2018-07-05T09:44:16.745Z,97367.47
2018-07-05T09:46:43.090Z,97353.71
2018-07-05T09:49:09.420Z,97357.48
2018-07-05T09:51:35.798Z,97355.66
2018-07-05T09:54:02.790Z,97356.30
2018-07-05T09:56:29.175Z,97350.33
2018-07-05T09:58:55.538Z,97345.64
2018-07-05T10:01:21.874Z,97347.80
2018-07-05T10:03:48.358Z,97353.27
2018-07-05T10:06:14.616Z,97358.13
2018-07-05T10:08:40.958Z,97345.92
2018-07-05T10:11:07.291Z,97345.47
2018-07-05T10:13:33.785Z,97343.64
2018-07-05T10:16:00.026Z,97342.61
2018-07-05T10:18:26.362Z,97337.75
2018-07-05T10:20:52.731Z,97335.28
2018-07-05T10:23:19.070Z,97332.47
2018-07-05T10:25:45.401Z,97336.64
2018-07-05T10:28:11.746Z,97328.81
2018-07-05T10:30:50.606Z,97328.93
2018-07-05T10:33:29.567Z,97327.80
2018-07-05T10:35:55.932Z,97319.90
2018-07-05T10:38:22.269Z,97324.48
2018-07-05T10:41:01.118Z,97320.53
2018-07-05T10:43:40.087Z,97320.76
2018-07-05T10:46:18.766Z,97316.44
2018-07-05T10:48:57.534Z,97309.48
2018-07-05T10:51:36.334Z,97309.11
2018-07-05T10:54:15.176Z,97303.19
2018-07-05T10:56:53.826Z,97303.77
2018-07-05T10:59:32.594Z,97300.59
2018-07-05T11:02:11.344Z,97293.28
2018-07-05T11:04:50.132Z,97291.88
2018-07-05T11:07:28.912Z,97292.48
2018-07-05T11:10:07.859Z,97286.46
2018-07-05T11:12:46.695Z,97286.50
2018-07-05T11:15:25.420Z,97275.39
2018-07-05T11:18:04.195Z,97264.36
2018-07-05T11:20:43.143Z,97261.16
2018-07-05T11:23:21.882Z,97268.53
2018-07-05T11:26:00.637Z,97268.83
2018-07-05T11:28:39.473Z,97270.23
2018-07-05T11:31:18.279Z,97262.48
2018-07-05T11:33:57.175Z,97253.97
2018-07-05T11:36:35.891Z,97263.48
2018-07-05T11:39:14.680Z,97260.13
2018-07-05T11:41:53.431Z,97253.20
2018-07-05T11:44:32.134Z,97250.55
2018-07-05T11:47:10.882Z,97252.55
2018-07-05T11:49:49.662Z,97253.23
2018-07-05T11:52:28.539Z,97256.30
2018-07-05T11:55:07.332Z,97249.22
2018-07-05T11:57:46.218Z,97251.64
2018-07-05T12:00:24.966Z,97240.34
2018-07-05T12:03:03.660Z,97243.95
2018-07-05T12:05:42.258Z,97238.16
2018-07-05T12:08:20.904Z,97233.93
2018-07-05T12:10:59.722Z,97237.67
2018-07-05T12:13:38.521Z,97236.24
2018-07-05T12:16:17.287Z,97227.70
2018-07-05T12:18:56.259Z,97227.52
2018-07-05T12:21:35.098Z,97218.23
2018-07-05T12:24:13.866Z,97213.96
2018-07-05T12:26:52.587Z,97215.83
2018-07-05T12:29:31.409Z,97220.61
2018-07-05T12:32:10.323Z,97223.16
2018-07-05T12:34:49.215Z,97218.75
2018-07-05T12:37:27.986Z,97207.80
2018-07-05T12:40:06.759Z,97207.53
2018-07-05T12:42:45.422Z,97201.49
2018-07-05T12:45:24.159Z,97197.23
2018-07-05T12:48:03.061Z,97202.65
2018-07-05T12:50:41.817Z,97199.19
2018-07-05T12:53:20.520Z,97192.16
2018-07-05T12:55:59.510Z,97189.59
2018-07-05T12:58:38.249Z,97194.64
2018-07-05T13:01:16.991Z,97184.17
2018-07-05T13:03:55.734Z,97193.17
2018-07-05T13:06:34.524Z,97186.66
2018-07-05T13:09:13.349Z,97195.86
2018-07-05T13:11:52.051Z,97187.44
2018-07-05T13:14:30.756Z,97190.59
2018-07-05T13:17:09.456Z,97194.20
2018-07-05T13:19:48.243Z,97193.77
2018-07-05T13:22:27.037Z,97189.04
2018-07-05T13:25:05.847Z,97180.16
2018-07-05T13:27:44.637Z,97181.83
2018-07-05T13:30:23.530Z,97181.03
2018-07-05T13:33:02.205Z,97184.86
2018-07-05T13:35:41.045Z,97183.70
2018-07-05T13:38:19.710Z,97176.05
2018-07-05T13:40:58.565Z,97167.14
2018-07-05T13:43:37.334Z,97180.98
2018-07-05T13:46:16.024Z,97179.89
2018-07-05T13:48:54.686Z,97176.62
2018-07-05T13:51:33.522Z,97179.86
2018-07-05T13:54:12.323Z,97184.19
2018-07-05T13:56:51.324Z,97185.41
2018-07-05T13:59:30.026Z,97197.73
2018-07-05T14:02:08.806Z,97202.00
2018-07-05T14:04:47.557Z,97202.86
2018-07-05T14:07:26.353Z,97223.53
2018-07-05T14:10:05.195Z,97205.97
2018-07-05T14:12:44.150Z,97207.22
2018-07-05T14:15:22.941Z,97207.44
2018-07-05T14:18:01.787Z,97218.30
2018-07-05T14:20:40.673Z,97220.30
2018-07-05T14:23:19.536Z,97216.92
2018-07-05T14:25:58.326Z,97223.66
2018-07-05T14:28:37.240Z,97233.27
2018-07-05T14:31:16.109Z,97229.06
2018-07-05T14:33:54.895Z,97236.84
2018-07-05T14:36:33.558Z,97233.51
2018-07-05T14:39:12.368Z,97238.67
2018-07-05T14:41:51.133Z,97251.88
2018-07-05T14:44:29.978Z,97252.23
2018-07-05T14:47:08.744Z,97250.95
2018-07-05T14:49:47.531Z,97258.99
2018-07-05T14:52:26.223Z,97252.48
2018-07-05T14:55:05.094Z,97256.13
2018-07-05T14:57:43.841Z,97255.88
2018-07-05T15:00:22.683Z,97260.23
2018-07-05T15:03:01.530Z,97260.84
2018-07-05T15:05:40.448Z,97288.16
2018-07-05T15:08:19.178Z,97296.39
2018-07-05T15:10:58.033Z,97295.64
2018-07-05T15:13:36.957Z,97309.63
2018-07-05T15:16:15.935Z,97306.09
2018-07-05T15:18:54.814Z,97309.16
2018-07-05T15:21:33.599Z,97309.84
2018-07-05T15:24:12.485Z,97310.58
2018-07-05T15:26:51.189Z,97318.48
2018-07-05T15:29:30.007Z,97310.78
2018-07-05T15:32:08.723Z,97324.74
2018-07-05T15:34:47.518Z,97320.19
2018-07-05T15:37:26.338Z,97313.78
2018-07-05T15:40:05.102Z,97325.05
2018-07-05T15:42:43.914Z,97331.44
2018-07-05T15:45:22.718Z,97333.97
2018-07-05T15:48:01.602Z,97325.50
2018-07-05T15:50:40.391Z,97334.72
2018-07-05T15:53:19.230Z,97330.59
2018-07-05T15:55:58.130Z,97333.42
2018-07-05T15:58:36.909Z,97331.31
2018-07-05T16:01:15.814Z,97333.16
2018-07-05T16:03:54.825Z,97333.67
2018-07-05T16:06:33.547Z,97320.75
2018-07-05T16:09:12.267Z,97311.02
2018-07-05T16:11:51.234Z,97306.59
2018-07-05T16:14:29.966Z,97303.23
2018-07-05T16:17:08.826Z,97303.03
2018-07-05T16:19:47.591Z,97291.64
2018-07-05T16:22:26.361Z,97290.34
2018-07-05T16:25:05.131Z,97290.50
2018-07-05T16:27:44.184Z,97291.93
2018-07-05T16:30:23.069Z,97290.66
2018-07-05T16:33:01.871Z,97290.66
2018-07-05T16:35:40.994Z,97294.77
2018-07-05T16:38:19.859Z,97297.10
2018-07-05T16:40:58.677Z,97299.82
2018-07-05T16:43:37.488Z,97293.23
2018-07-05T16:46:16.198Z,97284.25
2018-07-05T16:48:54.911Z,97291.88
2018-07-05T16:51:33.594Z,97280.44
2018-07-05T16:54:12.331Z,97271.98
2018-07-05T16:56:51.371Z,97274.69
2018-07-05T16:59:30.169Z,97278.80
2018-07-05T17:02:08.871Z,97272.95
2018-07-05T17:04:47.818Z,97283.48
2018-07-05T17:07:27.199Z,97289.81
2018-07-05T17:10:06.110Z,97292.38
2018-07-05T17:12:45.275Z,97292.88
2018-07-05T17:15:24.090Z,97290.95
2018-07-05T17:18:03.022Z,97291.78
2018-07-05T17:20:41.634Z,97293.59
2018-07-05T17:23:20.481Z,97301.98
2018-07-05T17:25:59.503Z,97303.41
2018-07-05T17:28:38.365Z,97297.31
2018-07-05T17:31:17.134Z,97309.22
2018-07-05T17:33:56.276Z,97310.36
2018-07-05T17:36:35.119Z,97305.02
2018-07-05T17:39:13.775Z,97298.11
2018-07-05T17:41:52.472Z,97301.30
2018-07-05T17:44:31.298Z,97296.95
2018-07-05T17:47:09.916Z,97300.77
2018-07-05T17:49:48.860Z,97300.62
2018-07-05T17:52:27.749Z,97301.03
2018-07-05T17:55:06.744Z,97305.50
2018-07-05T17:57:45.628Z,97306.60
2018-07-05T18:00:24.385Z,97308.87
2018-07-05T18:03:03.123Z,97321.41
2018-07-05T18:05:42.054Z,97329.89
2018-07-05T18:08:20.938Z,97334.48
2018-07-05T18:10:59.870Z,97336.33
2018-07-05T18:13:38.746Z,97348.09
2018-07-05T18:16:17.677Z,97347.10
2018-07-05T18:18:56.598Z,97343.34
2018-07-05T18:21:35.350Z,97354.76
2018-07-05T18:24:14.134Z,97354.52
2018-07-05T18:26:53.779Z,97355.52
2018-07-05T18:29:32.600Z,97366.34
2018-07-05T18:32:11.471Z,97369.52
2018-07-05T18:34:50.147Z,97370.78
2018-07-05T18:37:28.828Z,97379.20
2018-07-05T18:40:08.847Z,97386.13
2018-07-05T18:42:47.537Z,97400.30
2018-07-05T18:45:26.184Z,97416.06
2018-07-05T18:48:05.073Z,97424.82
2018-07-05T18:50:43.792Z,97423.20
2018-07-05T18:53:22.563Z,97435.41
2018-07-05T18:56:01.179Z,97432.03
2018-07-05T18:58:39.847Z,97444.86
2018-07-05T19:01:18.462Z,97456.05
2018-07-05T19:03:57.295Z,97463.59
2018-07-05T19:06:35.904Z,97461.63
2018-07-05T19:09:14.615Z,97465.89
2018-07-05T19:11:53.370Z,97476.03
2018-07-05T19:14:33.026Z,97481.67
2018-07-05T19:17:11.622Z,97467.25
2018-07-05T19:19:50.199Z,97471.54
2018-07-05T19:22:28.909Z,97473.72
2018-07-05T19:25:07.726Z,97469.19
2018-07-05T19:27:46.947Z,97466.00
2018-07-05T19:30:25.578Z,97464.88
2018-07-05T19:33:04.252Z,97477.76
2018-07-05T19:35:43.092Z,97474.37
2018-07-05T19:38:21.731Z,97479.50
2018-07-05T19:41:00.313Z,97483.55
2018-07-05T19:43:39.075Z,97475.37
2018-07-05T19:46:17.739Z,97475.08
2018-07-05T19:48:56.328Z,97472.26
2018-07-05T19:51:35.043Z,97466.78
2018-07-05T19:54:13.743Z,97483.87
2018-07-05T19:56:52.511Z,97473.46
2018-07-05T19:59:31.059Z,97473.00
2018-07-05T20:02:09.763Z,97474.47
2018-07-05T20:04:48.438Z,97474.27
2018-07-05T20:07:27.037Z,97479.33
2018-07-05T20:10:05.639Z,97480.33
2018-07-05T20:12:44.247Z,97483.05
2018-07-05T20:15:23.011Z,97486.87
2018-07-05T20:18:01.603Z,97487.28
2018-07-05T20:20:40.371Z,97482.67
2018-07-05T20:23:19.184Z,97482.70
2018-07-05T20:25:57.887Z,97494.11
2018-07-05T20:28:36.659Z,97495.89
2018-07-05T20:31:15.411Z,97489.98
2018-07-05T20:33:54.103Z,97487.82
2018-07-05T20:36:32.807Z,97487.16
2018-07-05T20:39:11.386Z,97491.39
2018-07-05T20:41:50.266Z,97498.34
2018-07-05T20:44:29.062Z,97490.53
2018-07-05T20:47:07.681Z,97485.16
2018-07-05T20:49:46.286Z,97489.16
2018-07-05T20:52:25.044Z,97487.52
2018-07-05T20:55:03.700Z,97493.23
2018-07-05T20:57:42.454Z,97488.31
2018-07-05T21:00:21.039Z,97478.75
2018-07-05T21:02:59.701Z,97486.25
2018-07-05T21:05:38.335Z,97486.25
2018-07-05T21:08:17.053Z,97481.91
2018-07-05T21:10:55.750Z,97492.42
2018-07-05T21:13:34.530Z,97485.70
2018-07-05T21:16:13.163Z,97488.58
2018-07-05T21:18:51.791Z,97489.34
2018-07-05T21:21:30.484Z,97488.78
2018-07-05T21:24:09.189Z,97490.75
2018-07-05T21:26:47.922Z,97483.64
2018-07-05T21:29:26.693Z,97484.35
2018-07-05T21:32:05.278Z,97488.14
2018-07-05T21:34:44.002Z,97493.69
2018-07-05T21:37:22.758Z,97490.53
2018-07-05T21:40:01.317Z,97490.91
2018-07-05T21:42:40.037Z,97495.34
2018-07-05T21:45:18.716Z,97494.61
2018-07-05T21:47:57.293Z,97496.48
2018-07-05T21:50:36.060Z,97500.84
2018-07-05T21:53:14.630Z,97499.58
2018-07-05T21:55:53.254Z,97495.45
2018-07-05T21:58:31.803Z,97498.72
2018-07-05T22:01:10.409Z,97500.60
2018-07-05T22:03:49.023Z,97505.17
2018-07-05T22:06:27.687Z,97511.62
2018-07-05T22:09:06.410Z,97513.08
2018-07-05T22:11:44.976Z,97514.94
2018-07-05T22:14:23.702Z,97516.11
2018-07-05T22:17:08.033Z,97515.25
2018-07-05T22:19:52.362Z,97512.98
2018-07-05T22:22:36.737Z,97525.07
2018-07-05T22:25:21.059Z,97515.63
2018-07-05T22:28:05.274Z,97517.29
2018-07-05T22:30:49.489Z,97521.86
2018-07-05T22:33:27.994Z,97515.72
2018-07-05T22:36:06.651Z,97517.98
2018-07-05T22:38:45.273Z,97515.64
2018-07-05T22:41:23.914Z,97521.15
2018-07-05T22:44:02.542Z,97518.18
2018-07-05T22:46:41.166Z,97517.89
2018-07-05T22:49:19.743Z,97525.45
2018-07-05T22:51:58.343Z,97533.26
2018-07-05T22:54:37.070Z,97532.50
2018-07-05T22:57:15.698Z,97537.05
2018-07-05T22:59:54.277Z,97541.39
2018-07-05T23:02:32.897Z,97541.98
2018-07-05T23:05:11.634Z,97543.93
2018-07-05T23:07:50.266Z,97542.97
2018-07-05T23:10:28.977Z,97552.08
2018-07-05T23:13:07.634Z,97552.02
2018-07-05T23:15:46.357Z,97549.86
2018-07-05T23:18:25.026Z,97549.73
2018-07-05T23:21:03.787Z,97556.03
2018-07-05T23:23:42.429Z,97560.92
2018-07-05T23:26:21.017Z,97563.89
2018-07-05T23:28:59.782Z,97562.96
2018-07-05T23:31:38.366Z,97569.78
2018-07-05T23:34:16.952Z,97569.27
2018-07-05T23:36:55.590Z,97570.80
2018-07-05T23:39:34.258Z,97572.03
2018-07-05T23:42:12.849Z,97572.42
2018-07-05T23:44:51.559Z,97576.45
2018-07-05T23:47:30.138Z,97576.95
2018-07-05T23:50:08.754Z,97577.20
2018-07-05T23:52:47.351Z,97579.39
2018-07-05T23:55:25.982Z,97589.59
2018-07-05T23:58:04.699Z,97582.14
