createdAt,value
2023-03-16T00:02:29.877Z,59.75
2023-03-16T00:07:33.199Z,45.45
2023-03-16T00:12:35.065Z,38.83
2023-03-16T00:17:37.474Z,14.38
2023-03-16T00:22:39.334Z,41.33
2023-03-16T00:27:41.953Z,39.28
2023-03-16T00:32:43.985Z,42.40
2023-03-16T00:37:46.549Z,20.70
2023-03-16T00:42:48.402Z,44.58
2023-03-16T00:47:50.314Z,64.78
2023-03-16T00:52:54.013Z,18.90
2023-03-16T00:57:55.976Z,34.47
2023-03-16T01:02:57.873Z,13.30
2023-03-16T01:08:02.874Z,10.88
2023-03-16T01:13:04.690Z,12.98
2023-03-16T01:18:06.794Z,16.17
2023-03-16T01:23:08.636Z,9.85
2023-03-16T01:28:10.477Z,11.80
2023-03-16T01:33:12.940Z,8.30
2023-03-16T01:38:15.621Z,9.55
2023-03-16T01:43:19.622Z,8.48
2023-03-16T01:48:25.125Z,11.48
2023-03-16T01:53:27.093Z,9.60
2023-03-16T01:58:31.616Z,12.60
2023-03-16T02:03:36.891Z,10.95
2023-03-16T02:08:40.560Z,15.05
2023-03-16T02:13:43.617Z,14.45
2023-03-16T02:18:47.458Z,14.90
2023-03-16T02:23:51.693Z,17.80
2023-03-16T02:35:15.397Z,14.90
2023-03-16T02:40:17.785Z,16.63
2023-03-16T02:45:19.871Z,26.92
2023-03-16T02:50:21.609Z,24.35
2023-03-16T02:55:23.415Z,13.15
2023-03-16T03:00:26.570Z,16.92
2023-03-16T03:05:28.574Z,21.23
2023-03-16T03:10:31.203Z,17.27
2023-03-16T03:15:34.036Z,15.70
2023-03-16T03:20:35.843Z,40.22
2023-03-16T03:25:37.989Z,17.25
2023-03-16T03:30:40.397Z,67.72
2023-03-16T03:35:42.421Z,30.83
2023-03-16T03:40:44.464Z,43.28
2023-03-16T03:45:46.399Z,16.20
2023-03-16T03:50:48.488Z,35.75
2023-03-16T03:55:50.326Z,24.13
2023-03-16T04:00:52.421Z,21.67
2023-03-16T04:05:54.237Z,24.85
2023-03-16T04:10:56.053Z,18.75
2023-03-16T04:15:59.229Z,28.33
2023-03-16T04:21:00.948Z,39.75
2023-03-16T04:26:04.199Z,25.42
2023-03-16T04:31:09.012Z,21.23
2023-03-16T04:36:12.077Z,20.40
2023-03-16T04:41:14.119Z,18.30
2023-03-16T04:46:16.360Z,17.73
2023-03-16T04:51:18.573Z,24.30
2023-03-16T04:56:20.777Z,21.27
2023-03-16T05:01:23.707Z,23.55
2023-03-16T05:06:25.828Z,16.73
2023-03-16T05:11:28.416Z,15.65
2023-03-16T05:16:31.304Z,17.05
2023-03-16T05:21:34.654Z,17.35
2023-03-16T05:26:36.753Z,15.52
2023-03-16T05:31:38.693Z,16.25
2023-03-16T05:36:40.771Z,17.58
2023-03-16T05:41:42.749Z,17.25
2023-03-16T05:46:45.775Z,21.55
2023-03-16T05:51:49.961Z,15.68
2023-03-16T05:56:52.026Z,14.68
2023-03-16T06:01:54.151Z,16.05
2023-03-16T06:06:56.093Z,17.15
2023-03-16T06:11:57.871Z,17.45
2023-03-16T06:16:59.658Z,14.88
2023-03-16T06:22:01.767Z,19.65
2023-03-16T06:27:04.312Z,14.25
2023-03-16T06:32:06.178Z,15.98
2023-03-16T06:37:08.129Z,20.80
2023-03-16T06:42:10.126Z,14.90
2023-03-16T06:47:12.328Z,15.80
2023-03-16T06:52:15.010Z,17.65
2023-03-16T06:57:16.900Z,18.80
2023-03-16T07:02:19.936Z,19.83
2023-03-16T07:07:21.930Z,17.13
2023-03-16T07:12:23.797Z,17.67
2023-03-16T07:17:25.943Z,18.77
2023-03-16T07:22:27.699Z,22.67
2023-03-16T07:27:29.914Z,19.02
2023-03-16T07:32:32.717Z,17.55
2023-03-16T07:37:35.187Z,15.60
2023-03-16T07:42:37.932Z,14.98
2023-03-16T07:47:39.919Z,14.93
2023-03-16T07:52:43.922Z,21.15
2023-03-16T07:57:48.033Z,15.60
2023-03-16T08:02:54.745Z,16.35
2023-03-16T08:07:57.567Z,13.20
2023-03-16T08:12:59.615Z,13.35
2023-03-16T08:18:07.459Z,15.82
2023-03-16T08:23:09.836Z,15.27
2023-03-16T08:28:13.158Z,13.05
2023-03-16T08:33:18.483Z,14.63
2023-03-16T08:38:20.309Z,12.98
2023-03-16T08:43:22.118Z,10.90
2023-03-16T08:48:26.229Z,11.40
2023-03-16T08:53:28.330Z,11.77
2023-03-16T08:58:32.538Z,11.32
2023-03-16T09:03:35.444Z,11.00
2023-03-16T09:08:39.165Z,10.63
2023-03-16T09:13:41.548Z,10.63
2023-03-16T09:18:43.776Z,10.93
2023-03-16T09:23:45.726Z,9.63
2023-03-16T09:28:48.066Z,10.10
2023-03-16T09:33:49.989Z,6.65
2023-03-16T09:38:52.105Z,8.43
2023-03-16T09:44:22.058Z,9.98
2023-03-16T09:49:27.990Z,6.57
2023-03-16T09:54:42.535Z,7.55
2023-03-16T09:59:45.568Z,8.57
2023-03-16T10:05:09.658Z,8.07
2023-03-16T10:10:11.687Z,6.00
2023-03-16T10:15:35.865Z,6.78
2023-03-16T10:20:38.150Z,7.32
2023-03-16T10:25:51.732Z,5.45
2023-03-16T10:30:56.426Z,4.78
2023-03-16T10:35:58.074Z,5.18
2023-03-16T10:41:00.822Z,5.38
2023-03-16T10:46:02.854Z,5.00
2023-03-16T10:51:12.203Z,6.38
2023-03-16T10:56:22.973Z,5.22
2023-03-16T11:01:27.286Z,7.95
2023-03-16T11:06:32.249Z,5.15
2023-03-16T11:11:35.386Z,12.60
2023-03-16T11:16:37.285Z,5.50
2023-03-16T11:22:20.488Z,5.13
2023-03-16T11:27:33.445Z,2.90
2023-03-16T11:32:38.130Z,6.70
2023-03-16T11:37:48.778Z,3.75
2023-03-16T11:43:14.609Z,4.82
2023-03-16T11:48:21.667Z,4.63
2023-03-16T11:53:23.555Z,4.30
2023-03-16T11:58:52.991Z,9.50
2023-03-16T12:04:10.397Z,3.80
2023-03-16T12:09:37.934Z,4.88
2023-03-16T12:14:45.314Z,3.17
2023-03-16T12:19:53.920Z,2.72
2023-03-16T12:24:55.817Z,3.45
2023-03-16T12:30:28.125Z,2.50
2023-03-16T12:35:43.862Z,5.18
2023-03-16T12:40:55.020Z,4.82
2023-03-16T12:46:07.821Z,4.25
2023-03-16T12:51:10.747Z,4.32
2023-03-16T12:56:19.281Z,2.38
2023-03-16T13:01:28.518Z,3.20
2023-03-16T13:06:36.670Z,2.50
2023-03-16T13:11:50.458Z,2.15
2023-03-16T13:17:03.355Z,1.98
2023-03-16T13:22:27.454Z,6.50
2023-03-16T13:27:37.143Z,2.85
2023-03-16T13:32:40.101Z,2.85
2023-03-16T13:37:43.789Z,2.30
2023-03-16T13:42:49.791Z,4.18
2023-03-16T13:48:25.816Z,1.88
2023-03-16T13:53:30.170Z,5.28
2023-03-16T13:58:35.834Z,4.10
2023-03-16T14:03:42.556Z,6.72
2023-03-16T14:14:50.671Z,2.65
2023-03-16T14:19:58.887Z,3.58
2023-03-16T14:25:02.035Z,5.53
2023-03-16T14:30:16.090Z,2.30
2023-03-16T14:35:22.229Z,2.47
2023-03-16T14:40:30.952Z,5.78
2023-03-16T14:45:36.257Z,4.07
2023-03-16T14:50:38.422Z,2.63
2023-03-16T14:55:40.767Z,3.45
2023-03-16T15:00:52.595Z,3.78
2023-03-16T15:05:56.157Z,4.97
2023-03-16T15:11:06.050Z,4.00
2023-03-16T15:16:12.740Z,3.25
2023-03-16T15:21:24.607Z,5.93
2023-03-16T15:26:29.452Z,3.22
2023-03-16T15:31:32.046Z,3.90
2023-03-16T15:36:34.168Z,5.22
2023-03-16T15:41:47.047Z,3.92
2023-03-16T15:46:49.637Z,3.20
2023-03-16T15:51:52.392Z,3.33
2023-03-16T15:56:56.715Z,5.05
2023-03-16T16:01:58.620Z,4.88
2023-03-16T16:07:05.780Z,6.57
2023-03-16T16:12:14.214Z,4.55
2023-03-16T16:17:21.134Z,4.70
2023-03-16T16:22:25.589Z,6.90
2023-03-16T16:27:28.071Z,4.00
2023-03-16T16:32:50.489Z,4.57
2023-03-16T16:37:53.162Z,6.07
2023-03-16T16:43:02.233Z,8.77
2023-03-16T16:48:16.609Z,4.38
2023-03-16T16:53:23.843Z,5.28
2023-03-16T16:58:29.188Z,4.75
2023-03-16T17:03:32.246Z,6.20
2023-03-16T17:19:40.489Z,3.53
2023-03-16T17:30:28.718Z,6.60
2023-03-16T17:35:31.626Z,4.30
2023-03-16T17:40:37.264Z,4.20
2023-03-16T17:45:39.310Z,4.72
2023-03-16T17:50:43.098Z,3.63
2023-03-16T17:55:47.143Z,3.50
2023-03-16T18:00:54.268Z,5.68
2023-03-16T18:05:56.471Z,5.43
2023-03-16T18:11:04.870Z,3.20
2023-03-16T18:16:08.081Z,4.55
2023-03-16T18:21:21.955Z,3.75
2023-03-16T18:26:24.935Z,4.05
2023-03-16T18:31:29.183Z,2.83
2023-03-16T18:36:33.537Z,2.95
2023-03-16T18:41:36.232Z,4.28
2023-03-16T18:46:39.461Z,4.85
2023-03-16T18:51:43.560Z,5.85
2023-03-16T18:56:46.835Z,5.10
2023-03-16T19:01:49.438Z,5.53
2023-03-16T19:06:54.201Z,7.88
2023-03-16T19:11:56.573Z,5.65
2023-03-16T19:16:59.022Z,4.97
2023-03-16T19:22:14.291Z,6.68
2023-03-16T19:27:25.706Z,8.32
2023-03-16T19:37:30.532Z,6.30
2023-03-16T19:42:37.127Z,6.20
2023-03-16T19:47:39.234Z,13.18
2023-03-16T19:52:42.066Z,7.28
2023-03-16T19:57:45.681Z,7.18
2023-03-16T20:02:49.452Z,6.55
2023-03-16T20:07:57.568Z,8.18
2023-03-16T20:13:01.946Z,6.45
2023-03-16T20:18:07.187Z,7.57
2023-03-16T20:23:27.169Z,7.13
2023-03-16T20:28:36.340Z,9.68
2023-03-16T20:33:38.417Z,9.80
2023-03-16T20:38:44.725Z,8.68
2023-03-16T20:43:47.025Z,7.85
2023-03-16T20:48:50.093Z,8.23
2023-03-16T20:53:55.130Z,5.03
2023-03-16T20:58:57.317Z,6.32
2023-03-16T21:04:02.400Z,11.20
2023-03-16T21:09:04.682Z,13.60
2023-03-16T21:14:13.618Z,12.57
2023-03-16T21:19:18.921Z,6.43
2023-03-16T21:24:21.642Z,11.43
2023-03-16T21:29:23.989Z,12.18
2023-03-16T21:34:33.958Z,14.85
2023-03-16T21:39:36.245Z,11.65
2023-03-16T21:44:41.303Z,11.55
2023-03-16T21:49:44.104Z,10.48
2023-03-16T21:54:47.587Z,12.63
2023-03-16T21:59:50.770Z,11.98
2023-03-16T22:04:53.543Z,10.05
2023-03-16T22:09:59.009Z,8.52
2023-03-16T22:15:01.237Z,9.30
2023-03-16T22:20:04.349Z,8.65
2023-03-16T22:25:15.268Z,12.25
2023-03-16T22:30:22.593Z,9.95
2023-03-16T22:35:35.670Z,8.82
2023-03-16T22:40:39.643Z,7.07
2023-03-16T22:45:45.006Z,7.10
2023-03-16T22:50:48.039Z,10.77
2023-03-16T22:55:51.596Z,12.52
2023-03-16T23:00:55.248Z,17.25
2023-03-16T23:05:58.385Z,17.67
2023-03-16T23:11:00.460Z,20.63
2023-03-16T23:16:02.843Z,10.77
2023-03-16T23:21:05.136Z,13.45
2023-03-16T23:26:18.314Z,12.10
2023-03-16T23:31:22.525Z,11.23
2023-03-16T23:36:26.141Z,11.13
2023-03-16T23:41:28.242Z,10.95
2023-03-16T23:46:30.758Z,13.85
2023-03-16T23:51:37.359Z,14.40
2023-03-16T23:56:42.199Z,11.77
