createdAt,value
2023-03-26T00:00:00.284Z,5.40
2023-03-26T00:00:13.957Z,5.40
2023-03-26T00:00:25.658Z,5.50
2023-03-26T00:00:36.372Z,5.50
2023-03-26T00:00:48.049Z,6.00
2023-03-26T00:00:58.789Z,6.00
2023-03-26T00:01:11.717Z,5.40
2023-03-26T00:01:23.929Z,5.50
2023-03-26T00:01:37.141Z,5.80
2023-03-26T00:01:47.817Z,5.80
2023-03-26T00:01:58.564Z,5.90
2023-03-26T00:02:10.773Z,6.10
2023-03-26T00:02:23.569Z,6.30
2023-03-26T00:02:34.432Z,6.10
2023-03-26T00:02:45.150Z,5.80
2023-03-26T00:02:55.885Z,5.80
2023-03-26T00:03:09.061Z,6.10
2023-03-26T00:03:20.683Z,6.60
2023-03-26T00:03:31.440Z,6.50
2023-03-26T00:03:43.102Z,6.50
2023-03-26T00:03:53.784Z,6.10
2023-03-26T00:04:04.505Z,5.90
2023-03-26T00:04:15.299Z,6.20
2023-03-26T00:04:27.041Z,6.20
2023-03-26T00:04:38.714Z,6.60
2023-03-26T00:04:49.384Z,6.30
2023-03-26T00:05:00.176Z,6.60
2023-03-26T00:05:10.920Z,6.40
2023-03-26T00:05:21.682Z,6.50
2023-03-26T00:05:32.484Z,6.50
2023-03-26T00:05:45.907Z,6.40
2023-03-26T00:05:58.432Z,6.90
2023-03-26T00:06:10.125Z,7.10
2023-03-26T00:06:21.848Z,7.30
2023-03-26T00:06:32.622Z,6.80
2023-03-26T00:06:43.396Z,6.40
2023-03-26T00:06:55.077Z,6.60
2023-03-26T00:07:08.040Z,6.50
2023-03-26T00:07:18.914Z,6.60
2023-03-26T00:07:29.656Z,6.70
2023-03-26T00:07:40.364Z,6.30
2023-03-26T00:07:51.065Z,6.40
2023-03-26T00:08:01.767Z,6.30
2023-03-26T00:08:12.485Z,6.30
2023-03-26T00:08:23.233Z,6.10
2023-03-26T00:08:33.910Z,6.30
2023-03-26T00:08:47.076Z,6.30
2023-03-26T00:08:57.811Z,6.50
2023-03-26T00:09:09.994Z,6.30
2023-03-26T00:09:21.696Z,6.10
2023-03-26T00:09:33.406Z,6.20
2023-03-26T00:09:44.139Z,6.40
2023-03-26T00:09:54.859Z,6.60
2023-03-26T00:10:07.077Z,7.00
2023-03-26T00:10:19.420Z,7.10
2023-03-26T00:10:30.154Z,6.80
2023-03-26T00:10:40.945Z,7.10
2023-03-26T00:10:52.726Z,7.20
2023-03-26T00:11:03.469Z,7.30
2023-03-26T00:11:15.132Z,7.00
2023-03-26T00:11:26.833Z,6.80
2023-03-26T00:11:39.075Z,6.30
2023-03-26T00:11:49.766Z,6.00
2023-03-26T00:12:01.482Z,5.90
2023-03-26T00:12:13.145Z,6.00
2023-03-26T00:12:26.329Z,5.80
2023-03-26T00:12:37.092Z,5.40
2023-03-26T00:12:47.799Z,5.60
2023-03-26T00:12:58.502Z,6.00
2023-03-26T00:13:10.668Z,6.00
2023-03-26T00:13:21.370Z,5.90
2023-03-26T00:13:34.060Z,5.90
2023-03-26T00:13:46.487Z,5.80
2023-03-26T00:13:57.192Z,5.90
2023-03-26T00:14:09.599Z,5.70
2023-03-26T00:14:23.269Z,6.10
2023-03-26T00:14:34.030Z,6.10
2023-03-26T00:14:46.465Z,5.90
2023-03-26T00:14:57.152Z,5.80
2023-03-26T00:15:09.587Z,5.80
2023-03-26T00:15:20.340Z,5.80
2023-03-26T00:15:32.851Z,5.90
2023-03-26T00:15:44.999Z,5.70
2023-03-26T00:15:55.917Z,5.60
2023-03-26T00:16:09.705Z,5.50
2023-03-26T00:16:23.383Z,5.50
2023-03-26T00:16:34.145Z,5.40
2023-03-26T00:16:44.911Z,5.70
2023-03-26T00:16:57.426Z,6.60
2023-03-26T00:17:08.127Z,6.50
2023-03-26T00:17:18.855Z,5.40
2023-03-26T00:17:30.576Z,5.40
2023-03-26T00:17:43.459Z,5.40
2023-03-26T00:17:55.284Z,5.50
2023-03-26T00:18:07.671Z,5.80
2023-03-26T00:18:19.307Z,6.60
2023-03-26T00:18:30.040Z,6.10
2023-03-26T00:18:40.752Z,5.80
2023-03-26T00:18:51.441Z,5.80
2023-03-26T00:19:03.162Z,5.30
2023-03-26T00:19:15.542Z,5.20
2023-03-26T00:19:27.960Z,5.40
2023-03-26T00:19:38.657Z,5.90
2023-03-26T00:19:50.861Z,6.10
2023-03-26T00:20:02.557Z,6.20
2023-03-26T00:20:15.742Z,5.90
2023-03-26T00:20:26.530Z,5.80
2023-03-26T00:20:38.755Z,5.70
2023-03-26T00:20:50.414Z,5.80
2023-03-26T00:21:01.180Z,5.80
2023-03-26T00:21:13.557Z,6.30
2023-03-26T00:21:24.253Z,6.40
2023-03-26T00:21:35.021Z,6.80
2023-03-26T00:21:46.639Z,6.40
2023-03-26T00:21:57.340Z,6.70
2023-03-26T00:22:08.018Z,6.40
2023-03-26T00:22:20.424Z,6.90
2023-03-26T00:22:32.854Z,6.70
2023-03-26T00:22:45.266Z,6.80
2023-03-26T00:22:58.431Z,7.00
2023-03-26T00:23:10.124Z,6.70
2023-03-26T00:23:20.803Z,6.80
2023-03-26T00:23:32.985Z,6.70
2023-03-26T00:23:43.658Z,6.80
2023-03-26T00:23:55.376Z,6.90
2023-03-26T00:24:06.078Z,6.70
2023-03-26T00:24:16.800Z,6.10
2023-03-26T00:24:27.544Z,6.20
2023-03-26T00:24:38.320Z,6.60
2023-03-26T00:24:51.484Z,7.00
2023-03-26T00:25:02.192Z,6.70
2023-03-26T00:25:12.883Z,6.30
2023-03-26T00:25:23.644Z,6.50
2023-03-26T00:25:34.336Z,6.70
2023-03-26T00:25:45.061Z,7.20
2023-03-26T00:25:56.964Z,7.20
2023-03-26T00:26:07.654Z,7.00
2023-03-26T00:26:19.828Z,6.60
2023-03-26T00:26:33.035Z,6.60
2023-03-26T00:26:45.427Z,6.40
2023-03-26T00:26:57.181Z,6.80
2023-03-26T00:27:07.914Z,7.20
2023-03-26T00:27:18.646Z,7.30
2023-03-26T00:27:29.370Z,7.60
2023-03-26T00:27:40.074Z,7.70
2023-03-26T00:27:50.782Z,7.70
2023-03-26T00:28:02.450Z,7.50
2023-03-26T00:28:14.160Z,7.10
2023-03-26T00:28:25.903Z,6.40
2023-03-26T00:28:38.352Z,6.50
2023-03-26T00:28:49.028Z,6.60
2023-03-26T00:29:01.460Z,6.60
2023-03-26T00:29:13.144Z,6.40
2023-03-26T00:29:25.556Z,6.40
2023-03-26T00:29:36.271Z,6.50
2023-03-26T00:29:49.972Z,7.00
2023-03-26T00:30:00.725Z,7.20
2023-03-26T00:30:13.150Z,6.60
2023-03-26T00:30:24.802Z,6.80
2023-03-26T00:30:35.738Z,6.50
2023-03-26T00:30:46.491Z,6.50
2023-03-26T00:30:58.186Z,6.70
2023-03-26T00:31:10.418Z,6.50
2023-03-26T00:31:21.244Z,6.30
2023-03-26T00:31:33.018Z,6.10
2023-03-26T00:31:43.698Z,6.30
2023-03-26T00:31:54.395Z,6.70
2023-03-26T00:32:06.814Z,6.70
2023-03-26T00:32:19.230Z,6.50
2023-03-26T00:32:31.490Z,6.40
2023-03-26T00:32:43.154Z,6.50
2023-03-26T00:32:54.182Z,6.50
2023-03-26T00:33:05.900Z,6.00
2023-03-26T00:33:17.573Z,6.40
2023-03-26T00:33:28.283Z,6.30
2023-03-26T00:33:39.994Z,6.10
2023-03-26T00:33:50.756Z,6.40
2023-03-26T00:34:01.511Z,6.40
2023-03-26T00:34:14.203Z,6.10
2023-03-26T00:34:25.952Z,6.10
2023-03-26T00:34:36.702Z,5.80
2023-03-26T00:34:48.422Z,5.80
2023-03-26T00:35:00.917Z,6.10
2023-03-26T00:35:13.323Z,6.10
2023-03-26T00:35:24.997Z,6.70
2023-03-26T00:35:36.782Z,6.80
2023-03-26T00:35:47.498Z,6.90
2023-03-26T00:35:59.249Z,6.20
2023-03-26T00:36:11.876Z,6.20
2023-03-26T00:36:24.308Z,6.10
2023-03-26T00:36:35.130Z,6.20
2023-03-26T00:36:49.277Z,6.10
2023-03-26T00:37:02.475Z,5.50
2023-03-26T00:37:14.139Z,5.60
2023-03-26T00:37:25.850Z,5.60
2023-03-26T00:37:36.619Z,5.80
2023-03-26T00:37:47.319Z,6.30
2023-03-26T00:37:58.998Z,6.40
2023-03-26T00:38:10.712Z,6.30
2023-03-26T00:38:22.978Z,5.80
2023-03-26T00:38:34.764Z,6.10
2023-03-26T00:38:45.527Z,6.30
2023-03-26T00:38:57.692Z,6.10
2023-03-26T00:39:08.577Z,5.70
2023-03-26T00:39:21.015Z,5.50
2023-03-26T00:39:31.728Z,6.50
2023-03-26T00:39:43.402Z,6.40
2023-03-26T00:39:55.798Z,6.10
2023-03-26T00:40:11.413Z,6.10
2023-03-26T00:40:23.130Z,6.00
2023-03-26T00:40:34.866Z,6.30
2023-03-26T00:40:45.565Z,6.00
2023-03-26T00:40:58.785Z,6.40
2023-03-26T00:41:11.962Z,6.10
2023-03-26T00:41:23.717Z,6.10
2023-03-26T00:41:34.415Z,5.50
2023-03-26T00:41:46.135Z,5.70
2023-03-26T00:41:58.298Z,5.50
2023-03-26T00:42:10.005Z,5.30
2023-03-26T00:42:21.643Z,5.30
2023-03-26T00:42:35.337Z,5.50
2023-03-26T00:42:47.032Z,5.30
2023-03-26T00:42:57.744Z,5.70
2023-03-26T00:43:10.753Z,5.90
2023-03-26T00:43:23.162Z,6.00
2023-03-26T00:43:35.079Z,5.70
2023-03-26T00:43:45.880Z,6.20
2023-03-26T00:43:56.743Z,6.20
2023-03-26T00:44:07.458Z,6.00
2023-03-26T00:44:18.158Z,5.90
2023-03-26T00:44:28.889Z,5.80
2023-03-26T00:44:39.648Z,6.20
2023-03-26T00:44:52.543Z,6.20
2023-03-26T00:45:03.274Z,6.10
2023-03-26T00:45:14.023Z,5.50
2023-03-26T00:45:26.464Z,5.40
2023-03-26T00:45:37.171Z,5.50
2023-03-26T00:45:47.881Z,5.50
2023-03-26T00:45:58.699Z,5.40
2023-03-26T00:46:10.369Z,5.40
2023-03-26T00:46:21.128Z,5.80
2023-03-26T00:46:31.993Z,6.00
2023-03-26T00:46:42.889Z,5.60
2023-03-26T00:46:54.540Z,5.70
2023-03-26T00:47:06.725Z,5.20
2023-03-26T00:47:18.999Z,5.50
2023-03-26T00:47:29.756Z,5.70
2023-03-26T00:47:42.160Z,5.70
2023-03-26T00:47:54.341Z,5.40
2023-03-26T00:48:06.777Z,5.60
2023-03-26T00:48:17.520Z,5.90
2023-03-26T00:48:44.078Z,5.60
2023-03-26T00:48:46.236Z,5.40
2023-03-26T00:48:59.018Z,5.40
2023-03-26T00:49:09.865Z,5.40
2023-03-26T00:49:20.626Z,5.30
2023-03-26T00:49:33.019Z,5.10
2023-03-26T00:49:45.377Z,4.80
2023-03-26T00:49:58.030Z,4.40
2023-03-26T00:50:08.727Z,4.80
2023-03-26T00:50:19.429Z,5.20
2023-03-26T00:50:32.095Z,5.10
2023-03-26T00:50:42.840Z,4.90
2023-03-26T00:50:54.570Z,4.90
2023-03-26T00:51:05.265Z,4.90
2023-03-26T00:51:17.520Z,4.70
2023-03-26T00:51:28.230Z,4.50
2023-03-26T00:51:40.647Z,4.50
2023-03-26T00:51:51.375Z,4.60
2023-03-26T00:52:02.330Z,5.00
2023-03-26T00:52:14.328Z,5.00
2023-03-26T00:52:25.058Z,4.90
2023-03-26T00:52:37.978Z,4.90
2023-03-26T00:52:50.387Z,5.20
2023-03-26T00:53:01.128Z,5.10
2023-03-26T00:53:13.050Z,5.00
2023-03-26T00:53:25.727Z,5.20
2023-03-26T00:53:37.417Z,5.30
2023-03-26T00:53:49.104Z,5.40
2023-03-26T00:53:59.961Z,5.10
2023-03-26T00:54:10.675Z,5.60
2023-03-26T00:54:22.356Z,5.40
2023-03-26T00:54:33.058Z,5.30
2023-03-26T00:54:45.025Z,4.50
2023-03-26T00:54:57.217Z,4.50
2023-03-26T00:55:09.383Z,4.50
2023-03-26T00:55:21.131Z,4.40
2023-03-26T00:55:31.852Z,4.50
2023-03-26T00:55:42.610Z,4.50
2023-03-26T00:55:55.354Z,4.50
2023-03-26T00:56:06.129Z,4.90
2023-03-26T00:56:16.884Z,5.10
2023-03-26T00:56:30.161Z,5.20
2023-03-26T00:56:40.826Z,4.60
2023-03-26T00:56:53.302Z,4.40
2023-03-26T00:57:04.977Z,4.20
2023-03-26T00:57:22.752Z,4.20
2023-03-26T00:57:35.748Z,4.40
2023-03-26T00:57:48.413Z,4.50
2023-03-26T00:58:00.152Z,4.70
2023-03-26T00:58:12.042Z,4.40
2023-03-26T00:58:22.734Z,4.40
2023-03-26T00:58:33.486Z,4.40
2023-03-26T00:58:45.651Z,4.40
2023-03-26T00:58:57.335Z,4.30
2023-03-26T00:59:09.019Z,4.70
2023-03-26T00:59:19.725Z,5.10
2023-03-26T00:59:31.410Z,5.10
2023-03-26T00:59:42.170Z,4.80
2023-03-26T00:59:53.833Z,4.70
2023-03-26T01:00:04.542Z,5.10
2023-03-26T01:00:17.097Z,5.00
2023-03-26T01:00:27.818Z,4.80
2023-03-26T01:00:40.276Z,4.30
2023-03-26T01:00:51.009Z,4.60
2023-03-26T01:01:01.751Z,4.40
2023-03-26T01:01:13.462Z,4.50
2023-03-26T01:01:25.973Z,4.30
2023-03-26T01:01:38.438Z,4.20
2023-03-26T01:01:49.140Z,4.60
2023-03-26T01:02:00.849Z,4.80
2023-03-26T01:02:12.525Z,5.40
2023-03-26T01:02:24.208Z,5.60
2023-03-26T01:02:37.901Z,4.90
2023-03-26T01:02:50.880Z,4.50
2023-03-26T01:03:01.728Z,4.30
2023-03-26T01:03:26.576Z,4.70
2023-03-26T01:03:31.637Z,4.60
2023-03-26T01:03:53.057Z,4.40
2023-03-26T01:04:08.343Z,4.30
2023-03-26T01:04:15.071Z,4.50
2023-03-26T01:04:25.934Z,4.90
2023-03-26T01:04:39.335Z,4.50
2023-03-26T01:04:51.932Z,4.10
2023-03-26T01:05:02.695Z,4.30
2023-03-26T01:05:13.555Z,4.40
2023-03-26T01:05:26.722Z,4.20
2023-03-26T01:05:39.114Z,4.20
2023-03-26T01:05:51.651Z,4.80
2023-03-26T01:06:02.443Z,4.90
2023-03-26T01:06:14.145Z,4.40
2023-03-26T01:06:24.860Z,4.90
2023-03-26T01:06:35.733Z,5.00
2023-03-26T01:06:46.717Z,5.30
2023-03-26T01:06:57.459Z,4.90
2023-03-26T01:07:09.663Z,5.40
2023-03-26T01:07:21.353Z,5.50
2023-03-26T01:07:32.133Z,5.20
2023-03-26T01:07:42.811Z,5.00
2023-03-26T01:07:55.471Z,5.10
2023-03-26T01:08:08.662Z,5.10
2023-03-26T01:08:20.374Z,5.00
2023-03-26T01:08:32.012Z,5.80
2023-03-26T01:08:44.176Z,6.60
2023-03-26T01:08:54.964Z,5.80
2023-03-26T01:09:06.714Z,5.30
2023-03-26T01:09:17.398Z,5.00
2023-03-26T01:09:30.560Z,5.00
2023-03-26T01:09:41.296Z,5.10
2023-03-26T01:09:52.022Z,5.00
2023-03-26T01:10:03.715Z,4.90
2023-03-26T01:10:14.405Z,4.90
2023-03-26T01:10:25.091Z,5.00
2023-03-26T01:10:38.260Z,5.00
2023-03-26T01:10:48.993Z,4.90
2023-03-26T01:10:59.700Z,5.00
2023-03-26T01:11:11.391Z,4.90
2023-03-26T01:11:23.049Z,4.70
2023-03-26T01:11:33.835Z,5.00
2023-03-26T01:11:44.553Z,5.10
2023-03-26T01:11:55.277Z,5.10
2023-03-26T01:12:05.992Z,4.70
2023-03-26T01:12:18.436Z,5.30
2023-03-26T01:12:30.622Z,5.20
2023-03-26T01:12:41.373Z,5.00
2023-03-26T01:12:53.044Z,5.00
2023-03-26T01:13:04.732Z,5.10
2023-03-26T01:13:15.469Z,5.30
2023-03-26T01:13:26.195Z,5.10
2023-03-26T01:13:37.830Z,5.10
2023-03-26T01:13:48.588Z,5.10
2023-03-26T01:14:01.776Z,4.90
2023-03-26T01:14:13.508Z,4.80
2023-03-26T01:14:25.267Z,5.00
2023-03-26T01:14:37.687Z,5.40
2023-03-26T01:14:51.110Z,5.50
2023-03-26T01:15:03.642Z,5.10
2023-03-26T01:15:14.382Z,5.00
2023-03-26T01:15:26.576Z,5.00
2023-03-26T01:15:38.301Z,5.40
2023-03-26T01:15:50.050Z,5.60
2023-03-26T01:16:02.241Z,5.50
2023-03-26T01:16:14.989Z,5.40
2023-03-26T01:16:26.937Z,5.10
2023-03-26T01:16:39.426Z,5.30
2023-03-26T01:16:50.244Z,5.30
2023-03-26T01:17:01.880Z,5.60
2023-03-26T01:17:14.269Z,5.90
2023-03-26T01:17:25.073Z,5.80
2023-03-26T01:17:35.789Z,5.70
2023-03-26T01:17:46.496Z,5.80
2023-03-26T01:17:59.481Z,5.60
2023-03-26T01:18:11.402Z,5.20
2023-03-26T01:18:23.114Z,5.10
2023-03-26T01:18:33.856Z,4.80
2023-03-26T01:18:47.568Z,5.20
2023-03-26T01:19:01.284Z,5.60
2023-03-26T01:19:13.457Z,6.20
2023-03-26T01:19:25.888Z,6.00
2023-03-26T01:19:38.271Z,5.80
2023-03-26T01:19:50.780Z,6.00
2023-03-26T01:20:01.482Z,6.00
2023-03-26T01:20:12.173Z,5.70
2023-03-26T01:20:23.866Z,5.50
2023-03-26T01:20:34.567Z,5.30
2023-03-26T01:20:46.223Z,5.50
2023-03-26T01:20:56.948Z,5.40
2023-03-26T01:21:07.685Z,5.70
2023-03-26T01:21:20.083Z,5.70
2023-03-26T01:21:32.479Z,5.90
2023-03-26T01:21:43.171Z,5.70
2023-03-26T01:21:53.917Z,5.20
2023-03-26T01:22:05.616Z,5.20
2023-03-26T01:22:18.060Z,5.30
2023-03-26T01:22:28.745Z,5.70
2023-03-26T01:22:39.442Z,5.50
2023-03-26T01:22:51.164Z,5.50
2023-03-26T01:23:01.887Z,5.60
2023-03-26T01:23:14.293Z,6.00
2023-03-26T01:23:25.955Z,6.00
2023-03-26T01:23:37.631Z,5.30
2023-03-26T01:23:50.004Z,5.20
2023-03-26T01:24:02.458Z,5.10
2023-03-26T01:24:14.924Z,5.30
2023-03-26T01:24:29.620Z,5.30
2023-03-26T01:24:41.529Z,5.30
2023-03-26T01:24:54.166Z,5.70
2023-03-26T01:25:05.024Z,5.80
2023-03-26T01:25:15.806Z,5.50
2023-03-26T01:25:28.214Z,5.70
2023-03-26T01:25:38.953Z,6.10
2023-03-26T01:25:50.866Z,6.00
2023-03-26T01:26:01.569Z,6.20
2023-03-26T01:26:13.986Z,5.70
2023-03-26T01:26:24.686Z,5.50
2023-03-26T01:26:35.389Z,5.60
2023-03-26T01:26:47.856Z,5.70
2023-03-26T01:27:01.513Z,5.40
2023-03-26T01:27:13.930Z,5.10
2023-03-26T01:27:26.179Z,5.40
2023-03-26T01:27:37.856Z,5.60
2023-03-26T01:27:50.069Z,5.80
2023-03-26T01:28:01.721Z,5.90
2023-03-26T01:28:12.450Z,6.40
2023-03-26T01:28:24.116Z,6.50
2023-03-26T01:28:37.276Z,6.80
2023-03-26T01:28:49.532Z,5.90
2023-03-26T01:29:01.229Z,5.80
2023-03-26T01:29:13.431Z,5.60
2023-03-26T01:29:25.818Z,5.50
2023-03-26T01:29:37.606Z,5.20
2023-03-26T01:29:49.323Z,5.50
2023-03-26T01:30:01.547Z,5.70
2023-03-26T01:30:13.206Z,5.40
2023-03-26T01:30:23.914Z,5.50
2023-03-26T01:30:35.591Z,5.90
2023-03-26T01:30:47.295Z,6.00
2023-03-26T01:30:57.999Z,5.80
2023-03-26T01:31:08.703Z,5.30
2023-03-26T01:31:20.441Z,5.70
2023-03-26T01:31:31.174Z,5.50
2023-03-26T01:31:41.972Z,5.40
2023-03-26T01:31:52.647Z,5.30
2023-03-26T01:32:03.389Z,5.40
2023-03-26T01:32:15.106Z,5.70
2023-03-26T01:32:27.074Z,5.70
2023-03-26T01:32:38.098Z,5.90
2023-03-26T01:32:50.697Z,6.00
2023-03-26T01:33:01.583Z,6.30
2023-03-26T01:33:14.333Z,6.30
2023-03-26T01:33:26.650Z,5.60
2023-03-26T01:33:38.503Z,5.20
2023-03-26T01:33:50.983Z,5.20
2023-03-26T01:34:01.735Z,5.10
2023-03-26T01:34:13.175Z,5.20
2023-03-26T01:34:24.884Z,5.20
2023-03-26T01:34:37.386Z,5.20
2023-03-26T01:34:49.056Z,5.60
2023-03-26T01:35:00.788Z,5.50
2023-03-26T01:35:13.213Z,5.80
2023-03-26T01:35:25.418Z,5.80
2023-03-26T01:35:36.401Z,5.60
2023-03-26T01:35:48.873Z,5.80
2023-03-26T01:35:59.576Z,5.60
2023-03-26T01:36:10.282Z,5.90
2023-03-26T01:36:22.442Z,5.50
2023-03-26T01:36:33.140Z,5.40
2023-03-26T01:36:43.848Z,5.40
2023-03-26T01:36:58.050Z,5.80
2023-03-26T01:37:08.764Z,6.00
2023-03-26T01:37:20.465Z,6.20
2023-03-26T01:37:32.708Z,6.50
2023-03-26T01:37:45.398Z,6.10
2023-03-26T01:37:57.621Z,6.20
2023-03-26T01:38:09.358Z,5.70
2023-03-26T01:38:21.069Z,5.40
2023-03-26T01:38:31.786Z,5.60
2023-03-26T01:38:42.485Z,5.50
2023-03-26T01:38:54.200Z,5.00
2023-03-26T01:39:06.915Z,4.80
2023-03-26T01:39:19.350Z,5.50
2023-03-26T01:39:32.259Z,5.60
2023-03-26T01:39:43.958Z,5.50
2023-03-26T01:39:56.159Z,5.40
2023-03-26T01:40:06.849Z,4.90
2023-03-26T01:40:19.291Z,4.90
2023-03-26T01:40:30.987Z,5.30
2023-03-26T01:40:41.773Z,5.50
2023-03-26T01:40:52.446Z,5.00
2023-03-26T01:41:04.852Z,4.70
2023-03-26T01:41:15.559Z,5.20
2023-03-26T01:41:26.259Z,5.60
2023-03-26T01:41:38.910Z,5.40
2023-03-26T01:41:50.591Z,5.00
2023-03-26T01:42:01.290Z,4.90
2023-03-26T01:42:12.008Z,4.90
2023-03-26T01:42:22.777Z,5.00
2023-03-26T01:42:35.437Z,4.90
2023-03-26T01:42:47.836Z,4.70
2023-03-26T01:42:58.531Z,4.50
2023-03-26T01:43:09.239Z,4.80
2023-03-26T01:43:20.897Z,5.30
2023-03-26T01:43:33.597Z,5.70
2023-03-26T01:43:45.784Z,6.00
2023-03-26T01:43:56.504Z,5.60
2023-03-26T01:44:07.205Z,5.50
2023-03-26T01:44:19.897Z,5.20
2023-03-26T01:44:31.594Z,4.90
2023-03-26T01:44:43.987Z,4.80
2023-03-26T01:44:55.678Z,5.40
2023-03-26T01:45:07.391Z,5.60
2023-03-26T01:45:18.057Z,5.70
2023-03-26T01:45:29.760Z,5.50
2023-03-26T01:45:40.499Z,5.70
2023-03-26T01:45:52.449Z,5.60
2023-03-26T01:46:04.292Z,5.80
2023-03-26T01:46:15.171Z,5.30
2023-03-26T01:46:25.917Z,5.20
2023-03-26T01:46:36.661Z,4.80
2023-03-26T01:46:49.829Z,5.40
2023-03-26T01:47:01.542Z,5.50
2023-03-26T01:47:14.694Z,5.30
2023-03-26T01:47:28.413Z,4.70
2023-03-26T01:47:39.116Z,5.20
2023-03-26T01:47:50.833Z,5.20
2023-03-26T01:48:01.692Z,5.40
2023-03-26T01:48:13.642Z,5.80
2023-03-26T01:48:24.383Z,5.80
2023-03-26T01:48:37.569Z,5.70
2023-03-26T01:48:50.037Z,5.20
2023-03-26T01:49:00.774Z,4.90
2023-03-26T01:49:12.450Z,5.00
2023-03-26T01:49:24.892Z,5.20
2023-03-26T01:49:35.598Z,4.80
2023-03-26T01:49:48.245Z,4.40
2023-03-26T01:49:58.933Z,4.40
2023-03-26T01:50:09.765Z,4.70
2023-03-26T01:50:20.443Z,5.20
2023-03-26T01:50:32.151Z,5.30
2023-03-26T01:50:43.779Z,4.80
2023-03-26T01:50:55.450Z,4.70
2023-03-26T01:51:06.162Z,5.10
2023-03-26T01:51:17.861Z,5.20
2023-03-26T01:51:29.582Z,5.20
2023-03-26T01:51:40.499Z,4.70
2023-03-26T01:51:51.262Z,4.50
2023-03-26T01:52:01.968Z,4.40
2023-03-26T01:52:14.403Z,4.70
2023-03-26T01:52:26.812Z,4.70
2023-03-26T01:52:37.585Z,5.40
2023-03-26T01:52:49.304Z,5.40
2023-03-26T01:53:01.001Z,5.20
2023-03-26T01:53:13.186Z,4.90
2023-03-26T01:53:23.908Z,5.10
2023-03-26T01:53:35.596Z,5.10
2023-03-26T01:53:47.770Z,5.50
2023-03-26T01:54:00.184Z,5.10
2023-03-26T01:54:12.376Z,4.90
2023-03-26T01:54:24.050Z,4.80
2023-03-26T01:54:35.949Z,5.50
2023-03-26T01:54:49.673Z,6.00
2023-03-26T01:55:02.639Z,5.90
2023-03-26T01:55:13.364Z,5.70
2023-03-26T01:55:25.784Z,5.60
2023-03-26T01:55:38.196Z,5.00
2023-03-26T01:55:49.903Z,4.80
2023-03-26T01:56:02.554Z,4.70
2023-03-26T01:56:14.244Z,4.70
2023-03-26T01:56:25.951Z,4.70
2023-03-26T01:56:37.661Z,4.80
2023-03-26T01:56:48.567Z,5.00
2023-03-26T01:56:59.275Z,5.10
2023-03-26T01:57:11.196Z,5.10
2023-03-26T01:57:21.882Z,5.40
2023-03-26T01:57:33.582Z,5.40
2023-03-26T01:57:44.298Z,5.20
2023-03-26T01:57:55.067Z,5.40
2023-03-26T01:58:06.994Z,5.10
2023-03-26T01:58:18.684Z,5.70
2023-03-26T01:58:29.435Z,5.70
2023-03-26T01:58:42.604Z,5.20
2023-03-26T01:58:55.127Z,4.90
2023-03-26T01:59:06.818Z,4.80
2023-03-26T01:59:20.034Z,4.70
2023-03-26T01:59:31.716Z,4.60
2023-03-26T01:59:43.911Z,4.80
2023-03-26T01:59:55.642Z,4.80
2023-03-26T02:00:06.341Z,4.70
2023-03-26T02:00:17.053Z,4.70
2023-03-26T02:00:29.499Z,4.80
2023-03-26T02:00:40.240Z,4.90
2023-03-26T02:00:52.459Z,4.80
2023-03-26T02:01:03.235Z,5.00
2023-03-26T02:01:15.702Z,5.50
2023-03-26T02:01:26.457Z,5.60
2023-03-26T02:01:37.276Z,5.40
2023-03-26T02:01:48.102Z,4.80
2023-03-26T02:02:00.729Z,4.80
2023-03-26T02:02:11.627Z,5.30
2023-03-26T02:02:22.506Z,5.20
2023-03-26T02:02:33.351Z,5.90
2023-03-26T02:02:44.180Z,6.00
2023-03-26T02:02:55.940Z,6.10
2023-03-26T02:03:08.285Z,5.70
2023-03-26T02:03:19.214Z,5.50
2023-03-26T02:03:30.268Z,5.70
2023-03-26T02:03:41.087Z,5.60
2023-03-26T02:03:52.770Z,5.90
2023-03-26T02:04:03.500Z,6.00
2023-03-26T02:04:15.223Z,5.90
2023-03-26T02:04:27.612Z,5.80
2023-03-26T02:04:39.338Z,5.60
2023-03-26T02:04:51.733Z,5.70
2023-03-26T02:05:04.425Z,5.50
2023-03-26T02:05:16.898Z,5.20
2023-03-26T02:05:29.604Z,5.60
2023-03-26T02:05:42.550Z,5.80
2023-03-26T02:05:55.165Z,5.40
2023-03-26T02:06:07.373Z,5.40
2023-03-26T02:06:19.079Z,5.50
2023-03-26T02:06:29.780Z,5.60
2023-03-26T02:06:42.194Z,5.20
2023-03-26T02:06:52.896Z,5.60
2023-03-26T02:07:05.339Z,5.70
2023-03-26T02:07:17.788Z,6.00
2023-03-26T02:07:29.716Z,5.40
2023-03-26T02:07:43.873Z,5.40
2023-03-26T02:07:55.556Z,5.30
2023-03-26T02:08:07.992Z,5.30
2023-03-26T02:08:18.738Z,5.50
2023-03-26T02:08:29.449Z,5.10
2023-03-26T02:08:40.263Z,5.50
2023-03-26T02:08:50.997Z,5.60
2023-03-26T02:09:03.487Z,5.70
2023-03-26T02:09:15.930Z,5.20
2023-03-26T02:09:27.646Z,5.10
2023-03-26T02:09:40.125Z,5.00
2023-03-26T02:09:50.912Z,5.20
2023-03-26T02:10:04.127Z,5.30
2023-03-26T02:10:16.306Z,5.30
2023-03-26T02:10:27.098Z,5.30
2023-03-26T02:10:37.775Z,4.80
2023-03-26T02:10:49.465Z,5.10
2023-03-26T02:11:01.639Z,5.50
2023-03-26T02:11:12.376Z,5.40
2023-03-26T02:11:34.677Z,5.30
2023-03-26T02:11:42.165Z,5.30
2023-03-26T02:11:53.867Z,5.20
2023-03-26T02:12:06.298Z,5.30
2023-03-26T02:12:18.460Z,5.50
2023-03-26T02:12:29.237Z,5.10
2023-03-26T02:12:39.949Z,5.10
2023-03-26T02:12:52.133Z,5.20
2023-03-26T02:13:05.326Z,5.40
2023-03-26T02:13:16.055Z,5.50
2023-03-26T02:13:27.805Z,5.50
2023-03-26T02:13:38.528Z,5.40
2023-03-26T02:13:50.934Z,5.60
2023-03-26T02:14:01.666Z,5.70
2023-03-26T02:14:14.847Z,5.70
2023-03-26T02:14:27.032Z,6.00
2023-03-26T02:14:39.206Z,6.60
2023-03-26T02:14:50.905Z,5.90
2023-03-26T02:15:01.668Z,6.20
2023-03-26T02:15:14.106Z,6.00
2023-03-26T02:15:24.850Z,5.90
2023-03-26T02:15:36.541Z,5.40
2023-03-26T02:15:48.277Z,5.20
2023-03-26T02:16:00.031Z,5.30
2023-03-26T02:16:13.716Z,6.10
2023-03-26T02:16:25.374Z,6.30
2023-03-26T02:16:37.812Z,6.00
2023-03-26T02:16:48.533Z,6.00
2023-03-26T02:17:00.271Z,5.80
2023-03-26T02:17:11.927Z,5.80
2023-03-26T02:17:24.628Z,5.60
2023-03-26T02:17:37.153Z,5.80
2023-03-26T02:17:48.806Z,6.50
2023-03-26T02:18:00.619Z,6.40
2023-03-26T02:18:11.375Z,6.10
2023-03-26T02:18:22.066Z,5.40
2023-03-26T02:18:33.746Z,5.40
2023-03-26T02:18:44.497Z,5.50
2023-03-26T02:18:56.160Z,5.40
2023-03-26T02:19:07.804Z,5.50
2023-03-26T02:19:19.519Z,5.90
2023-03-26T02:19:30.223Z,6.20
2023-03-26T02:19:42.446Z,6.10
2023-03-26T02:19:54.941Z,6.10
2023-03-26T02:20:05.676Z,6.00
2023-03-26T02:20:17.881Z,5.80
2023-03-26T02:20:29.796Z,5.60
2023-03-26T02:20:40.549Z,5.30
2023-03-26T02:20:52.976Z,5.40
2023-03-26T02:21:04.613Z,5.60
2023-03-26T02:21:16.316Z,5.50
2023-03-26T02:21:27.029Z,5.90
2023-03-26T02:21:37.785Z,5.70
2023-03-26T02:21:50.170Z,5.50
2023-03-26T02:22:00.905Z,5.60
2023-03-26T02:22:11.614Z,5.80
2023-03-26T02:22:23.266Z,6.10
2023-03-26T02:22:34.985Z,5.90
2023-03-26T02:22:46.715Z,5.60
2023-03-26T02:22:59.156Z,5.40
2023-03-26T02:23:09.904Z,5.70
2023-03-26T02:23:20.603Z,6.10
2023-03-26T02:23:31.310Z,6.40
2023-03-26T02:23:42.111Z,5.80
2023-03-26T02:23:54.547Z,5.20
2023-03-26T02:24:06.696Z,5.20
2023-03-26T02:24:18.402Z,5.90
2023-03-26T02:24:29.130Z,6.40
2023-03-26T02:24:41.569Z,6.50
2023-03-26T02:24:53.942Z,5.70
2023-03-26T02:25:04.645Z,5.60
2023-03-26T02:25:16.412Z,5.90
2023-03-26T02:25:27.131Z,6.00
2023-03-26T02:25:40.875Z,6.40
2023-03-26T02:25:52.961Z,6.10
2023-03-26T02:26:04.857Z,6.00
2023-03-26T02:26:15.632Z,6.10
2023-03-26T02:26:28.059Z,6.50
2023-03-26T02:26:40.508Z,6.60
2023-03-26T02:26:52.233Z,6.30
2023-03-26T02:27:05.174Z,6.80
2023-03-26T02:27:18.108Z,6.10
2023-03-26T02:27:28.788Z,6.00
2023-03-26T02:27:39.524Z,6.00
2023-03-26T02:27:50.223Z,6.20
2023-03-26T02:28:00.927Z,5.70
2023-03-26T02:28:13.373Z,5.90
2023-03-26T02:28:25.068Z,5.90
2023-03-26T02:28:35.857Z,6.40
2023-03-26T02:28:48.050Z,6.40
2023-03-26T02:28:58.766Z,6.50
2023-03-26T02:29:10.433Z,7.30
2023-03-26T02:29:21.148Z,6.60
2023-03-26T02:29:33.302Z,6.60
2023-03-26T02:29:44.130Z,5.90
2023-03-26T02:29:55.805Z,5.90
2023-03-26T02:30:06.520Z,5.80
2023-03-26T02:30:17.268Z,6.30
2023-03-26T02:30:29.937Z,6.10
2023-03-26T02:30:42.177Z,6.70
2023-03-26T02:30:54.648Z,6.40
2023-03-26T02:31:07.093Z,6.70
2023-03-26T02:31:17.835Z,6.40
2023-03-26T02:31:29.566Z,6.10
2023-03-26T02:31:40.334Z,6.00
2023-03-26T02:31:52.092Z,6.80
2023-03-26T02:32:02.831Z,7.30
2023-03-26T02:32:15.983Z,7.70
2023-03-26T02:32:29.305Z,7.40
2023-03-26T02:32:42.587Z,6.60
2023-03-26T02:32:54.494Z,6.20
2023-03-26T02:33:05.223Z,6.20
2023-03-26T02:33:16.874Z,6.10
2023-03-26T02:33:27.583Z,6.40
2023-03-26T02:33:39.250Z,6.40
2023-03-26T02:33:50.930Z,6.40
2023-03-26T02:34:03.325Z,6.90
2023-03-26T02:34:14.099Z,7.20
2023-03-26T02:34:24.800Z,7.00
2023-03-26T02:34:37.493Z,6.40
2023-03-26T02:34:51.708Z,6.90
2023-03-26T02:35:02.514Z,7.20
2023-03-26T02:35:14.262Z,6.60
2023-03-26T02:35:24.990Z,6.60