createdAt,value
2018-07-10T00:00:14.957Z,0.00
2018-07-10T00:01:14.944Z,0.00
2018-07-10T00:02:14.950Z,0.00
2018-07-10T00:03:14.953Z,0.00
2018-07-10T00:04:14.944Z,0.00
2018-07-10T00:05:14.942Z,0.00
2018-07-10T00:06:14.934Z,0.00
2018-07-10T00:07:14.931Z,0.00
2018-07-10T00:08:14.934Z,0.00
2018-07-10T00:09:14.932Z,0.00
2018-07-10T00:10:14.926Z,0.00
2018-07-10T00:11:14.926Z,0.00
2018-07-10T00:12:14.978Z,0.00
2018-07-10T00:13:14.920Z,0.00
2018-07-10T00:14:14.920Z,0.00
2018-07-10T00:15:14.922Z,0.00
2018-07-10T00:16:14.913Z,0.00
2018-07-10T00:17:14.915Z,0.00
2018-07-10T00:18:14.909Z,0.00
2018-07-10T00:19:14.923Z,0.00
2018-07-10T00:20:14.910Z,0.00
2018-07-10T00:21:14.908Z,0.00
2018-07-10T00:22:14.903Z,0.00
2018-07-10T00:23:14.906Z,0.00
2018-07-10T00:24:14.901Z,0.00
2018-07-10T00:25:14.903Z,0.00
2018-07-10T00:26:14.893Z,0.00
2018-07-10T00:27:14.895Z,0.00
2018-07-10T00:28:14.889Z,0.00
2018-07-10T00:29:14.895Z,0.00
2018-07-10T00:30:14.884Z,0.00
2018-07-10T00:31:14.883Z,0.00
2018-07-10T00:32:14.883Z,0.00
2018-07-10T00:33:14.880Z,0.00
2018-07-10T00:34:14.877Z,0.00
2018-07-10T00:35:14.876Z,0.00
2018-07-10T00:36:14.872Z,0.00
2018-07-10T00:37:14.872Z,0.00
2018-07-10T00:38:14.870Z,0.00
2018-07-10T00:39:14.868Z,0.00
2018-07-10T00:40:14.864Z,0.00
2018-07-10T00:41:14.861Z,0.00
2018-07-10T00:42:14.859Z,0.00
2018-07-10T00:43:14.855Z,0.00
2018-07-10T00:44:14.854Z,0.00
2018-07-10T00:45:14.870Z,0.00
2018-07-10T00:46:14.851Z,0.00
2018-07-10T00:47:14.852Z,0.00
2018-07-10T00:48:14.845Z,0.00
2018-07-10T00:49:14.849Z,0.00
2018-07-10T00:50:14.847Z,0.00
2018-07-10T00:51:14.838Z,0.00
2018-07-10T00:52:14.848Z,0.00
2018-07-10T00:53:14.839Z,0.00
2018-07-10T00:54:14.831Z,0.00
2018-07-10T00:55:14.836Z,0.00
2018-07-10T00:56:14.824Z,0.00
2018-07-10T00:57:14.834Z,0.00
2018-07-10T00:58:14.820Z,0.00
2018-07-10T00:59:14.823Z,0.00
2018-07-10T01:00:14.825Z,0.00
2018-07-10T01:01:14.810Z,0.00
2018-07-10T01:02:14.816Z,0.00
2018-07-10T01:03:14.805Z,0.00
2018-07-10T01:04:14.804Z,0.00
2018-07-10T01:05:14.804Z,0.00
2018-07-10T01:06:14.798Z,0.00
2018-07-10T01:07:14.799Z,0.00
2018-07-10T01:08:14.793Z,0.00
2018-07-10T01:09:14.787Z,0.00
2018-07-10T01:10:14.787Z,0.00
2018-07-10T01:11:14.789Z,0.00
2018-07-10T01:12:14.788Z,0.00
2018-07-10T01:13:14.784Z,0.00
2018-07-10T01:14:14.778Z,0.00
2018-07-10T01:15:14.775Z,0.00
2018-07-10T01:16:14.766Z,0.00
2018-07-10T01:17:14.765Z,0.00
2018-07-10T01:18:14.762Z,0.00
2018-07-10T01:19:14.766Z,0.00
2018-07-10T01:20:14.760Z,0.00
2018-07-10T01:21:14.750Z,0.00
2018-07-10T01:22:14.752Z,0.00
2018-07-10T01:23:14.754Z,0.00
2018-07-10T01:24:14.744Z,0.00
2018-07-10T01:25:14.749Z,0.00
2018-07-10T01:26:14.741Z,0.00
2018-07-10T01:27:14.734Z,0.00
2018-07-10T01:28:14.763Z,0.00
2018-07-10T01:29:14.727Z,0.00
2018-07-10T01:30:14.734Z,0.00
2018-07-10T01:31:14.719Z,0.00
2018-07-10T01:32:14.720Z,0.00
2018-07-10T01:33:14.714Z,0.00
2018-07-10T01:34:14.710Z,0.00
2018-07-10T01:35:14.713Z,0.00
2018-07-10T01:36:14.715Z,0.00
2018-07-10T01:37:14.700Z,0.00
2018-07-10T01:38:14.712Z,0.00
2018-07-10T01:39:14.710Z,0.00
2018-07-10T01:40:14.700Z,0.00
2018-07-10T01:41:14.690Z,0.00
2018-07-10T01:42:14.697Z,0.00
2018-07-10T01:43:14.684Z,0.00
2018-07-10T01:44:14.680Z,0.00
2018-07-10T01:45:14.682Z,0.00
2018-07-10T01:46:14.680Z,0.00
2018-07-10T01:47:14.668Z,0.00
2018-07-10T01:48:14.669Z,0.00
2018-07-10T01:49:14.660Z,0.00
2018-07-10T01:50:14.657Z,0.00
2018-07-10T01:51:14.655Z,0.00
2018-07-10T01:52:14.652Z,0.00
2018-07-10T01:53:14.648Z,0.00
2018-07-10T01:54:14.648Z,0.00
2018-07-10T01:55:14.655Z,0.00
2018-07-10T01:56:14.637Z,0.00
2018-07-10T01:57:14.640Z,0.00
2018-07-10T01:58:14.632Z,0.00
2018-07-10T01:59:14.636Z,0.00
2018-07-10T02:00:14.623Z,0.00
2018-07-10T02:01:14.630Z,0.00
2018-07-10T02:02:14.620Z,0.00
2018-07-10T02:03:14.615Z,0.00
2018-07-10T02:04:14.659Z,0.00
2018-07-10T02:05:14.608Z,0.00
2018-07-10T02:06:14.610Z,0.00
2018-07-10T02:07:14.609Z,0.00
2018-07-10T02:08:14.595Z,0.00
2018-07-10T02:09:14.595Z,0.00
2018-07-10T02:10:14.589Z,0.00
2018-07-10T02:11:14.599Z,0.00
2018-07-10T02:12:14.582Z,0.00
2018-07-10T02:13:14.581Z,0.00
2018-07-10T02:14:14.576Z,0.00
2018-07-10T02:15:14.576Z,0.00
2018-07-10T02:16:14.574Z,0.00
2018-07-10T02:17:14.565Z,0.00
2018-07-10T02:18:14.573Z,0.00
2018-07-10T02:19:14.570Z,0.00
2018-07-10T02:20:14.556Z,0.00
2018-07-10T02:21:14.550Z,0.00
2018-07-10T02:22:14.552Z,0.00
2018-07-10T02:23:14.560Z,0.00
2018-07-10T02:24:14.547Z,0.00
2018-07-10T02:25:14.537Z,0.00
2018-07-10T02:26:14.543Z,0.00
2018-07-10T02:27:14.532Z,0.00
2018-07-10T02:28:14.527Z,0.00
2018-07-10T02:29:14.609Z,0.00
2018-07-10T02:30:14.523Z,0.00
2018-07-10T02:31:14.519Z,0.00
2018-07-10T02:32:14.530Z,0.00
2018-07-10T02:33:14.513Z,0.00
2018-07-10T02:34:14.509Z,0.00
2018-07-10T02:35:14.505Z,0.00
2018-07-10T02:36:14.505Z,0.00
2018-07-10T02:37:14.506Z,0.00
2018-07-10T02:38:14.498Z,0.00
2018-07-10T02:39:14.579Z,0.00
2018-07-10T02:40:14.488Z,0.00
2018-07-10T02:41:14.484Z,0.00
2018-07-10T02:42:14.484Z,0.00
2018-07-10T02:43:14.536Z,0.00
2018-07-10T02:44:14.473Z,0.00
2018-07-10T02:45:14.472Z,0.00
2018-07-10T02:46:14.475Z,0.00
2018-07-10T02:47:14.469Z,0.00
2018-07-10T02:48:14.460Z,0.00
2018-07-10T02:49:14.544Z,0.00
2018-07-10T02:50:14.455Z,0.00
2018-07-10T02:51:14.455Z,0.00
2018-07-10T02:52:14.451Z,0.00
2018-07-10T02:53:14.451Z,0.00
2018-07-10T02:54:14.443Z,0.00
2018-07-10T02:55:14.440Z,0.00
2018-07-10T02:56:14.435Z,0.00
2018-07-10T02:57:14.436Z,0.00
2018-07-10T02:58:14.437Z,0.00
2018-07-10T02:59:14.517Z,0.00
2018-07-10T03:00:14.428Z,0.00
2018-07-10T03:01:14.424Z,0.00
2018-07-10T03:02:14.416Z,0.00
2018-07-10T03:03:14.413Z,0.00
2018-07-10T03:04:14.417Z,0.00
2018-07-10T03:05:14.415Z,0.00
2018-07-10T03:06:14.402Z,0.00
2018-07-10T03:07:14.397Z,0.00
2018-07-10T03:08:14.402Z,0.00
2018-07-10T03:09:14.480Z,0.00
2018-07-10T03:10:14.387Z,0.00
2018-07-10T03:11:14.393Z,0.00
2018-07-10T03:12:14.383Z,0.00
2018-07-10T03:13:14.376Z,0.00
2018-07-10T03:14:14.376Z,0.00
2018-07-10T03:15:14.374Z,0.00
2018-07-10T03:16:14.453Z,0.00
2018-07-10T03:17:14.364Z,0.00
2018-07-10T03:18:14.364Z,0.00
2018-07-10T03:19:14.356Z,0.00
2018-07-10T03:20:14.349Z,0.00
2018-07-10T03:21:14.360Z,0.00
2018-07-10T03:22:14.353Z,0.00
2018-07-10T03:23:14.346Z,0.00
2018-07-10T03:24:14.346Z,0.00
2018-07-10T03:25:14.334Z,0.00
2018-07-10T03:26:14.395Z,0.00
2018-07-10T03:27:14.387Z,0.00
2018-07-10T03:28:14.328Z,0.00
2018-07-10T03:29:14.318Z,0.00
2018-07-10T03:30:14.319Z,0.00
2018-07-10T03:31:14.310Z,0.00
2018-07-10T03:32:14.315Z,0.00
2018-07-10T03:33:14.305Z,0.00
2018-07-10T03:34:14.308Z,0.00
2018-07-10T03:35:14.307Z,0.00
2018-07-10T03:36:14.311Z,0.00
2018-07-10T03:37:14.289Z,0.00
2018-07-10T03:38:14.285Z,0.00
2018-07-10T03:39:14.293Z,0.00
2018-07-10T03:40:14.287Z,0.00
2018-07-10T03:41:14.284Z,0.00
2018-07-10T03:42:14.276Z,0.00
2018-07-10T03:43:14.273Z,0.00
2018-07-10T03:44:14.269Z,0.00
2018-07-10T03:45:14.264Z,0.00
2018-07-10T03:46:14.332Z,0.00
2018-07-10T03:47:14.256Z,0.00
2018-07-10T03:48:14.261Z,0.00
2018-07-10T03:49:14.248Z,0.00
2018-07-10T03:50:14.296Z,0.00
2018-07-10T03:51:14.253Z,0.00
2018-07-10T03:52:14.251Z,0.00
2018-07-10T03:53:14.236Z,0.00
2018-07-10T03:54:14.235Z,0.00
2018-07-10T03:55:14.237Z,0.00
2018-07-10T03:56:14.300Z,0.00
2018-07-10T03:57:14.226Z,0.00
2018-07-10T03:58:14.218Z,0.00
2018-07-10T03:59:14.220Z,0.00
2018-07-10T04:00:14.209Z,0.00
2018-07-10T04:01:14.208Z,0.00
2018-07-10T04:02:14.204Z,0.00
2018-07-10T04:03:14.201Z,0.00
2018-07-10T04:04:14.195Z,0.00
2018-07-10T04:05:14.197Z,0.00
2018-07-10T04:06:14.267Z,0.00
2018-07-10T04:07:14.189Z,0.00
2018-07-10T04:08:14.185Z,0.00
2018-07-10T04:09:14.186Z,0.00
2018-07-10T04:10:14.183Z,0.00
2018-07-10T04:11:14.173Z,0.00
2018-07-10T04:12:14.171Z,5.63
2018-07-10T04:13:14.169Z,5.63
2018-07-10T04:14:14.168Z,5.63
2018-07-10T04:15:14.162Z,5.63
2018-07-10T04:16:14.239Z,5.63
2018-07-10T04:17:14.160Z,5.63
2018-07-10T04:18:14.149Z,5.63
2018-07-10T04:19:14.152Z,5.63
2018-07-10T04:20:14.153Z,5.63
2018-07-10T04:21:14.147Z,5.63
2018-07-10T04:22:14.137Z,5.63
2018-07-10T04:23:14.137Z,5.63
2018-07-10T04:24:14.131Z,5.63
2018-07-10T04:25:14.132Z,5.63
2018-07-10T04:26:14.207Z,5.63
2018-07-10T04:27:14.122Z,5.63
2018-07-10T04:28:14.118Z,5.63
2018-07-10T04:29:14.114Z,5.63
2018-07-10T04:30:14.114Z,5.63
2018-07-10T04:31:14.113Z,5.63
2018-07-10T04:32:14.107Z,5.63
2018-07-10T04:33:14.106Z,5.63
2018-07-10T04:34:14.101Z,5.63
2018-07-10T04:35:14.108Z,5.63
2018-07-10T04:36:14.096Z,5.63
2018-07-10T04:37:14.090Z,5.63
2018-07-10T04:38:14.102Z,5.63
2018-07-10T04:39:14.087Z,5.63
2018-07-10T04:40:14.092Z,5.63
2018-07-10T04:41:14.088Z,5.63
2018-07-10T04:42:14.140Z,11.25
2018-07-10T04:43:14.083Z,11.25
2018-07-10T04:44:14.073Z,11.25
2018-07-10T04:45:14.078Z,11.25
2018-07-10T04:46:14.073Z,11.25
2018-07-10T04:47:14.066Z,11.25
2018-07-10T04:48:14.061Z,11.25
2018-07-10T04:49:14.081Z,11.25
2018-07-10T04:50:14.064Z,11.25
2018-07-10T04:51:14.061Z,16.88
2018-07-10T04:52:14.063Z,16.88
2018-07-10T04:53:14.051Z,16.88
2018-07-10T04:54:14.044Z,16.88
2018-07-10T04:55:14.042Z,16.88
2018-07-10T04:56:14.037Z,16.88
2018-07-10T04:57:14.045Z,16.88
2018-07-10T04:58:14.040Z,16.88
2018-07-10T04:59:14.040Z,16.88
2018-07-10T05:00:14.029Z,16.88
2018-07-10T05:01:14.024Z,16.88
2018-07-10T05:02:14.027Z,16.88
2018-07-10T05:03:14.026Z,16.88
2018-07-10T05:04:14.015Z,16.88
2018-07-10T05:05:14.020Z,22.50
2018-07-10T05:06:14.010Z,22.50
2018-07-10T05:07:14.017Z,22.50
2018-07-10T05:08:14.004Z,22.50
2018-07-10T05:09:14.003Z,22.50
2018-07-10T05:10:14.003Z,22.50
2018-07-10T05:11:14.003Z,22.50
2018-07-10T05:12:13.994Z,22.50
2018-07-10T05:13:14.000Z,22.50
2018-07-10T05:14:13.989Z,22.50
2018-07-10T05:15:13.991Z,22.50
2018-07-10T05:16:13.991Z,22.50
2018-07-10T05:17:13.986Z,22.50
2018-07-10T05:18:13.977Z,22.50
2018-07-10T05:19:13.976Z,22.50
2018-07-10T05:20:13.971Z,22.50
2018-07-10T05:21:13.971Z,22.50
2018-07-10T05:22:13.970Z,22.50
2018-07-10T05:23:13.990Z,22.50
2018-07-10T05:24:13.966Z,22.50
2018-07-10T05:25:13.966Z,28.13
2018-07-10T05:26:13.958Z,28.13
2018-07-10T05:27:13.957Z,28.13
2018-07-10T05:28:13.956Z,28.13
2018-07-10T05:29:13.954Z,33.75
2018-07-10T05:30:13.947Z,33.75
2018-07-10T05:31:13.947Z,39.38
2018-07-10T05:32:13.940Z,39.38
2018-07-10T05:33:13.945Z,45.00
2018-07-10T05:34:13.940Z,45.00
2018-07-10T05:35:13.931Z,45.00
2018-07-10T05:36:13.927Z,45.00
2018-07-10T05:37:13.979Z,50.63
2018-07-10T05:38:13.923Z,50.63
2018-07-10T05:39:13.917Z,56.25
2018-07-10T05:40:13.914Z,56.25
2018-07-10T05:41:13.912Z,61.88
2018-07-10T05:42:13.956Z,61.88
2018-07-10T05:43:13.906Z,67.50
2018-07-10T05:44:13.902Z,67.50
2018-07-10T05:45:13.902Z,67.50
2018-07-10T05:46:13.906Z,61.88
2018-07-10T05:47:13.896Z,61.88
2018-07-10T05:48:13.898Z,56.25
2018-07-10T05:49:13.890Z,50.63
2018-07-10T05:50:13.894Z,50.63
2018-07-10T05:51:13.884Z,45.00
2018-07-10T05:52:13.892Z,45.00
2018-07-10T05:53:13.881Z,45.00
2018-07-10T05:54:13.877Z,39.38
2018-07-10T05:55:13.879Z,39.38
2018-07-10T05:56:13.870Z,39.38
2018-07-10T05:57:13.866Z,39.38
2018-07-10T05:58:13.873Z,39.38
2018-07-10T05:59:13.866Z,39.38
2018-07-10T06:00:13.858Z,39.38
2018-07-10T06:01:13.860Z,39.38
2018-07-10T06:02:13.862Z,39.38
2018-07-10T06:03:13.859Z,39.38
2018-07-10T06:04:13.848Z,39.38
2018-07-10T06:05:13.852Z,39.38
2018-07-10T06:06:13.850Z,39.38
2018-07-10T06:07:13.839Z,45.00
2018-07-10T06:08:13.836Z,45.00
2018-07-10T06:09:13.836Z,45.00
2018-07-10T06:10:13.831Z,45.00
2018-07-10T06:11:13.829Z,45.00
2018-07-10T06:12:13.825Z,45.00
2018-07-10T06:13:13.823Z,50.63
2018-07-10T06:14:13.823Z,56.25
2018-07-10T06:15:13.834Z,56.25
2018-07-10T06:16:13.900Z,56.25
2018-07-10T06:17:13.813Z,50.63
2018-07-10T06:18:13.823Z,50.63
2018-07-10T06:19:13.814Z,56.25
2018-07-10T06:20:13.805Z,56.25
2018-07-10T06:21:13.802Z,61.88
2018-07-10T06:22:13.853Z,61.88
2018-07-10T06:23:13.796Z,67.50
2018-07-10T06:24:13.802Z,73.13
2018-07-10T06:25:13.803Z,73.13
2018-07-10T06:26:13.789Z,73.13
2018-07-10T06:27:13.795Z,78.75
2018-07-10T06:28:13.827Z,84.38
2018-07-10T06:29:13.787Z,84.38
2018-07-10T06:30:13.806Z,90.00
2018-07-10T06:31:13.778Z,95.63
2018-07-10T06:32:13.769Z,101.25
2018-07-10T06:33:13.767Z,106.88
2018-07-10T06:34:13.774Z,106.88
2018-07-10T06:35:13.766Z,106.88
2018-07-10T06:36:13.761Z,95.63
2018-07-10T06:37:13.759Z,84.38
2018-07-10T06:38:13.756Z,78.75
2018-07-10T06:39:13.767Z,73.13
2018-07-10T06:40:13.757Z,67.50
2018-07-10T06:41:13.755Z,67.50
2018-07-10T06:42:13.749Z,67.50
2018-07-10T06:43:13.758Z,67.50
2018-07-10T06:44:13.749Z,67.50
2018-07-10T06:45:13.740Z,67.50
2018-07-10T06:46:13.750Z,67.50
2018-07-10T06:47:13.740Z,67.50
2018-07-10T06:48:13.738Z,67.50
2018-07-10T06:49:13.740Z,73.13
2018-07-10T06:50:13.728Z,73.13
2018-07-10T06:51:13.727Z,73.13
2018-07-10T06:52:13.812Z,78.75
2018-07-10T06:53:14.097Z,84.38
2018-07-10T06:54:13.722Z,90.00
2018-07-10T06:55:13.718Z,90.00
2018-07-10T06:56:13.724Z,90.00
2018-07-10T06:57:13.718Z,90.00
2018-07-10T06:58:13.712Z,90.00
2018-07-10T06:59:13.709Z,90.00
2018-07-10T07:00:13.706Z,78.75
2018-07-10T07:01:13.718Z,78.75
2018-07-10T07:02:13.708Z,73.13
2018-07-10T07:03:13.700Z,73.13
2018-07-10T07:04:13.710Z,73.13
2018-07-10T07:05:13.698Z,73.13
2018-07-10T07:06:13.692Z,73.13
2018-07-10T07:07:13.693Z,73.13
2018-07-10T07:08:13.699Z,73.13
2018-07-10T07:09:13.693Z,73.13
2018-07-10T07:10:13.686Z,73.13
2018-07-10T07:11:13.682Z,73.13
2018-07-10T07:12:13.685Z,73.13
2018-07-10T07:13:13.687Z,73.13
2018-07-10T07:14:13.676Z,73.13
2018-07-10T07:15:13.676Z,73.13
2018-07-10T07:16:13.671Z,73.13
2018-07-10T07:17:13.671Z,73.13
2018-07-10T07:18:13.674Z,73.13
2018-07-10T07:19:13.666Z,73.13
2018-07-10T07:20:13.670Z,73.13
2018-07-10T07:21:13.669Z,73.13
2018-07-10T07:22:13.672Z,73.13
2018-07-10T07:23:13.658Z,73.13
2018-07-10T07:24:13.656Z,73.13
2018-07-10T07:25:13.653Z,67.50
2018-07-10T07:26:13.656Z,61.88
2018-07-10T07:27:13.651Z,61.88
2018-07-10T07:28:13.651Z,61.88
2018-07-10T07:29:13.644Z,67.50
2018-07-10T07:30:13.641Z,73.13
2018-07-10T07:31:13.695Z,73.13
2018-07-10T07:32:13.636Z,78.75
2018-07-10T07:33:13.640Z,84.38
2018-07-10T07:34:13.634Z,84.38
2018-07-10T07:35:13.631Z,90.00
2018-07-10T07:36:13.635Z,90.00
2018-07-10T07:37:13.627Z,95.63
2018-07-10T07:38:13.623Z,101.25
2018-07-10T07:39:13.621Z,101.25
2018-07-10T07:40:13.617Z,101.25
2018-07-10T07:41:13.615Z,95.63
2018-07-10T07:42:13.624Z,101.25
2018-07-10T07:43:13.616Z,95.63
2018-07-10T07:44:13.618Z,95.63
2018-07-10T07:45:13.606Z,95.63
2018-07-10T07:46:13.616Z,101.25
2018-07-10T07:47:13.607Z,101.25
2018-07-10T07:48:13.601Z,101.25
2018-07-10T07:49:13.600Z,101.25
2018-07-10T07:50:13.597Z,101.25
2018-07-10T07:51:13.595Z,106.88
2018-07-10T07:52:13.593Z,112.50
2018-07-10T07:53:13.604Z,118.13
2018-07-10T07:54:13.590Z,129.38
2018-07-10T07:55:13.591Z,140.63
2018-07-10T07:56:13.586Z,157.50
2018-07-10T07:57:13.594Z,146.25
2018-07-10T07:58:13.584Z,151.88
2018-07-10T07:59:13.588Z,163.13
2018-07-10T08:00:13.583Z,151.88
2018-07-10T08:01:13.583Z,157.50
2018-07-10T08:02:13.581Z,151.88
2018-07-10T08:03:13.589Z,146.25
2018-07-10T08:04:13.578Z,151.88
2018-07-10T08:05:13.581Z,151.88
2018-07-10T08:06:13.586Z,146.25
2018-07-10T08:07:13.576Z,151.88
2018-07-10T08:08:13.576Z,146.25
2018-07-10T08:09:13.579Z,151.88
2018-07-10T08:10:13.581Z,146.25
2018-07-10T08:11:13.574Z,146.25
2018-07-10T08:12:13.572Z,146.25
2018-07-10T08:13:13.575Z,140.63
2018-07-10T08:14:13.573Z,135.00
2018-07-10T08:15:13.583Z,129.38
2018-07-10T08:16:13.576Z,135.00
2018-07-10T08:17:13.576Z,135.00
2018-07-10T08:18:13.579Z,135.00
2018-07-10T08:19:13.627Z,140.63
2018-07-10T08:20:13.572Z,146.25
2018-07-10T08:21:13.572Z,163.13
2018-07-10T08:22:13.572Z,163.13
2018-07-10T08:23:13.571Z,168.75
2018-07-10T08:24:13.576Z,163.13
2018-07-10T08:25:13.580Z,174.38
2018-07-10T08:26:13.570Z,174.38
2018-07-10T08:27:13.571Z,174.38
2018-07-10T08:28:13.579Z,174.38
2018-07-10T08:29:13.571Z,174.38
2018-07-10T08:30:13.571Z,180.00
2018-07-10T08:31:13.573Z,191.25
2018-07-10T08:32:13.584Z,185.63
2018-07-10T08:33:13.616Z,196.88
2018-07-10T08:34:13.581Z,196.88
2018-07-10T08:35:13.575Z,196.88
2018-07-10T08:36:13.574Z,202.50
2018-07-10T08:37:13.575Z,202.50
2018-07-10T08:38:13.576Z,202.50
2018-07-10T08:39:13.579Z,196.88
2018-07-10T08:40:13.576Z,196.88
2018-07-10T08:41:13.579Z,191.25
2018-07-10T08:42:13.587Z,185.63
2018-07-10T08:43:13.645Z,191.25
2018-07-10T08:44:13.579Z,196.88
2018-07-10T08:45:13.586Z,191.25
2018-07-10T08:46:13.586Z,180.00
2018-07-10T08:47:13.592Z,174.38
2018-07-10T08:48:13.594Z,168.75
2018-07-10T08:49:13.598Z,168.75
2018-07-10T08:50:13.597Z,168.75
2018-07-10T08:51:13.595Z,157.50
2018-07-10T08:52:13.636Z,157.50
2018-07-10T08:53:13.597Z,157.50
2018-07-10T08:54:13.597Z,157.50
2018-07-10T08:55:13.604Z,157.50
2018-07-10T08:56:13.599Z,157.50
2018-07-10T08:57:13.597Z,163.13
2018-07-10T08:58:13.597Z,163.13
2018-07-10T08:59:13.604Z,163.13
2018-07-10T09:00:13.611Z,168.75
2018-07-10T09:01:13.603Z,168.75
2018-07-10T09:02:13.603Z,174.38
2018-07-10T09:03:13.604Z,180.00
2018-07-10T09:04:13.616Z,191.25
2018-07-10T09:05:13.607Z,191.25
2018-07-10T09:06:13.610Z,191.25
2018-07-10T09:07:13.610Z,191.25
2018-07-10T09:08:13.611Z,185.63
2018-07-10T09:09:13.611Z,180.00
2018-07-10T09:10:13.621Z,185.63
2018-07-10T09:11:13.615Z,196.88
2018-07-10T09:12:13.616Z,191.25
2018-07-10T09:13:13.617Z,191.25
2018-07-10T09:14:13.630Z,191.25
2018-07-10T09:15:13.619Z,191.25
2018-07-10T09:16:13.626Z,185.63
2018-07-10T09:17:13.620Z,185.63
2018-07-10T09:18:13.620Z,191.25
2018-07-10T09:19:13.624Z,196.88
2018-07-10T09:20:13.624Z,202.50
2018-07-10T09:21:13.629Z,208.13
2018-07-10T09:22:13.639Z,219.38
2018-07-10T09:23:13.713Z,213.75
2018-07-10T09:24:13.638Z,202.50
2018-07-10T09:25:13.629Z,196.88
2018-07-10T09:26:13.642Z,196.88
2018-07-10T09:27:13.635Z,191.25
2018-07-10T09:28:13.636Z,196.88
2018-07-10T09:29:13.632Z,219.38
2018-07-10T09:30:13.637Z,219.38
2018-07-10T09:31:13.636Z,213.75
2018-07-10T09:32:13.646Z,208.13
2018-07-10T09:33:13.641Z,196.88
2018-07-10T09:34:13.643Z,191.25
2018-07-10T09:35:13.649Z,202.50
2018-07-10T09:36:13.653Z,202.50
2018-07-10T09:37:13.646Z,180.00
2018-07-10T09:38:13.709Z,174.38
2018-07-10T09:39:13.663Z,174.38
2018-07-10T09:40:13.663Z,185.63
2018-07-10T09:41:13.661Z,168.75
2018-07-10T09:42:13.661Z,168.75
2018-07-10T09:43:13.662Z,168.75
2018-07-10T09:44:13.713Z,157.50
2018-07-10T09:45:13.662Z,163.13
2018-07-10T09:46:13.662Z,157.50
2018-07-10T09:47:13.672Z,151.88
2018-07-10T09:48:13.669Z,151.88
2018-07-10T09:49:13.668Z,146.25
2018-07-10T09:50:13.680Z,146.25
2018-07-10T09:51:13.690Z,146.25
2018-07-10T09:52:13.675Z,146.25
2018-07-10T09:53:13.679Z,140.63
2018-07-10T09:54:13.678Z,140.63
2018-07-10T09:55:13.677Z,140.63
2018-07-10T09:56:13.691Z,135.00
2018-07-10T09:57:13.687Z,135.00
2018-07-10T09:58:13.684Z,135.00
2018-07-10T09:59:13.685Z,135.00
2018-07-10T10:00:13.686Z,140.63
2018-07-10T10:01:13.693Z,140.63
2018-07-10T10:02:13.690Z,140.63
2018-07-10T10:03:13.693Z,140.63
2018-07-10T10:04:13.702Z,140.63
2018-07-10T10:05:13.710Z,140.63
2018-07-10T10:06:13.710Z,140.63
2018-07-10T10:07:13.699Z,146.25
2018-07-10T10:08:13.702Z,146.25
2018-07-10T10:09:13.708Z,151.88
2018-07-10T10:10:13.705Z,151.88
2018-07-10T10:11:13.708Z,151.88
2018-07-10T10:12:13.702Z,151.88
2018-07-10T10:13:13.714Z,157.50
2018-07-10T10:14:13.713Z,157.50
2018-07-10T10:15:13.708Z,163.13
2018-07-10T10:16:13.716Z,163.13
2018-07-10T10:17:13.710Z,163.13
2018-07-10T10:18:13.710Z,168.75
2018-07-10T10:19:13.711Z,163.13
2018-07-10T10:20:13.713Z,163.13
2018-07-10T10:21:13.715Z,163.13
2018-07-10T10:22:13.726Z,163.13
2018-07-10T10:23:13.718Z,163.13
2018-07-10T10:24:13.716Z,168.75
2018-07-10T10:25:13.723Z,168.75
2018-07-10T10:26:13.720Z,168.75
2018-07-10T10:27:13.722Z,168.75
2018-07-10T10:28:13.754Z,168.75
2018-07-10T10:29:13.729Z,168.75
2018-07-10T10:30:13.723Z,168.75
2018-07-10T10:31:13.727Z,163.13
2018-07-10T10:32:13.731Z,163.13
2018-07-10T10:33:13.725Z,168.75
2018-07-10T10:34:13.728Z,168.75
2018-07-10T10:35:13.730Z,168.75
2018-07-10T10:36:13.729Z,168.75
2018-07-10T10:37:13.731Z,163.13
2018-07-10T10:38:13.733Z,163.13
2018-07-10T10:39:13.745Z,163.13
2018-07-10T10:40:13.745Z,157.50
2018-07-10T10:41:13.743Z,157.50
2018-07-10T10:42:13.734Z,157.50
2018-07-10T10:43:13.740Z,157.50
2018-07-10T10:44:13.733Z,157.50
2018-07-10T10:45:13.743Z,157.50
2018-07-10T10:46:13.736Z,168.75
2018-07-10T10:47:13.738Z,168.75
2018-07-10T10:48:13.745Z,163.13
2018-07-10T10:49:13.737Z,163.13
2018-07-10T10:50:13.740Z,163.13
2018-07-10T10:51:13.748Z,168.75
2018-07-10T10:52:13.741Z,180.00
2018-07-10T10:53:13.747Z,185.63
2018-07-10T10:54:13.741Z,191.25
2018-07-10T10:55:13.745Z,185.63
2018-07-10T10:56:13.743Z,185.63
2018-07-10T10:57:13.755Z,174.38
2018-07-10T10:58:13.746Z,191.25
2018-07-10T10:59:13.747Z,191.25
2018-07-10T11:00:13.756Z,191.25
2018-07-10T11:01:13.751Z,185.63
2018-07-10T11:02:13.764Z,191.25
2018-07-10T11:03:13.754Z,185.63
2018-07-10T11:04:13.758Z,180.00
2018-07-10T11:05:13.757Z,174.38
2018-07-10T11:06:13.759Z,174.38
2018-07-10T11:07:13.766Z,174.38
2018-07-10T11:08:13.769Z,180.00
2018-07-10T11:09:13.771Z,174.38
2018-07-10T11:10:13.764Z,174.38
2018-07-10T11:11:13.768Z,168.75
2018-07-10T11:12:13.767Z,168.75
2018-07-10T11:13:13.772Z,168.75
2018-07-10T11:14:13.775Z,163.13
2018-07-10T11:15:13.775Z,163.13
2018-07-10T11:16:13.777Z,163.13
2018-07-10T11:17:13.778Z,168.75
2018-07-10T11:18:13.788Z,168.75
2018-07-10T11:19:13.782Z,168.75
2018-07-10T11:20:13.787Z,168.75
2018-07-10T11:21:13.792Z,168.75
2018-07-10T11:22:13.794Z,168.75
2018-07-10T11:23:13.797Z,168.75
2018-07-10T11:24:13.807Z,168.75
2018-07-10T11:25:13.803Z,168.75
2018-07-10T11:26:13.799Z,168.75
2018-07-10T11:27:13.811Z,168.75
2018-07-10T11:28:13.804Z,174.38
2018-07-10T11:29:13.806Z,174.38
2018-07-10T11:30:13.810Z,174.38
2018-07-10T11:31:13.812Z,168.75
2018-07-10T11:32:13.816Z,174.38
2018-07-10T11:33:13.818Z,168.75
2018-07-10T11:34:13.832Z,185.63
2018-07-10T11:35:13.834Z,174.38
2018-07-10T11:36:13.831Z,174.38
2018-07-10T11:37:13.838Z,174.38
2018-07-10T11:38:13.833Z,174.38
2018-07-10T11:39:13.901Z,180.00
2018-07-10T11:40:13.845Z,174.38
2018-07-10T11:41:13.838Z,174.38
2018-07-10T11:42:13.840Z,174.38
2018-07-10T11:43:13.845Z,174.38
2018-07-10T11:44:13.846Z,174.38
2018-07-10T11:45:13.858Z,168.75
2018-07-10T11:46:13.860Z,174.38
2018-07-10T11:47:13.856Z,174.38
2018-07-10T11:48:13.856Z,174.38
2018-07-10T11:49:13.860Z,174.38
2018-07-10T11:50:13.879Z,174.38
2018-07-10T11:51:13.867Z,180.00
2018-07-10T11:52:13.870Z,180.00
2018-07-10T11:53:13.881Z,174.38
2018-07-10T11:54:13.875Z,174.38
2018-07-10T11:55:13.887Z,174.38
2018-07-10T11:56:13.889Z,174.38
2018-07-10T11:57:13.889Z,174.38
2018-07-10T11:58:13.888Z,168.75
2018-07-10T11:59:13.889Z,168.75
2018-07-10T12:00:13.900Z,168.75
2018-07-10T12:01:13.894Z,163.13
2018-07-10T12:02:13.950Z,157.50
2018-07-10T12:03:13.911Z,151.88
2018-07-10T12:04:14.051Z,151.88
2018-07-10T12:05:13.908Z,146.25
2018-07-10T12:06:13.910Z,146.25
2018-07-10T12:07:13.917Z,146.25
2018-07-10T12:08:13.928Z,146.25
2018-07-10T12:09:13.918Z,146.25
2018-07-10T12:10:13.923Z,151.88
2018-07-10T12:11:13.930Z,146.25
2018-07-10T12:12:13.925Z,146.25
2018-07-10T12:13:13.935Z,146.25
2018-07-10T12:14:13.932Z,146.25
2018-07-10T12:15:13.936Z,146.25
2018-07-10T12:16:13.935Z,140.63
2018-07-10T12:17:13.945Z,146.25
2018-07-10T12:18:13.941Z,146.25
2018-07-10T12:19:13.947Z,151.88
2018-07-10T12:20:13.944Z,151.88
2018-07-10T12:21:13.948Z,157.50
2018-07-10T12:22:13.950Z,157.50
2018-07-10T12:23:13.958Z,157.50
2018-07-10T12:24:13.962Z,157.50
2018-07-10T12:25:13.962Z,157.50
2018-07-10T12:26:13.961Z,157.50
2018-07-10T12:27:13.963Z,157.50
2018-07-10T12:28:13.966Z,157.50
2018-07-10T12:29:13.979Z,151.88
2018-07-10T12:30:13.968Z,151.88
2018-07-10T12:31:13.973Z,151.88
2018-07-10T12:32:13.976Z,151.88
2018-07-10T12:33:13.976Z,157.50
2018-07-10T12:34:13.983Z,157.50
2018-07-10T12:35:13.982Z,157.50
2018-07-10T12:36:13.987Z,163.13
2018-07-10T12:37:13.988Z,151.88
2018-07-10T12:38:13.993Z,151.88
2018-07-10T12:39:13.997Z,157.50
2018-07-10T12:40:14.003Z,163.13
2018-07-10T12:41:14.013Z,157.50
2018-07-10T12:42:14.015Z,157.50
2018-07-10T12:43:14.009Z,157.50
2018-07-10T12:44:14.009Z,151.88
2018-07-10T12:45:14.011Z,151.88
2018-07-10T12:46:14.020Z,151.88
2018-07-10T12:47:14.021Z,163.13
2018-07-10T12:48:14.022Z,157.50
2018-07-10T12:49:14.026Z,157.50
2018-07-10T12:50:14.027Z,151.88
2018-07-10T12:51:14.034Z,151.88