createdAt,value
2019-01-20T00:02:24.631Z,59.63
2019-01-20T00:04:58.211Z,59.61
2019-01-20T00:07:31.962Z,59.58
2019-01-20T00:10:08.524Z,59.38
2019-01-20T00:12:42.058Z,59.33
2019-01-20T00:15:20.183Z,59.35
2019-01-20T00:17:54.110Z,59.21
2019-01-20T00:20:27.679Z,59.33
2019-01-20T00:23:01.277Z,59.42
2019-01-20T00:25:34.626Z,59.46
2019-01-20T00:28:08.078Z,59.33
2019-01-20T00:30:41.502Z,59.34
2019-01-20T00:33:14.980Z,59.30
2019-01-20T00:35:48.462Z,59.19
2019-01-20T00:38:21.841Z,59.26
2019-01-20T00:40:55.243Z,59.29
2019-01-20T00:43:28.761Z,59.31
2019-01-20T00:46:02.099Z,59.16
2019-01-20T00:48:35.556Z,59.12
2019-01-20T00:51:09.025Z,59.10
2019-01-20T00:53:42.582Z,59.09
2019-01-20T00:56:15.913Z,59.03
2019-01-20T00:58:49.350Z,59.09
2019-01-20T01:01:22.750Z,59.04
2019-01-20T01:03:56.331Z,58.91
2019-01-20T01:06:29.741Z,58.84
2019-01-20T01:09:03.687Z,59.00
2019-01-20T01:11:37.087Z,58.86
2019-01-20T01:14:10.591Z,58.96
2019-01-20T01:16:43.996Z,58.81
2019-01-20T01:19:17.372Z,58.74
2019-01-20T01:21:50.706Z,58.83
2019-01-20T01:24:24.072Z,58.90
2019-01-20T01:26:57.497Z,58.93
2019-01-20T01:29:30.853Z,58.89
2019-01-20T01:32:04.327Z,58.79
2019-01-20T01:34:37.687Z,58.80
2019-01-20T01:37:11.135Z,58.77
2019-01-20T01:39:44.583Z,58.73
2019-01-20T01:42:17.981Z,58.77
2019-01-20T01:44:51.360Z,58.75
2019-01-20T01:47:24.704Z,58.74
2019-01-20T01:49:58.139Z,58.78
2019-01-20T01:52:31.471Z,58.76
2019-01-20T01:55:06.782Z,58.76
2019-01-20T01:57:40.186Z,58.77
2019-01-20T02:00:16.377Z,58.79
2019-01-20T02:02:49.814Z,58.77
2019-01-20T02:05:23.325Z,58.80
2019-01-20T02:07:56.669Z,58.79
2019-01-20T02:10:30.173Z,58.77
2019-01-20T02:13:03.499Z,58.69
2019-01-20T02:15:36.934Z,58.65
2019-01-20T02:18:10.411Z,58.63
2019-01-20T02:20:44.126Z,58.66
2019-01-20T02:23:17.597Z,58.68
2019-01-20T02:25:51.039Z,58.52
2019-01-20T02:28:24.585Z,58.48
2019-01-20T02:30:58.540Z,58.31
2019-01-20T02:33:31.882Z,58.38
2019-01-20T02:36:05.660Z,58.48
2019-01-20T02:38:39.062Z,58.55
2019-01-20T02:41:12.428Z,58.53
2019-01-20T02:43:45.766Z,58.39
2019-01-20T02:46:19.206Z,58.46
2019-01-20T02:48:52.537Z,58.53
2019-01-20T02:51:25.910Z,58.34
2019-01-20T02:53:59.251Z,58.48
2019-01-20T02:56:32.618Z,58.36
2019-01-20T02:59:06.023Z,58.32
2019-01-20T03:01:39.946Z,58.34
2019-01-20T03:04:15.297Z,58.30
2019-01-20T03:06:48.754Z,58.32
2019-01-20T03:09:22.167Z,58.36
2019-01-20T03:12:03.291Z,58.32
2019-01-20T03:14:30.590Z,58.12
2019-01-20T03:17:04.034Z,58.21
2019-01-20T03:19:37.392Z,58.26
2019-01-20T03:22:11.170Z,58.30
2019-01-20T03:24:44.566Z,58.28
2019-01-20T03:27:17.931Z,58.34
2019-01-20T03:29:51.264Z,58.24
2019-01-20T03:32:24.707Z,58.11
2019-01-20T03:34:58.074Z,58.05
2019-01-20T03:37:31.595Z,58.08
2019-01-20T03:40:11.267Z,58.08
2019-01-20T03:42:44.777Z,58.04
2019-01-20T03:45:19.453Z,58.15
2019-01-20T03:47:52.898Z,58.21
2019-01-20T03:50:26.233Z,58.23
2019-01-20T03:52:59.671Z,58.26
2019-01-20T03:55:33.074Z,58.25
2019-01-20T03:58:06.579Z,58.07
2019-01-20T04:00:39.993Z,58.15
2019-01-20T04:03:13.838Z,58.14
2019-01-20T04:05:47.242Z,58.09
2019-01-20T04:08:20.685Z,58.14
2019-01-20T04:10:54.014Z,58.11
2019-01-20T04:13:27.452Z,58.12
2019-01-20T04:16:00.853Z,58.09
2019-01-20T04:18:34.294Z,57.89
2019-01-20T04:21:07.636Z,57.95
2019-01-20T04:23:41.182Z,57.88
2019-01-20T04:26:14.540Z,57.95
2019-01-20T04:28:47.915Z,57.92
2019-01-20T04:31:21.245Z,57.93
2019-01-20T04:33:54.611Z,57.89
2019-01-20T04:36:28.018Z,57.92
2019-01-20T04:39:01.453Z,57.75
2019-01-20T04:41:34.794Z,57.81
2019-01-20T04:44:08.157Z,57.85
2019-01-20T04:46:41.496Z,57.83
2019-01-20T04:49:15.258Z,58.01
2019-01-20T04:51:48.719Z,57.95
2019-01-20T04:54:22.150Z,57.77
2019-01-20T04:56:55.482Z,57.79
2019-01-20T04:59:28.920Z,57.86
2019-01-20T05:02:02.245Z,57.86
2019-01-20T05:04:36.029Z,57.87
2019-01-20T05:07:09.361Z,57.82
2019-01-20T05:09:42.890Z,57.83
2019-01-20T05:12:16.223Z,57.83
2019-01-20T05:14:49.991Z,57.87
2019-01-20T05:17:23.327Z,57.91
2019-01-20T05:19:56.840Z,57.94
2019-01-20T05:22:30.174Z,57.89
2019-01-20T05:25:04.320Z,57.91
2019-01-20T05:27:37.721Z,57.89
2019-01-20T05:30:16.124Z,57.87
2019-01-20T05:32:49.514Z,57.84
2019-01-20T05:35:22.865Z,57.79
2019-01-20T05:37:56.198Z,57.86
2019-01-20T05:40:29.574Z,57.95
2019-01-20T05:43:02.976Z,57.97
2019-01-20T05:45:36.491Z,57.98
2019-01-20T05:48:09.830Z,57.98
2019-01-20T05:50:43.207Z,57.96
2019-01-20T05:53:16.536Z,57.94
2019-01-20T05:55:49.967Z,58.09
2019-01-20T05:58:23.311Z,58.14
2019-01-20T06:00:56.667Z,58.12
2019-01-20T06:03:29.998Z,58.07
2019-01-20T06:06:03.434Z,58.25
2019-01-20T06:08:36.840Z,58.35
2019-01-20T06:11:10.209Z,58.83
2019-01-20T06:13:43.554Z,58.90
2019-01-20T06:16:17.026Z,59.23
2019-01-20T06:18:50.331Z,59.64
2019-01-20T06:21:24.050Z,60.57
2019-01-20T06:23:57.382Z,60.68
2019-01-20T06:26:30.745Z,60.92
2019-01-20T06:29:04.145Z,60.66
2019-01-20T06:31:37.582Z,60.52
2019-01-20T06:34:10.922Z,60.35
2019-01-20T06:36:44.293Z,60.31
2019-01-20T06:39:17.625Z,60.22
2019-01-20T06:41:50.985Z,60.55
2019-01-20T06:44:24.334Z,60.75
2019-01-20T06:46:57.703Z,61.26
2019-01-20T06:49:31.057Z,61.33
2019-01-20T06:52:04.564Z,61.37
2019-01-20T06:54:37.898Z,61.51
2019-01-20T06:57:11.281Z,61.15
2019-01-20T06:59:44.611Z,62.05
2019-01-20T07:02:17.987Z,62.62
2019-01-20T07:04:51.495Z,62.03
2019-01-20T07:07:24.923Z,61.69
2019-01-20T07:09:58.257Z,61.56
2019-01-20T07:12:31.695Z,61.44
2019-01-20T07:15:13.510Z,61.27
2019-01-20T07:17:46.957Z,61.54
2019-01-20T07:20:20.455Z,61.11
2019-01-20T07:22:54.319Z,61.13
2019-01-20T07:25:27.654Z,61.85
2019-01-20T07:28:01.101Z,61.60
2019-01-20T07:30:34.508Z,61.42
2019-01-20T07:33:08.334Z,61.42
2019-01-20T07:35:41.664Z,61.33
2019-01-20T07:38:15.031Z,61.25
2019-01-20T07:40:48.433Z,61.57
2019-01-20T07:43:22.184Z,62.61
2019-01-20T07:45:55.528Z,62.37
2019-01-20T07:48:29.292Z,61.90
2019-01-20T07:51:02.702Z,61.82
2019-01-20T07:53:36.142Z,61.50
2019-01-20T07:56:09.474Z,61.70
2019-01-20T07:58:42.918Z,61.76
2019-01-20T08:01:16.317Z,61.64
2019-01-20T08:03:49.774Z,61.67
2019-01-20T08:06:23.110Z,61.76
2019-01-20T08:08:56.550Z,60.97
2019-01-20T08:11:29.955Z,62.11
2019-01-20T08:14:03.456Z,62.23
2019-01-20T08:16:36.859Z,62.07
2019-01-20T08:19:10.472Z,61.45
2019-01-20T08:21:43.949Z,61.75
2019-01-20T08:24:17.328Z,61.19
2019-01-20T08:26:50.735Z,61.57
2019-01-20T08:29:24.401Z,61.52
2019-01-20T08:31:57.742Z,62.01
2019-01-20T08:34:31.192Z,61.67
2019-01-20T08:37:04.601Z,61.70
2019-01-20T08:39:37.975Z,61.46
2019-01-20T08:42:11.317Z,61.31
2019-01-20T08:44:45.148Z,61.45
2019-01-20T08:47:19.280Z,61.45
2019-01-20T08:49:52.658Z,61.60
2019-01-20T08:52:26.065Z,61.68
2019-01-20T08:54:59.531Z,61.63
2019-01-20T08:57:32.910Z,61.48
2019-01-20T09:00:12.602Z,61.58
2019-01-20T09:02:46.002Z,61.63
2019-01-20T09:05:22.567Z,61.45
2019-01-20T09:07:56.050Z,61.66
2019-01-20T09:10:29.489Z,61.42
2019-01-20T09:13:04.481Z,61.67
2019-01-20T09:15:37.873Z,61.63
2019-01-20T09:18:11.272Z,61.33
2019-01-20T09:20:44.863Z,61.12
2019-01-20T09:23:18.198Z,61.48
2019-01-20T09:25:52.005Z,61.40
2019-01-20T09:28:25.340Z,62.26
2019-01-20T09:30:59.260Z,61.71
2019-01-20T09:33:32.753Z,61.45
2019-01-20T09:36:07.035Z,61.29
2019-01-20T09:38:40.539Z,62.18
2019-01-20T09:41:14.337Z,61.78
2019-01-20T09:43:47.670Z,61.48
2019-01-20T09:46:21.018Z,61.78
2019-01-20T09:48:54.347Z,61.69
2019-01-20T09:51:28.076Z,61.30
2019-01-20T09:54:01.557Z,61.79
2019-01-20T09:56:34.985Z,60.29
2019-01-20T09:59:08.319Z,61.42
2019-01-20T10:01:42.298Z,61.30
2019-01-20T10:04:15.698Z,61.30
2019-01-20T10:06:49.196Z,61.04
2019-01-20T10:09:22.590Z,60.45
2019-01-20T10:11:55.970Z,60.54
2019-01-20T10:14:29.328Z,60.63
2019-01-20T10:17:03.088Z,60.06
2019-01-20T10:19:36.428Z,60.43
2019-01-20T10:22:09.948Z,59.04
2019-01-20T10:24:43.447Z,60.21
2019-01-20T10:27:16.999Z,59.99
2019-01-20T10:29:50.328Z,59.82
2019-01-20T10:32:23.771Z,59.49
2019-01-20T10:34:57.452Z,59.06
2019-01-20T10:37:31.936Z,58.78
2019-01-20T10:40:07.399Z,57.89
2019-01-20T10:42:40.761Z,59.27
2019-01-20T10:45:14.301Z,58.96
2019-01-20T10:47:47.965Z,60.71
2019-01-20T10:50:21.544Z,60.00
2019-01-20T10:52:55.356Z,59.52
2019-01-20T10:55:28.842Z,59.43
2019-01-20T10:58:02.774Z,57.73
2019-01-20T11:00:40.902Z,59.22
2019-01-20T11:03:14.268Z,59.28
2019-01-20T11:05:47.602Z,59.34
2019-01-20T11:08:21.104Z,59.58
2019-01-20T11:10:54.681Z,59.55
2019-01-20T11:13:28.231Z,58.77
2019-01-20T11:16:01.557Z,58.83
2019-01-20T11:18:34.928Z,58.91
2019-01-20T11:21:08.340Z,59.18
2019-01-20T11:23:42.120Z,59.08
2019-01-20T11:26:15.445Z,59.10
2019-01-20T11:28:49.308Z,58.96
2019-01-20T11:31:22.644Z,59.51
2019-01-20T11:33:56.514Z,59.92
2019-01-20T11:36:29.988Z,60.45
2019-01-20T11:39:04.303Z,60.42
2019-01-20T11:41:37.685Z,59.82
2019-01-20T11:44:16.870Z,59.50
2019-01-20T11:46:46.539Z,57.64
2019-01-20T11:49:19.863Z,58.85
2019-01-20T11:51:53.461Z,59.34
2019-01-20T11:54:26.874Z,56.83
2019-01-20T11:57:00.398Z,59.85
2019-01-20T11:59:33.722Z,58.65
2019-01-20T12:02:07.426Z,59.32
2019-01-20T12:04:40.951Z,59.36
2019-01-20T12:07:14.316Z,58.99
2019-01-20T12:09:47.647Z,58.68
2019-01-20T12:12:21.168Z,59.04
2019-01-20T12:14:54.552Z,59.54
2019-01-20T12:17:27.991Z,59.54
2019-01-20T12:20:01.322Z,58.99
2019-01-20T12:22:34.688Z,58.14
2019-01-20T12:25:16.632Z,58.47
2019-01-20T12:27:50.038Z,58.32
2019-01-20T12:30:29.210Z,58.13
2019-01-20T12:33:03.137Z,58.26
2019-01-20T12:35:36.542Z,58.20
2019-01-20T12:38:10.045Z,58.55
2019-01-20T12:40:45.395Z,58.48
2019-01-20T12:43:18.833Z,58.56
2019-01-20T12:45:52.236Z,58.19
2019-01-20T12:48:25.670Z,58.02
2019-01-20T12:50:59.080Z,58.05
2019-01-20T12:53:32.522Z,58.22
2019-01-20T12:56:05.930Z,57.87
2019-01-20T12:58:39.301Z,58.17
2019-01-20T13:01:12.727Z,58.87
2019-01-20T13:03:46.168Z,58.84
2019-01-20T13:06:19.584Z,58.07
2019-01-20T13:08:52.941Z,58.67
2019-01-20T13:11:26.340Z,58.23
2019-01-20T13:13:59.709Z,58.35
2019-01-20T13:16:33.105Z,58.88
2019-01-20T13:19:06.885Z,58.84
2019-01-20T13:21:40.231Z,58.29
2019-01-20T13:24:13.659Z,59.01
2019-01-20T13:26:47.062Z,59.07
2019-01-20T13:29:20.562Z,58.29
2019-01-20T13:31:53.958Z,58.89
2019-01-20T13:34:27.351Z,59.12
2019-01-20T13:37:00.749Z,59.11
2019-01-20T13:39:34.106Z,58.70
2019-01-20T13:42:07.509Z,58.45
2019-01-20T13:44:46.164Z,58.47
2019-01-20T13:47:16.323Z,58.75
2019-01-20T13:49:50.113Z,58.81
2019-01-20T13:52:23.591Z,58.84
2019-01-20T13:54:56.950Z,58.95
2019-01-20T13:57:30.280Z,58.39
2019-01-20T14:00:04.983Z,58.86
2019-01-20T14:02:38.393Z,59.21
2019-01-20T14:05:11.959Z,59.25
2019-01-20T14:07:45.360Z,59.01
2019-01-20T14:10:24.237Z,59.48
2019-01-20T14:12:57.632Z,59.33
2019-01-20T14:15:30.997Z,59.57
2019-01-20T14:18:04.464Z,59.62
2019-01-20T14:20:38.048Z,59.52
2019-01-20T14:23:11.399Z,58.97
2019-01-20T14:25:44.786Z,59.19
2019-01-20T14:28:18.229Z,59.55
2019-01-20T14:30:51.670Z,59.55
2019-01-20T14:33:25.003Z,59.66
2019-01-20T14:35:58.852Z,59.37
2019-01-20T14:38:32.178Z,59.60
2019-01-20T14:41:05.605Z,59.76
2019-01-20T14:43:39.003Z,59.92
2019-01-20T14:46:12.447Z,59.85
2019-01-20T14:48:45.845Z,59.98
2019-01-20T14:51:19.357Z,60.16
2019-01-20T14:53:52.758Z,60.23
2019-01-20T14:56:26.198Z,60.34
2019-01-20T14:58:59.536Z,60.30
2019-01-20T15:01:32.985Z,60.18
2019-01-20T15:04:06.383Z,60.26
2019-01-20T15:06:39.945Z,60.34
2019-01-20T15:09:13.354Z,60.38
2019-01-20T15:11:46.771Z,60.55
2019-01-20T15:14:20.094Z,60.63
2019-01-20T15:16:53.547Z,60.60
2019-01-20T15:19:26.878Z,60.50
2019-01-20T15:22:00.413Z,60.55
2019-01-20T15:24:33.731Z,60.52
2019-01-20T15:27:07.186Z,60.66
2019-01-20T15:29:40.586Z,60.70
2019-01-20T15:32:14.198Z,60.76
2019-01-20T15:34:47.597Z,60.92
2019-01-20T15:37:20.977Z,60.82
2019-01-20T15:39:54.381Z,60.85
2019-01-20T15:42:27.988Z,60.86
2019-01-20T15:45:02.311Z,60.57
2019-01-20T15:47:35.680Z,61.12
2019-01-20T15:50:14.899Z,60.86
2019-01-20T15:52:48.343Z,61.43
2019-01-20T15:55:21.742Z,61.28
2019-01-20T15:57:55.142Z,61.21
2019-01-20T16:00:30.416Z,61.02
2019-01-20T16:03:03.850Z,60.91
2019-01-20T16:05:37.182Z,61.18
2019-01-20T16:08:11.947Z,61.16
2019-01-20T16:10:45.391Z,61.15
2019-01-20T16:13:18.908Z,61.16
2019-01-20T16:15:52.310Z,61.06
2019-01-20T16:18:25.759Z,61.22
2019-01-20T16:20:59.156Z,61.00
2019-01-20T16:23:32.519Z,60.98
2019-01-20T16:26:05.986Z,60.98
2019-01-20T16:28:39.433Z,61.01
2019-01-20T16:31:12.769Z,60.84
2019-01-20T16:33:46.207Z,60.85
2019-01-20T16:36:19.550Z,60.87
2019-01-20T16:38:52.920Z,60.92
2019-01-20T16:41:26.316Z,60.94
2019-01-20T16:43:59.872Z,60.95
2019-01-20T16:46:33.271Z,60.89
2019-01-20T16:49:06.733Z,60.99
2019-01-20T16:51:40.135Z,60.81
2019-01-20T16:54:13.768Z,60.91
2019-01-20T16:56:47.182Z,60.96
2019-01-20T16:59:20.626Z,60.95
2019-01-20T17:01:53.950Z,60.89
2019-01-20T17:04:27.308Z,60.73
2019-01-20T17:07:00.659Z,60.70
2019-01-20T17:09:34.191Z,60.81
2019-01-20T17:12:07.506Z,60.79
2019-01-20T17:14:40.874Z,60.68
2019-01-20T17:17:14.199Z,60.62
2019-01-20T17:19:47.719Z,60.59
2019-01-20T17:22:21.118Z,60.53
2019-01-20T17:24:54.575Z,60.64
2019-01-20T17:27:27.911Z,60.42
2019-01-20T17:30:01.281Z,60.52
2019-01-20T17:32:34.690Z,60.47
2019-01-20T17:35:10.665Z,60.60
2019-01-20T17:37:44.087Z,60.45
2019-01-20T17:40:20.255Z,60.28
2019-01-20T17:42:53.921Z,60.43
2019-01-20T17:45:33.038Z,60.61
2019-01-20T17:48:06.433Z,60.41
2019-01-20T17:50:41.457Z,60.63
2019-01-20T17:53:14.936Z,60.60
2019-01-20T17:55:48.382Z,60.81
2019-01-20T17:58:21.785Z,60.60
2019-01-20T18:00:56.689Z,60.57
2019-01-20T18:03:30.093Z,60.50
2019-01-20T18:06:03.803Z,60.75
2019-01-20T18:08:37.207Z,61.48
2019-01-20T18:11:11.050Z,61.91
2019-01-20T18:13:44.468Z,61.92
2019-01-20T18:16:17.892Z,62.47
2019-01-20T18:18:51.347Z,62.33
2019-01-20T18:21:24.825Z,62.07
2019-01-20T18:23:58.153Z,62.22
2019-01-20T18:26:31.613Z,62.07
2019-01-20T18:29:05.174Z,62.06
2019-01-20T18:31:38.635Z,62.53
2019-01-20T18:34:11.965Z,62.20
2019-01-20T18:36:45.429Z,62.11
2019-01-20T18:39:18.751Z,62.00
2019-01-20T18:41:52.188Z,61.80
2019-01-20T18:44:25.678Z,61.97
2019-01-20T18:46:59.124Z,62.79
2019-01-20T18:49:32.463Z,62.96
2019-01-20T18:52:06.045Z,63.33
2019-01-20T18:54:39.454Z,63.05
2019-01-20T18:57:12.906Z,62.76
2019-01-20T18:59:46.307Z,62.95
2019-01-20T19:02:20.051Z,63.34
2019-01-20T19:04:53.464Z,63.67
2019-01-20T19:07:26.827Z,63.10
2019-01-20T19:10:00.173Z,63.47
2019-01-20T19:12:33.679Z,63.17
2019-01-20T19:15:12.983Z,63.29
2019-01-20T19:17:47.126Z,63.18
2019-01-20T19:20:25.058Z,62.66
2019-01-20T19:22:59.363Z,62.64
2019-01-20T19:25:32.840Z,62.65
2019-01-20T19:28:06.429Z,62.56
2019-01-20T19:30:39.835Z,62.50
2019-01-20T19:33:13.267Z,62.42
2019-01-20T19:35:46.673Z,62.52
2019-01-20T19:38:20.194Z,62.85
2019-01-20T19:40:53.596Z,62.57
2019-01-20T19:43:27.120Z,62.68
2019-01-20T19:46:00.528Z,62.56
2019-01-20T19:48:33.913Z,62.71
2019-01-20T19:51:07.323Z,62.69
2019-01-20T19:53:40.746Z,62.50
2019-01-20T19:56:14.089Z,62.27
2019-01-20T19:58:47.466Z,62.01
2019-01-20T20:01:20.863Z,62.23
2019-01-20T20:03:54.388Z,63.14
2019-01-20T20:06:27.799Z,63.03
2019-01-20T20:09:01.158Z,62.92
2019-01-20T20:11:34.573Z,63.10
2019-01-20T20:14:07.950Z,62.95
2019-01-20T20:16:41.346Z,63.11
2019-01-20T20:19:14.822Z,62.86
2019-01-20T20:21:48.156Z,62.89
2019-01-20T20:24:25.621Z,62.90
2019-01-20T20:26:56.736Z,62.58
2019-01-20T20:29:30.110Z,62.63
2019-01-20T20:32:03.582Z,62.55
2019-01-20T20:34:37.488Z,62.53
2019-01-20T20:37:10.965Z,62.56
2019-01-20T20:39:44.409Z,62.36
2019-01-20T20:42:17.810Z,62.28
2019-01-20T20:44:51.302Z,61.97
2019-01-20T20:47:24.653Z,62.10
2019-01-20T20:49:58.027Z,62.30
2019-01-20T20:52:31.359Z,62.17
2019-01-20T20:55:06.838Z,61.99
2019-01-20T20:57:40.324Z,62.10
2019-01-20T21:00:16.719Z,62.10
2019-01-20T21:02:50.123Z,62.12
2019-01-20T21:05:23.623Z,62.01
2019-01-20T21:07:56.965Z,61.95
2019-01-20T21:10:30.399Z,61.80
2019-01-20T21:13:05.399Z,61.72
2019-01-20T21:15:38.847Z,61.83
2019-01-20T21:18:12.267Z,61.84
2019-01-20T21:20:45.706Z,61.50
2019-01-20T21:23:19.107Z,61.80
2019-01-20T21:25:52.476Z,61.76
2019-01-20T21:28:25.805Z,62.12
2019-01-20T21:30:59.236Z,62.21
2019-01-20T21:33:32.570Z,61.94
2019-01-20T21:36:06.081Z,61.87
2019-01-20T21:38:39.453Z,61.69
2019-01-20T21:41:13.274Z,61.72
2019-01-20T21:43:46.671Z,61.75
2019-01-20T21:46:20.032Z,61.74
2019-01-20T21:48:53.385Z,61.49
2019-01-20T21:51:26.823Z,61.79
2019-01-20T21:54:00.227Z,61.94
2019-01-20T21:56:33.591Z,62.00
2019-01-20T21:59:06.987Z,61.96
2019-01-20T22:01:40.427Z,61.54
2019-01-20T22:04:13.830Z,61.80
2019-01-20T22:06:47.306Z,61.74
2019-01-20T22:09:20.633Z,61.75
2019-01-20T22:11:54.028Z,62.09
2019-01-20T22:14:27.435Z,62.10
2019-01-20T22:17:00.882Z,62.01
2019-01-20T22:19:34.289Z,61.85
2019-01-20T22:22:07.806Z,61.90
2019-01-20T22:24:43.303Z,61.68
2019-01-20T22:27:18.668Z,61.81
2019-01-20T22:29:51.998Z,62.06
2019-01-20T22:32:25.463Z,62.36
2019-01-20T22:34:58.786Z,62.44
2019-01-20T22:37:32.618Z,62.17
2019-01-20T22:40:08.750Z,61.88
2019-01-20T22:42:42.127Z,61.52
2019-01-20T22:45:20.776Z,62.20
2019-01-20T22:47:54.237Z,62.22
2019-01-20T22:50:27.672Z,62.11
2019-01-20T22:53:01.240Z,61.92
2019-01-20T22:55:34.572Z,61.93
2019-01-20T22:58:08.081Z,61.90
2019-01-20T23:00:48.598Z,61.68
2019-01-20T23:03:22.022Z,61.84
2019-01-20T23:05:55.424Z,62.11
2019-01-20T23:08:28.854Z,61.88
2019-01-20T23:11:02.196Z,61.74
2019-01-20T23:13:35.706Z,61.79
2019-01-20T23:16:09.174Z,61.80
2019-01-20T23:18:42.681Z,61.73
2019-01-20T23:21:16.012Z,61.57
2019-01-20T23:23:49.530Z,61.71
2019-01-20T23:26:22.868Z,61.56
2019-01-20T23:28:56.746Z,61.71
2019-01-20T23:31:30.147Z,61.71
2019-01-20T23:34:03.839Z,61.65
2019-01-20T23:36:37.243Z,61.48
2019-01-20T23:39:10.732Z,61.56
2019-01-20T23:41:44.145Z,61.45
2019-01-20T23:44:17.752Z,61.63
2019-01-20T23:46:51.166Z,61.76
2019-01-20T23:49:24.587Z,61.58
2019-01-20T23:51:58.044Z,61.39
2019-01-20T23:54:31.591Z,61.23
2019-01-20T23:57:05.053Z,61.13
2019-01-20T23:59:38.535Z,61.21
