createdAt,value
2018-05-21T00:00:53.322Z,4.00
2018-05-21T00:01:53.313Z,4.00
2018-05-21T00:02:53.327Z,4.00
2018-05-21T00:03:53.256Z,0.00
2018-05-21T00:04:53.330Z,0.00
2018-05-21T00:05:53.198Z,4.00
2018-05-21T00:06:53.179Z,0.00
2018-05-21T00:07:53.180Z,0.00
2018-05-21T00:08:53.128Z,0.00
2018-05-21T00:09:53.201Z,0.00
2018-05-21T00:10:53.064Z,0.00
2018-05-21T00:11:53.067Z,0.00
2018-05-21T00:12:53.023Z,0.00
2018-05-21T00:13:53.049Z,0.00
2018-05-21T00:14:53.105Z,0.00
2018-05-21T00:15:52.957Z,0.00
2018-05-21T00:16:52.915Z,0.00
2018-05-21T00:17:52.903Z,0.00
2018-05-21T00:18:52.874Z,0.00
2018-05-21T00:19:52.908Z,0.00
2018-05-21T00:20:52.821Z,0.00
2018-05-21T00:21:52.791Z,0.00
2018-05-21T00:22:52.782Z,0.00
2018-05-21T00:23:52.747Z,0.00
2018-05-21T00:24:52.763Z,0.00
2018-05-21T00:25:52.795Z,0.00
2018-05-21T00:26:52.662Z,0.00
2018-05-21T00:27:52.648Z,0.00
2018-05-21T00:28:52.603Z,0.00
2018-05-21T00:29:52.579Z,0.00
2018-05-21T00:30:52.649Z,0.00
2018-05-21T00:31:52.535Z,0.00
2018-05-21T00:32:52.499Z,0.00
2018-05-21T00:33:52.484Z,0.00
2018-05-21T00:34:52.457Z,0.00
2018-05-21T00:35:52.445Z,0.00
2018-05-21T00:36:52.507Z,0.00
2018-05-21T00:37:52.394Z,0.00
2018-05-21T00:38:52.349Z,0.00
2018-05-21T00:39:52.319Z,0.00
2018-05-21T00:40:52.302Z,0.00
2018-05-21T00:41:52.259Z,0.00
2018-05-21T00:42:52.406Z,0.00
2018-05-21T00:43:52.283Z,0.00
2018-05-21T00:44:52.182Z,0.00
2018-05-21T00:45:52.179Z,0.00
2018-05-21T00:46:52.138Z,0.00
2018-05-21T00:47:52.217Z,0.00
2018-05-21T00:48:52.103Z,0.00
2018-05-21T00:49:52.054Z,0.00
2018-05-21T00:50:52.059Z,0.00
2018-05-21T00:51:52.024Z,0.00
2018-05-21T00:52:52.044Z,0.00
2018-05-21T00:53:51.971Z,0.00
2018-05-21T00:54:51.945Z,0.00
2018-05-21T00:55:51.903Z,0.00
2018-05-21T00:56:51.888Z,0.00
2018-05-21T00:57:51.894Z,0.00
2018-05-21T00:58:51.930Z,0.00
2018-05-21T00:59:51.843Z,0.00
2018-05-21T01:00:51.772Z,0.00
2018-05-21T01:01:51.744Z,0.00
2018-05-21T01:02:51.758Z,0.00
2018-05-21T01:03:51.771Z,0.00
2018-05-21T01:04:51.791Z,0.00
2018-05-21T01:05:51.809Z,0.00
2018-05-21T01:06:51.639Z,0.00
2018-05-21T01:07:51.611Z,0.00
2018-05-21T01:08:51.611Z,0.00
2018-05-21T01:09:51.663Z,0.00
2018-05-21T01:10:51.553Z,0.00
2018-05-21T01:11:51.504Z,0.00
2018-05-21T01:12:51.493Z,0.00
2018-05-21T01:13:51.489Z,0.00
2018-05-21T01:14:51.441Z,0.00
2018-05-21T01:15:51.514Z,0.00
2018-05-21T01:16:51.371Z,0.00
2018-05-21T01:17:51.432Z,0.00
2018-05-21T01:18:51.316Z,0.00
2018-05-21T01:19:51.305Z,0.00
2018-05-21T01:20:51.284Z,0.00
2018-05-21T01:21:51.806Z,0.00
2018-05-21T01:22:51.251Z,0.00
2018-05-21T01:23:51.201Z,0.00
2018-05-21T01:24:51.177Z,0.00
2018-05-21T01:25:51.240Z,0.00
2018-05-21T01:26:51.115Z,0.00
2018-05-21T01:27:51.160Z,0.00
2018-05-21T01:28:51.072Z,0.00
2018-05-21T01:29:51.033Z,0.00
2018-05-21T01:30:51.037Z,0.00
2018-05-21T01:31:51.089Z,0.00
2018-05-21T01:32:50.945Z,0.00
2018-05-21T01:33:50.945Z,0.00
2018-05-21T01:34:50.978Z,0.00
2018-05-21T01:35:50.877Z,0.00
2018-05-21T01:36:50.869Z,0.00
2018-05-21T01:37:50.868Z,0.00
2018-05-21T01:38:50.815Z,0.00
2018-05-21T01:39:50.789Z,0.00
2018-05-21T01:40:50.749Z,0.00
2018-05-21T01:41:50.721Z,0.00
2018-05-21T01:42:50.743Z,0.00
2018-05-21T01:43:50.649Z,0.00
2018-05-21T01:44:50.670Z,0.00
2018-05-21T01:45:50.637Z,0.00
2018-05-21T01:46:50.592Z,0.00
2018-05-21T01:47:50.562Z,0.00
2018-05-21T01:48:50.534Z,0.00
2018-05-21T01:49:50.502Z,0.00
2018-05-21T01:50:50.478Z,0.00
2018-05-21T01:51:50.514Z,0.00
2018-05-21T01:52:50.573Z,0.00
2018-05-21T01:53:50.392Z,0.00
2018-05-21T01:54:50.398Z,0.00
2018-05-21T01:55:50.362Z,0.00
2018-05-21T01:56:50.327Z,0.00
2018-05-21T01:57:50.288Z,0.00
2018-05-21T01:58:50.331Z,0.00
2018-05-21T01:59:50.344Z,0.00
2018-05-21T02:00:50.236Z,0.00
2018-05-21T02:01:50.198Z,0.00
2018-05-21T02:02:50.172Z,0.00
2018-05-21T02:03:50.195Z,0.00
2018-05-21T02:04:50.126Z,0.00
2018-05-21T02:05:50.097Z,0.00
2018-05-21T02:06:50.072Z,0.00
2018-05-21T02:07:50.037Z,0.00
2018-05-21T02:08:50.102Z,0.00
2018-05-21T02:09:50.042Z,0.00
2018-05-21T02:10:50.193Z,0.00
2018-05-21T02:11:49.940Z,0.00
2018-05-21T02:12:49.916Z,0.00
2018-05-21T02:13:49.907Z,0.00
2018-05-21T02:14:49.881Z,0.00
2018-05-21T02:15:49.838Z,0.00
2018-05-21T02:16:49.820Z,0.00
2018-05-21T02:17:49.785Z,0.00
2018-05-21T02:18:49.766Z,0.00
2018-05-21T02:19:49.770Z,0.00
2018-05-21T02:20:49.670Z,0.00
2018-05-21T02:21:49.647Z,0.00
2018-05-21T02:22:49.638Z,0.00
2018-05-21T02:23:49.732Z,0.00
2018-05-21T02:24:49.706Z,0.00
2018-05-21T02:25:49.566Z,0.00
2018-05-21T02:26:49.549Z,0.00
2018-05-21T02:27:49.505Z,0.00
2018-05-21T02:28:49.520Z,0.00
2018-05-21T02:29:49.503Z,0.00
2018-05-21T02:30:49.477Z,0.00
2018-05-21T02:31:49.391Z,0.00
2018-05-21T02:32:49.419Z,0.00
2018-05-21T02:33:49.400Z,0.00
2018-05-21T02:34:49.317Z,0.00
2018-05-21T02:35:49.332Z,0.00
2018-05-21T02:36:49.297Z,0.00
2018-05-21T02:37:49.259Z,0.00
2018-05-21T02:38:49.223Z,0.00
2018-05-21T02:39:49.178Z,0.00
2018-05-21T02:40:49.284Z,0.00
2018-05-21T02:41:49.176Z,0.00
2018-05-21T02:42:49.483Z,0.00
2018-05-21T02:43:49.074Z,0.00
2018-05-21T02:44:49.065Z,0.00
2018-05-21T02:45:49.217Z,0.00
2018-05-21T02:46:48.991Z,0.00
2018-05-21T02:47:49.006Z,0.00
2018-05-21T02:48:48.957Z,0.00
2018-05-21T02:49:49.185Z,0.00
2018-05-21T02:50:49.035Z,0.00
2018-05-21T02:51:48.896Z,0.00
2018-05-21T02:52:48.856Z,0.00
2018-05-21T02:53:48.843Z,0.00
2018-05-21T02:54:48.788Z,0.00
2018-05-21T02:55:48.868Z,0.00
2018-05-21T02:56:48.746Z,0.00
2018-05-21T02:57:48.838Z,0.00
2018-05-21T02:58:48.698Z,0.00
2018-05-21T02:59:48.678Z,0.00
2018-05-21T03:00:48.737Z,0.00
2018-05-21T03:01:48.630Z,0.00
2018-05-21T03:02:48.615Z,0.00
2018-05-21T03:03:48.580Z,0.00
2018-05-21T03:04:48.615Z,0.00
2018-05-21T03:05:48.934Z,0.00
2018-05-21T03:06:48.498Z,0.00
2018-05-21T03:07:48.459Z,0.00
2018-05-21T03:08:48.425Z,0.00
2018-05-21T03:09:48.440Z,0.00
2018-05-21T03:10:48.484Z,0.00
2018-05-21T03:11:48.510Z,0.00
2018-05-21T03:12:48.341Z,0.00
2018-05-21T03:13:48.314Z,0.00
2018-05-21T03:14:48.301Z,0.00
2018-05-21T03:15:48.250Z,0.00
2018-05-21T03:16:48.221Z,0.00
2018-05-21T03:17:48.352Z,0.00
2018-05-21T03:18:48.296Z,0.00
2018-05-21T03:19:48.193Z,0.00
2018-05-21T03:20:48.253Z,0.00
2018-05-21T03:21:48.175Z,0.00
2018-05-21T03:22:48.275Z,0.00
2018-05-21T03:23:48.053Z,0.00
2018-05-21T03:24:48.010Z,0.00
2018-05-21T03:25:48.343Z,0.00
2018-05-21T03:26:47.949Z,0.00
2018-05-21T03:27:48.036Z,0.00
2018-05-21T03:28:47.934Z,0.00
2018-05-21T03:29:47.873Z,0.00
2018-05-21T03:30:47.947Z,0.00
2018-05-21T03:31:47.936Z,0.00
2018-05-21T03:32:47.952Z,0.00
2018-05-21T03:33:47.884Z,0.00
2018-05-21T03:34:47.854Z,0.00
2018-05-21T03:35:47.906Z,0.00
2018-05-21T03:36:47.692Z,0.00
2018-05-21T03:37:47.762Z,0.00
2018-05-21T03:38:47.646Z,0.00
2018-05-21T03:39:47.614Z,0.00
2018-05-21T03:40:47.599Z,0.00
2018-05-21T03:41:47.540Z,0.00
2018-05-21T03:42:47.584Z,0.00
2018-05-21T03:43:47.497Z,0.00
2018-05-21T03:44:47.479Z,0.00
2018-05-21T03:45:47.485Z,0.00
2018-05-21T03:46:47.424Z,0.00
2018-05-21T03:47:47.500Z,0.00
2018-05-21T03:48:47.478Z,0.00
2018-05-21T03:49:47.349Z,0.00
2018-05-21T03:50:47.319Z,0.00
2018-05-21T03:51:47.278Z,0.00
2018-05-21T03:52:47.285Z,0.00
2018-05-21T03:53:47.236Z,0.00
2018-05-21T03:54:47.199Z,0.00
2018-05-21T03:55:47.189Z,0.00
2018-05-21T03:56:47.160Z,0.00
2018-05-21T03:57:47.170Z,0.00
2018-05-21T03:58:47.112Z,0.00
2018-05-21T03:59:47.170Z,0.00
2018-05-21T04:00:47.062Z,0.00
2018-05-21T04:01:47.012Z,0.00
2018-05-21T04:02:46.994Z,0.00
2018-05-21T04:03:47.001Z,0.00
2018-05-21T04:04:47.061Z,0.00
2018-05-21T04:05:46.918Z,0.00
2018-05-21T04:06:46.915Z,0.00
2018-05-21T04:07:46.869Z,0.00
2018-05-21T04:08:46.839Z,0.00
2018-05-21T04:09:46.882Z,0.00
2018-05-21T04:10:46.773Z,0.00
2018-05-21T04:11:46.791Z,0.00
2018-05-21T04:12:46.745Z,0.00
2018-05-21T04:13:46.715Z,0.00
2018-05-21T04:14:46.794Z,0.00
2018-05-21T04:15:46.645Z,0.00
2018-05-21T04:16:46.656Z,0.00
2018-05-21T04:17:46.618Z,0.00
2018-05-21T04:18:46.656Z,0.00
2018-05-21T04:19:46.662Z,0.00
2018-05-21T04:20:46.522Z,0.00
2018-05-21T04:21:46.490Z,0.00
2018-05-21T04:22:46.496Z,0.00
2018-05-21T04:23:46.456Z,0.00
2018-05-21T04:24:46.434Z,0.00
2018-05-21T04:25:46.496Z,0.00
2018-05-21T04:26:46.387Z,0.00
2018-05-21T04:27:46.343Z,0.00
2018-05-21T04:28:46.319Z,0.00
2018-05-21T04:29:46.291Z,0.00
2018-05-21T04:30:46.287Z,0.00
2018-05-21T04:31:46.339Z,0.00
2018-05-21T04:32:46.224Z,0.00
2018-05-21T04:33:46.196Z,0.00
2018-05-21T04:34:46.156Z,0.00
2018-05-21T04:35:46.149Z,0.00
2018-05-21T04:36:46.206Z,0.00
2018-05-21T04:37:46.087Z,0.00
2018-05-21T04:38:46.059Z,0.00
2018-05-21T04:39:46.013Z,0.00
2018-05-21T04:40:45.994Z,0.00
2018-05-21T04:41:46.018Z,0.00
2018-05-21T04:42:45.935Z,0.00
2018-05-21T04:43:45.921Z,0.00
2018-05-21T04:44:45.900Z,0.00
2018-05-21T04:45:45.869Z,0.00
2018-05-21T04:46:45.933Z,0.00
2018-05-21T04:47:45.792Z,0.00
2018-05-21T04:48:45.788Z,0.00
2018-05-21T04:49:45.758Z,0.00
2018-05-21T04:50:45.726Z,0.00
2018-05-21T04:51:45.791Z,0.00
2018-05-21T04:52:45.678Z,0.00
2018-05-21T04:53:45.661Z,0.00
2018-05-21T04:54:45.633Z,0.00
2018-05-21T04:55:45.622Z,0.00
2018-05-21T04:56:45.704Z,0.00
2018-05-21T04:57:45.541Z,0.00
2018-05-21T04:58:45.524Z,0.00
2018-05-21T04:59:45.493Z,0.00
2018-05-21T05:00:45.461Z,0.00
2018-05-21T05:01:45.426Z,0.00
2018-05-21T05:02:45.406Z,0.00
2018-05-21T05:03:45.394Z,0.00
2018-05-21T05:04:45.347Z,0.00
2018-05-21T05:05:45.334Z,0.00
2018-05-21T05:06:45.301Z,0.00
2018-05-21T05:07:45.392Z,0.00
2018-05-21T05:08:45.251Z,0.00
2018-05-21T05:09:45.222Z,0.00
2018-05-21T05:10:45.191Z,0.00
2018-05-21T05:11:45.193Z,0.00
2018-05-21T05:12:45.227Z,0.00
2018-05-21T05:13:45.108Z,0.00
2018-05-21T05:14:45.088Z,0.00
2018-05-21T05:15:45.068Z,0.00
2018-05-21T05:16:45.030Z,0.00
2018-05-21T05:17:45.098Z,0.00
2018-05-21T05:18:44.968Z,0.00
2018-05-21T05:19:44.969Z,0.00
2018-05-21T05:20:44.938Z,0.00
2018-05-21T05:21:44.905Z,0.00
2018-05-21T05:22:44.937Z,0.00
2018-05-21T05:23:44.868Z,0.00
2018-05-21T05:24:44.869Z,0.00
2018-05-21T05:25:44.807Z,0.00
2018-05-21T05:26:44.843Z,0.00
2018-05-21T05:27:44.846Z,0.00
2018-05-21T05:28:44.719Z,0.00
2018-05-21T05:29:44.698Z,0.00
2018-05-21T05:30:44.668Z,0.00
2018-05-21T05:31:44.644Z,0.00
2018-05-21T05:32:44.711Z,0.00
2018-05-21T05:33:44.597Z,0.00
2018-05-21T05:34:44.581Z,0.00
2018-05-21T05:35:44.568Z,0.00
2018-05-21T05:36:44.509Z,0.00
2018-05-21T05:37:44.483Z,0.00
2018-05-21T05:38:44.559Z,0.00
2018-05-21T05:39:44.432Z,0.00
2018-05-21T05:40:44.413Z,0.00
2018-05-21T05:41:44.362Z,0.00
2018-05-21T05:42:44.372Z,0.00
2018-05-21T05:43:44.321Z,0.00
2018-05-21T05:44:44.385Z,0.00
2018-05-21T05:45:44.275Z,0.00
2018-05-21T05:46:44.312Z,0.00
2018-05-21T05:47:44.225Z,0.00
2018-05-21T05:48:44.231Z,0.00
2018-05-21T05:49:44.307Z,0.00
2018-05-21T05:50:44.120Z,0.00
2018-05-21T05:51:44.143Z,0.00
2018-05-21T05:52:44.086Z,0.00
2018-05-21T05:53:44.053Z,0.00
2018-05-21T05:54:44.134Z,0.00
2018-05-21T05:55:44.007Z,0.00
2018-05-21T05:56:43.975Z,0.00
2018-05-21T05:57:43.992Z,0.00
2018-05-21T05:58:43.954Z,0.00
2018-05-21T05:59:44.024Z,0.00
2018-05-21T06:00:43.858Z,0.00
2018-05-21T06:01:43.843Z,0.00
2018-05-21T06:02:43.856Z,0.00
2018-05-21T06:03:43.779Z,0.00
2018-05-21T06:04:43.889Z,0.00
2018-05-21T06:05:43.724Z,0.00
2018-05-21T06:06:43.699Z,0.00
2018-05-21T06:07:43.680Z,0.00
2018-05-21T06:08:43.663Z,0.00
2018-05-21T06:09:43.615Z,0.00
2018-05-21T06:10:43.738Z,0.00
2018-05-21T06:11:43.562Z,0.00
2018-05-21T06:12:43.541Z,0.00
2018-05-21T06:13:43.508Z,0.00
2018-05-21T06:14:43.523Z,0.00
2018-05-21T06:15:43.461Z,0.00
2018-05-21T06:16:43.459Z,0.00
2018-05-21T06:17:43.475Z,0.00
2018-05-21T06:18:43.383Z,0.00
2018-05-21T06:19:43.353Z,0.00
2018-05-21T06:20:43.349Z,0.00
2018-05-21T06:21:43.387Z,0.00
2018-05-21T06:22:43.292Z,0.00
2018-05-21T06:23:43.236Z,0.00
2018-05-21T06:24:43.224Z,0.00
2018-05-21T06:25:43.197Z,0.00
2018-05-21T06:26:43.258Z,0.00
2018-05-21T06:27:43.128Z,0.00
2018-05-21T06:28:43.116Z,0.00
2018-05-21T06:29:43.107Z,0.00
2018-05-21T06:30:43.067Z,0.00
2018-05-21T06:31:43.189Z,0.00
2018-05-21T06:32:43.028Z,0.00
2018-05-21T06:33:42.976Z,0.00
2018-05-21T06:34:42.959Z,0.00
2018-05-21T06:35:42.942Z,0.00
2018-05-21T06:36:42.996Z,0.00
2018-05-21T06:37:42.890Z,0.00
2018-05-21T06:38:42.856Z,0.00
2018-05-21T06:39:42.825Z,0.00
2018-05-21T06:40:42.798Z,0.00
2018-05-21T06:41:42.914Z,0.00
2018-05-21T06:42:42.749Z,0.00
2018-05-21T06:43:42.703Z,0.00
2018-05-21T06:44:42.693Z,0.00
2018-05-21T06:45:42.675Z,0.00
2018-05-21T06:46:42.623Z,0.00
2018-05-21T06:47:42.827Z,0.00
2018-05-21T06:48:42.588Z,0.00
2018-05-21T06:49:42.559Z,0.00
2018-05-21T06:50:42.524Z,0.00
2018-05-21T06:51:42.492Z,0.00
2018-05-21T06:52:42.482Z,0.00
2018-05-21T06:53:42.500Z,0.00
2018-05-21T06:54:42.441Z,0.00
2018-05-21T06:55:42.411Z,0.00
2018-05-21T06:56:42.355Z,0.00
2018-05-21T06:57:42.350Z,0.00
2018-05-21T06:58:42.437Z,0.00
2018-05-21T06:59:42.288Z,0.00
2018-05-21T07:00:42.263Z,0.00
2018-05-21T07:01:42.232Z,0.00
2018-05-21T07:02:42.229Z,0.00
2018-05-21T07:03:42.276Z,0.00
2018-05-21T07:04:42.178Z,0.00
2018-05-21T07:05:42.117Z,0.00
2018-05-21T07:06:42.105Z,0.00
2018-05-21T07:07:42.073Z,0.00
2018-05-21T07:08:42.136Z,0.00
2018-05-21T07:09:42.013Z,0.00
2018-05-21T07:10:42.032Z,0.00
2018-05-21T07:11:41.959Z,0.00
2018-05-21T07:12:41.954Z,0.00
2018-05-21T07:13:42.031Z,0.00
2018-05-21T07:14:41.879Z,0.00
2018-05-21T07:15:41.854Z,0.00
2018-05-21T07:16:41.828Z,0.00
2018-05-21T07:17:41.848Z,0.00
2018-05-21T07:18:41.786Z,0.00
2018-05-21T07:19:41.865Z,0.00
2018-05-21T07:20:41.720Z,0.00
2018-05-21T07:21:41.696Z,0.00
2018-05-21T07:22:41.676Z,0.00
2018-05-21T07:23:41.647Z,0.00
2018-05-21T07:24:41.775Z,0.00
2018-05-21T07:25:41.695Z,0.00
2018-05-21T07:26:41.570Z,0.00
2018-05-21T07:27:41.541Z,0.00
2018-05-21T07:28:41.518Z,0.00
2018-05-21T07:29:41.489Z,0.00
2018-05-21T07:30:41.496Z,0.00
2018-05-21T07:31:41.523Z,0.00
2018-05-21T07:32:41.400Z,0.00
2018-05-21T07:33:41.388Z,0.00
2018-05-21T07:34:41.343Z,0.00
2018-05-21T07:35:41.337Z,0.00
2018-05-21T07:36:41.307Z,0.00
2018-05-21T07:37:41.375Z,0.00
2018-05-21T07:38:41.288Z,0.00
2018-05-21T07:39:41.231Z,0.00
2018-05-21T07:40:41.206Z,0.00
2018-05-21T07:41:41.192Z,0.00
2018-05-21T07:42:41.235Z,0.00
2018-05-21T07:43:41.132Z,0.00
2018-05-21T07:44:41.081Z,0.00
2018-05-21T07:45:41.066Z,0.00
2018-05-21T07:46:41.078Z,0.00
2018-05-21T07:47:41.122Z,0.00
2018-05-21T07:48:40.978Z,0.00
2018-05-21T07:49:40.954Z,0.00
2018-05-21T07:50:40.935Z,0.00
2018-05-21T07:51:40.979Z,0.00
2018-05-21T07:52:40.865Z,0.00
2018-05-21T07:53:40.960Z,0.00
2018-05-21T07:54:40.833Z,0.00
2018-05-21T07:55:40.796Z,0.00
2018-05-21T07:56:40.781Z,0.00
2018-05-21T07:57:40.753Z,0.00
2018-05-21T07:58:40.765Z,0.00
2018-05-21T07:59:40.752Z,0.00
2018-05-21T08:00:40.677Z,0.00
2018-05-21T08:01:40.666Z,0.00
2018-05-21T08:02:40.596Z,0.00
2018-05-21T08:03:40.578Z,0.00
2018-05-21T08:04:40.672Z,0.00
2018-05-21T08:05:40.535Z,0.00
2018-05-21T08:06:40.491Z,0.00
2018-05-21T08:07:40.534Z,0.00
2018-05-21T08:08:40.465Z,0.00
2018-05-21T08:09:40.422Z,0.00
2018-05-21T08:10:40.383Z,0.00
2018-05-21T08:11:40.352Z,0.00
2018-05-21T08:12:40.332Z,0.00
2018-05-21T08:13:40.305Z,0.00
2018-05-21T08:14:40.324Z,0.00
2018-05-21T08:15:40.360Z,0.00
2018-05-21T08:16:40.225Z,0.00
2018-05-21T08:17:40.194Z,0.00
2018-05-21T08:18:40.171Z,0.00
2018-05-21T08:19:40.184Z,0.00
2018-05-21T08:20:40.160Z,0.00
2018-05-21T08:21:40.093Z,0.00
2018-05-21T08:22:40.071Z,0.00
2018-05-21T08:23:40.037Z,0.00
2018-05-21T08:24:40.023Z,0.00
2018-05-21T08:25:40.094Z,0.00
2018-05-21T08:26:39.947Z,0.00
2018-05-21T08:27:39.929Z,0.00
2018-05-21T08:28:39.902Z,0.00
2018-05-21T08:29:39.924Z,0.00
2018-05-21T08:30:39.847Z,0.00
2018-05-21T08:31:39.899Z,0.00
2018-05-21T08:32:39.803Z,0.00
2018-05-21T08:33:39.758Z,0.00
2018-05-21T08:34:39.745Z,0.00
2018-05-21T08:35:39.717Z,0.00
2018-05-21T08:36:39.751Z,0.00
2018-05-21T08:37:39.669Z,0.00
2018-05-21T08:38:39.661Z,0.00
2018-05-21T08:39:39.614Z,0.00
2018-05-21T08:40:39.591Z,0.00
2018-05-21T08:41:39.618Z,0.00
2018-05-21T08:42:39.607Z,0.00
2018-05-21T08:43:39.489Z,0.00
2018-05-21T08:44:39.477Z,0.00
2018-05-21T08:45:39.451Z,0.00
2018-05-21T08:46:39.411Z,0.00
2018-05-21T08:47:39.392Z,0.00
2018-05-21T08:48:39.443Z,0.00
2018-05-21T08:49:39.332Z,0.00
2018-05-21T08:50:39.312Z,0.00
2018-05-21T08:51:39.299Z,0.00
2018-05-21T08:52:39.397Z,0.00
2018-05-21T08:53:39.221Z,0.00
2018-05-21T08:54:39.203Z,0.00
2018-05-21T08:55:39.181Z,0.00
2018-05-21T08:56:39.176Z,0.00
2018-05-21T08:57:39.164Z,0.00
2018-05-21T08:58:39.106Z,0.00
2018-05-21T08:59:39.105Z,0.00
2018-05-21T09:00:39.044Z,0.00
2018-05-21T09:01:39.003Z,0.00
2018-05-21T09:02:38.984Z,0.00
2018-05-21T09:03:38.956Z,0.00
2018-05-21T09:04:38.998Z,0.00
2018-05-21T09:05:38.921Z,0.00
2018-05-21T09:06:38.876Z,0.00
2018-05-21T09:07:38.852Z,0.00
2018-05-21T09:08:38.816Z,0.00
2018-05-21T09:09:38.798Z,0.00
2018-05-21T09:10:38.783Z,0.00
2018-05-21T09:11:38.736Z,0.00
2018-05-21T09:12:38.723Z,0.00
2018-05-21T09:13:38.811Z,0.00
2018-05-21T09:14:38.657Z,0.00
2018-05-21T09:15:38.635Z,0.00
2018-05-21T09:16:38.621Z,0.00
2018-05-21T09:17:38.602Z,0.00
2018-05-21T09:18:38.655Z,0.00
2018-05-21T09:19:38.518Z,0.00
2018-05-21T09:20:38.525Z,0.00
2018-05-21T09:21:38.486Z,0.00
2018-05-21T09:22:38.530Z,0.00
2018-05-21T09:23:38.426Z,0.00
2018-05-21T09:24:38.466Z,0.00
2018-05-21T09:25:38.367Z,0.00
2018-05-21T09:26:38.343Z,0.00
2018-05-21T09:27:38.332Z,0.00
2018-05-21T09:28:38.306Z,0.00
2018-05-21T09:29:38.260Z,0.00
2018-05-21T09:30:38.232Z,0.00
2018-05-21T09:31:38.218Z,0.00
2018-05-21T09:32:38.184Z,0.00
2018-05-21T09:33:38.175Z,0.00
2018-05-21T09:34:38.247Z,0.00
2018-05-21T09:35:38.103Z,0.00
2018-05-21T09:36:38.063Z,0.00
2018-05-21T09:37:38.034Z,0.00
2018-05-21T09:38:38.020Z,0.00
2018-05-21T09:39:38.051Z,0.00
2018-05-21T09:40:37.984Z,0.00
2018-05-21T09:41:37.950Z,0.00
2018-05-21T09:42:37.914Z,0.00
2018-05-21T09:43:37.908Z,0.00
2018-05-21T09:44:37.869Z,0.00
2018-05-21T09:45:37.824Z,0.00
2018-05-21T09:46:37.798Z,0.00
2018-05-21T09:47:37.810Z,0.00
2018-05-21T09:48:37.765Z,0.00
2018-05-21T09:49:37.718Z,0.00
2018-05-21T09:50:37.808Z,0.00
2018-05-21T09:51:37.673Z,0.00
2018-05-21T09:52:37.653Z,0.00
2018-05-21T09:53:37.613Z,0.00
2018-05-21T09:54:37.583Z,0.00
2018-05-21T09:55:37.558Z,0.00
2018-05-21T09:56:37.537Z,0.00
2018-05-21T09:57:37.515Z,0.00
2018-05-21T09:58:37.493Z,0.00
2018-05-21T09:59:37.437Z,0.00
2018-05-21T10:00:37.427Z,0.00
2018-05-21T10:01:37.455Z,0.00
2018-05-21T10:02:37.360Z,0.00
2018-05-21T10:03:37.341Z,0.00
2018-05-21T10:04:37.325Z,0.00
2018-05-21T10:05:37.298Z,0.00
2018-05-21T10:06:37.268Z,0.00
2018-05-21T10:07:37.220Z,0.00
2018-05-21T10:08:37.234Z,0.00
2018-05-21T10:09:37.194Z,0.00
2018-05-21T10:10:37.173Z,0.00
2018-05-21T10:11:37.161Z,0.00
2018-05-21T10:12:37.106Z,0.00
2018-05-21T10:13:37.085Z,0.00
2018-05-21T10:14:37.041Z,0.00
2018-05-21T10:15:37.035Z,0.00
2018-05-21T10:16:37.138Z,0.00
2018-05-21T10:17:36.952Z,0.00
2018-05-21T10:18:36.934Z,0.00
2018-05-21T10:19:36.925Z,0.00
2018-05-21T10:20:36.875Z,0.00
2018-05-21T10:21:36.900Z,0.00
2018-05-21T10:22:36.832Z,0.00
2018-05-21T10:23:36.805Z,0.00
2018-05-21T10:24:36.783Z,0.00
2018-05-21T10:25:36.737Z,0.00
2018-05-21T10:26:36.848Z,0.00
2018-05-21T10:27:36.695Z,0.00
2018-05-21T10:28:36.693Z,0.00
2018-05-21T10:29:36.643Z,0.00
2018-05-21T10:30:36.606Z,0.00
2018-05-21T10:31:36.587Z,0.00
2018-05-21T10:32:36.648Z,0.00
2018-05-21T10:33:36.536Z,0.00
2018-05-21T10:34:36.544Z,0.00
2018-05-21T10:35:36.474Z,0.00
2018-05-21T10:36:36.463Z,0.00
2018-05-21T10:37:36.455Z,0.00
2018-05-21T10:38:36.389Z,0.00
2018-05-21T10:39:36.376Z,0.00
2018-05-21T10:40:36.355Z,0.00
2018-05-21T10:41:36.325Z,0.00
2018-05-21T10:42:36.297Z,0.00
2018-05-21T10:43:36.251Z,0.00
2018-05-21T10:44:36.237Z,0.00
2018-05-21T10:45:36.207Z,0.00
2018-05-21T10:46:36.171Z,0.00
2018-05-21T10:47:36.178Z,0.00
2018-05-21T10:48:36.349Z,0.00
2018-05-21T10:49:36.097Z,0.00
2018-05-21T10:50:36.062Z,0.00
2018-05-21T10:51:36.042Z,0.00
2018-05-21T10:52:36.040Z,0.00
2018-05-21T10:53:36.093Z,0.00
2018-05-21T10:54:35.977Z,0.00
2018-05-21T10:55:35.931Z,0.00
2018-05-21T10:56:35.902Z,0.00
2018-05-21T10:57:35.983Z,0.00
2018-05-21T10:58:35.953Z,0.00
2018-05-21T10:59:35.841Z,0.00
2018-05-21T11:00:35.806Z,0.00
2018-05-21T11:01:35.765Z,0.00
2018-05-21T11:02:35.755Z,0.00
2018-05-21T11:03:35.747Z,0.00
2018-05-21T11:04:35.752Z,0.00
2018-05-21T11:05:35.672Z,0.00
2018-05-21T11:06:35.686Z,0.00
2018-05-21T11:07:35.624Z,0.00
2018-05-21T11:08:35.608Z,4.00
2018-05-21T11:09:35.667Z,4.00
2018-05-21T11:10:35.549Z,0.00
2018-05-21T11:11:35.521Z,4.00
2018-05-21T11:12:35.499Z,4.00
2018-05-21T11:13:35.454Z,4.00
2018-05-21T11:14:35.484Z,8.00
2018-05-21T11:15:35.406Z,8.00
2018-05-21T11:16:35.373Z,4.00
2018-05-21T11:17:35.338Z,8.00
2018-05-21T11:18:35.340Z,12.00
2018-05-21T11:19:35.304Z,12.00
2018-05-21T11:20:35.367Z,16.00
2018-05-21T11:21:35.239Z,16.00
2018-05-21T11:22:35.221Z,16.00
2018-05-21T11:23:35.190Z,20.00
2018-05-21T11:24:35.175Z,28.00
2018-05-21T11:25:35.176Z,36.00
2018-05-21T11:26:35.170Z,40.00
2018-05-21T11:27:35.072Z,48.00
2018-05-21T11:28:35.056Z,52.00
2018-05-21T11:29:35.045Z,56.00
2018-05-21T11:30:35.082Z,68.00
2018-05-21T11:31:34.961Z,76.00
2018-05-21T11:32:34.948Z,80.00
2018-05-21T11:33:34.955Z,92.00
2018-05-21T11:34:34.887Z,100.00
2018-05-21T11:35:34.961Z,104.00
2018-05-21T11:36:34.846Z,104.00
2018-05-21T11:37:34.793Z,108.00
2018-05-21T11:38:34.786Z,112.00
2018-05-21T11:39:34.744Z,116.00
2018-05-21T11:40:34.741Z,124.00
2018-05-21T11:41:34.743Z,136.00
2018-05-21T11:42:34.715Z,140.00
2018-05-21T11:43:34.665Z,152.00
2018-05-21T11:44:34.637Z,168.00
2018-05-21T11:45:34.621Z,188.00
2018-05-21T11:46:34.943Z,204.00
2018-05-21T11:47:34.781Z,216.00
2018-05-21T11:48:34.522Z,216.00
2018-05-21T11:49:34.489Z,216.00
2018-05-21T11:50:34.516Z,224.00
2018-05-21T11:51:34.466Z,232.00
2018-05-21T11:52:34.456Z,244.00
2018-05-21T11:53:34.411Z,252.00
2018-05-21T11:54:34.327Z,260.00
2018-05-21T11:55:36.580Z,268.00
2018-05-21T11:56:36.512Z,280.00
2018-05-21T11:57:34.317Z,288.00
2018-05-21T11:58:34.239Z,304.00
2018-05-21T11:59:34.294Z,320.00
2018-05-21T12:02:35.201Z,376.00
2018-05-21T12:03:34.267Z,392.00
2018-05-21T12:04:34.742Z,412.00
2018-05-21T12:05:34.119Z,428.00
2018-05-21T12:06:34.010Z,444.00
2018-05-21T12:07:34.385Z,460.00
2018-05-21T12:08:34.018Z,476.00
2018-05-21T12:09:33.964Z,496.00
2018-05-21T12:10:33.933Z,520.00
2018-05-21T12:11:33.918Z,532.00
2018-05-21T12:12:34.012Z,548.00
2018-05-21T12:13:33.846Z,568.00
2018-05-21T12:14:33.827Z,592.00
2018-05-21T12:15:33.865Z,612.00
2018-05-21T12:16:33.811Z,636.00
2018-05-21T12:17:33.852Z,672.00
2018-05-21T12:18:33.733Z,712.00
2018-05-21T12:19:33.699Z,740.00
2018-05-21T12:20:33.690Z,768.00
2018-05-21T12:21:33.614Z,768.00
2018-05-21T12:22:33.692Z,772.00
2018-05-21T12:23:33.590Z,820.00
2018-05-21T12:24:33.540Z,884.00
2018-05-21T12:25:33.529Z,944.00
2018-05-21T12:26:33.491Z,968.00
2018-05-21T12:27:33.482Z,1016.00
2018-05-21T12:28:33.540Z,1104.00
2018-05-21T12:29:33.412Z,1228.00
2018-05-21T12:30:33.387Z,1336.00
2018-05-21T12:31:33.365Z,1420.00
2018-05-21T12:32:33.361Z,1416.00
2018-05-21T12:33:33.299Z,1440.00
2018-05-21T12:34:33.384Z,1624.00
2018-05-21T12:35:33.252Z,1136.00
2018-05-21T12:36:33.243Z,1056.00
2018-05-21T12:37:33.203Z,1040.00
2018-05-21T12:38:33.176Z,1024.00
2018-05-21T12:39:33.310Z,996.00
2018-05-21T12:40:33.134Z,980.00
2018-05-21T12:41:33.099Z,968.00
2018-05-21T12:42:33.069Z,964.00
2018-05-21T12:43:33.084Z,968.00
2018-05-21T12:44:33.169Z,976.00
2018-05-21T12:45:32.990Z,988.00
2018-05-21T12:46:32.950Z,1000.00
2018-05-21T12:47:32.953Z,1016.00
2018-05-21T12:48:32.926Z,1032.00
2018-05-21T12:49:32.997Z,1048.00
2018-05-21T12:50:32.859Z,1072.00
2018-05-21T12:51:32.877Z,1096.00
2018-05-21T12:52:32.817Z,1124.00
2018-05-21T12:53:32.861Z,1152.00
2018-05-21T12:54:32.977Z,1196.00
2018-05-21T12:55:32.730Z,1256.00
2018-05-21T12:56:32.717Z,1312.00
2018-05-21T12:57:32.687Z,1316.00
2018-05-21T12:58:32.715Z,1332.00
2018-05-21T12:59:32.863Z,1376.00
2018-05-21T13:00:32.609Z,1404.00
2018-05-21T13:01:34.826Z,1388.00
2018-05-21T13:02:34.091Z,1388.00
2018-05-21T13:03:32.528Z,1400.00
2018-05-21T13:04:32.502Z,1392.00
2018-05-21T13:05:32.581Z,1416.00
2018-05-21T13:06:32.461Z,1428.00
2018-05-21T13:07:32.433Z,1456.00
2018-05-21T13:08:32.414Z,1508.00
2018-05-21T13:09:32.365Z,1556.00
2018-05-21T13:10:32.344Z,1608.00
2018-05-21T13:11:32.414Z,1652.00
2018-05-21T13:12:32.304Z,1652.00