createdAt,value
2019-02-08T00:02:20.943Z,-0.87
2019-02-08T00:04:51.270Z,-0.94
2019-02-08T00:07:21.470Z,-0.94
2019-02-08T00:09:51.762Z,-0.94
2019-02-08T00:12:22.372Z,-0.93
2019-02-08T00:14:52.574Z,-0.91
2019-02-08T00:17:23.107Z,-0.91
2019-02-08T00:19:53.761Z,-1.01
2019-02-08T00:22:23.978Z,-1.07
2019-02-08T00:24:54.201Z,-0.99
2019-02-08T00:27:24.900Z,-1.05
2019-02-08T00:29:55.091Z,-1.05
2019-02-08T00:32:25.345Z,-1.08
2019-02-08T00:34:55.987Z,-1.01
2019-02-08T00:37:26.181Z,-1.05
2019-02-08T00:39:56.373Z,-1.09
2019-02-08T00:42:26.603Z,-1.11
2019-02-08T00:44:56.879Z,-1.13
2019-02-08T00:47:27.064Z,-1.14
2019-02-08T00:49:57.347Z,-1.10
2019-02-08T00:52:27.541Z,-1.09
2019-02-08T00:54:57.797Z,-1.11
2019-02-08T00:57:28.001Z,-1.13
2019-02-08T00:59:58.212Z,-1.07
2019-02-08T01:02:28.716Z,-1.09
2019-02-08T01:04:59.327Z,-1.08
2019-02-08T01:07:29.552Z,-1.15
2019-02-08T01:09:59.770Z,-1.07
2019-02-08T01:12:30.002Z,-1.07
2019-02-08T01:15:00.254Z,-1.08
2019-02-08T01:17:31.508Z,-1.09
2019-02-08T01:20:02.755Z,-1.04
2019-02-08T01:22:33.930Z,-0.94
2019-02-08T01:25:05.468Z,-0.90
2019-02-08T01:27:35.683Z,-0.83
2019-02-08T01:30:09.261Z,-0.69
2019-02-08T01:32:39.534Z,-0.70
2019-02-08T01:35:10.803Z,-0.62
2019-02-08T01:37:41.031Z,-0.70
2019-02-08T01:40:16.827Z,-0.56
2019-02-08T01:42:47.675Z,-0.63
2019-02-08T01:45:20.357Z,-0.57
2019-02-08T01:47:50.707Z,-0.43
2019-02-08T01:50:22.607Z,-0.50
2019-02-08T01:52:52.943Z,-0.38
2019-02-08T01:55:23.208Z,-0.10
2019-02-08T01:57:53.942Z,-0.12
2019-02-08T02:00:26.748Z,-0.33
2019-02-08T02:02:57.230Z,-0.11
2019-02-08T02:05:27.587Z,0.04
2019-02-08T02:07:57.851Z,-0.03
2019-02-08T02:10:36.041Z,-0.11
2019-02-08T02:13:06.984Z,-0.30
2019-02-08T02:15:37.317Z,-0.55
2019-02-08T02:18:08.716Z,-0.73
2019-02-08T02:20:40.968Z,-0.82
2019-02-08T02:23:13.284Z,-0.72
2019-02-08T02:25:43.522Z,-0.65
2019-02-08T02:28:13.920Z,-0.71
2019-02-08T02:30:44.275Z,-0.76
2019-02-08T02:33:14.914Z,-0.71
2019-02-08T02:35:45.431Z,-0.59
2019-02-08T02:38:16.642Z,-0.64
2019-02-08T02:40:46.814Z,-0.45
2019-02-08T02:43:17.019Z,-0.38
2019-02-08T02:45:47.662Z,-0.19
2019-02-08T02:48:17.921Z,-0.08
2019-02-08T02:50:48.121Z,-0.02
2019-02-08T02:53:18.667Z,0.05
2019-02-08T02:55:48.882Z,0.11
2019-02-08T02:58:19.153Z,0.10
2019-02-08T03:00:49.437Z,0.13
2019-02-08T03:03:19.934Z,0.16
2019-02-08T03:05:50.326Z,0.20
2019-02-08T03:08:21.491Z,0.28
2019-02-08T03:10:51.740Z,0.26
2019-02-08T03:13:22.049Z,0.29
2019-02-08T03:15:52.206Z,0.24
2019-02-08T03:18:22.395Z,0.33
2019-02-08T03:20:52.772Z,0.89
2019-02-08T03:23:23.040Z,0.91
2019-02-08T03:25:53.256Z,1.15
2019-02-08T03:28:23.758Z,1.28
2019-02-08T03:30:56.321Z,1.37
2019-02-08T03:33:26.790Z,1.40
2019-02-08T03:35:57.341Z,1.44
2019-02-08T03:38:27.532Z,1.54
2019-02-08T03:40:57.858Z,1.56
2019-02-08T03:43:28.131Z,1.44
2019-02-08T03:45:58.344Z,1.48
2019-02-08T03:48:28.533Z,1.49
2019-02-08T03:50:58.721Z,1.63
2019-02-08T03:53:28.974Z,1.62
2019-02-08T03:55:59.173Z,1.66
2019-02-08T03:58:29.371Z,1.68
2019-02-08T04:01:04.764Z,1.58
2019-02-08T04:03:35.316Z,1.60
2019-02-08T04:06:06.299Z,1.53
2019-02-08T04:08:36.495Z,1.57
2019-02-08T04:11:06.666Z,1.54
2019-02-08T04:13:36.872Z,1.42
2019-02-08T04:16:07.215Z,1.40
2019-02-08T04:18:37.419Z,1.37
2019-02-08T04:21:07.641Z,1.37
2019-02-08T04:23:37.868Z,1.39
2019-02-08T04:26:08.077Z,1.41
2019-02-08T04:28:38.329Z,1.39
2019-02-08T04:31:08.840Z,1.41
2019-02-08T04:33:39.012Z,1.38
2019-02-08T04:36:09.452Z,1.36
2019-02-08T04:38:39.775Z,1.36
2019-02-08T04:41:09.986Z,1.37
2019-02-08T04:43:40.324Z,1.38
2019-02-08T04:46:10.554Z,1.38
2019-02-08T04:48:40.810Z,1.35
2019-02-08T04:51:11.004Z,1.35
2019-02-08T04:53:41.215Z,1.33
2019-02-08T04:56:11.450Z,1.37
2019-02-08T04:58:41.700Z,1.29
2019-02-08T05:01:11.934Z,1.48
2019-02-08T05:03:42.444Z,1.60
2019-02-08T05:06:12.682Z,1.58
2019-02-08T05:08:42.880Z,1.57
2019-02-08T05:11:13.129Z,1.47
2019-02-08T05:13:43.323Z,0.60
2019-02-08T05:16:13.533Z,0.53
2019-02-08T05:18:43.726Z,0.57
2019-02-08T05:21:14.058Z,0.53
2019-02-08T05:23:44.215Z,0.56
2019-02-08T05:26:14.436Z,0.70
2019-02-08T05:28:44.921Z,0.56
2019-02-08T05:31:15.177Z,0.56
2019-02-08T05:33:45.343Z,0.70
2019-02-08T05:36:15.617Z,0.65
2019-02-08T05:38:45.818Z,0.59
2019-02-08T05:41:16.176Z,0.59
2019-02-08T05:43:46.413Z,0.46
2019-02-08T05:46:16.688Z,0.31
2019-02-08T05:48:46.897Z,0.44
2019-02-08T05:51:17.143Z,0.40
2019-02-08T05:53:47.318Z,0.38
2019-02-08T05:56:17.752Z,0.48
2019-02-08T05:58:48.002Z,0.48
2019-02-08T06:01:18.229Z,0.35
2019-02-08T06:03:48.572Z,0.55
2019-02-08T06:06:18.983Z,0.76
2019-02-08T06:08:49.334Z,1.13
2019-02-08T06:11:19.589Z,1.24
2019-02-08T06:13:49.911Z,1.32
2019-02-08T06:16:21.307Z,1.50
2019-02-08T06:18:51.555Z,1.61
2019-02-08T06:21:21.729Z,1.70
2019-02-08T06:23:51.952Z,1.86
2019-02-08T06:26:22.500Z,1.92
2019-02-08T06:28:52.712Z,2.00
2019-02-08T06:31:23.996Z,2.00
2019-02-08T06:33:54.257Z,2.06
2019-02-08T06:36:24.589Z,2.01
2019-02-08T06:38:54.837Z,2.17
2019-02-08T06:41:25.327Z,2.16
2019-02-08T06:43:55.630Z,2.24
2019-02-08T06:46:26.837Z,2.22
2019-02-08T06:48:57.951Z,2.34
2019-02-08T06:51:28.314Z,2.31
2019-02-08T06:53:58.637Z,2.36
2019-02-08T06:56:46.236Z,2.39
2019-02-08T06:59:35.762Z,2.42
2019-02-08T07:02:17.211Z,2.49
2019-02-08T07:05:06.754Z,2.48
2019-02-08T07:07:52.725Z,2.54
2019-02-08T07:10:50.713Z,2.49
2019-02-08T07:13:39.877Z,2.55
2019-02-08T07:16:35.111Z,2.60
2019-02-08T07:19:30.326Z,2.67
2019-02-08T07:22:25.325Z,2.66
2019-02-08T07:25:18.156Z,2.73
2019-02-08T07:27:49.443Z,2.74
2019-02-08T07:30:52.545Z,2.78
2019-02-08T07:33:37.674Z,2.86
2019-02-08T07:36:38.306Z,2.19
2019-02-08T07:39:19.588Z,2.07
2019-02-08T07:42:26.954Z,1.98
2019-02-08T07:45:06.916Z,1.85
2019-02-08T07:47:44.731Z,1.68
2019-02-08T07:50:33.944Z,1.65
2019-02-08T07:53:37.301Z,1.79
2019-02-08T07:56:25.048Z,1.81
2019-02-08T07:59:17.084Z,1.78
2019-02-08T08:02:08.195Z,1.78
2019-02-08T08:05:03.665Z,1.79
2019-02-08T08:07:53.305Z,1.94
2019-02-08T08:10:38.203Z,2.02
2019-02-08T08:13:38.158Z,2.16
2019-02-08T08:16:24.290Z,2.27
2019-02-08T08:19:24.100Z,2.03
2019-02-08T08:22:08.611Z,2.14
2019-02-08T08:25:03.120Z,2.15
2019-02-08T08:27:52.592Z,2.16
2019-02-08T08:30:38.952Z,2.20
2019-02-08T08:33:33.129Z,2.27
2019-02-08T08:37:08.711Z,2.25
2019-02-08T08:40:29.266Z,2.31
2019-02-08T08:43:52.521Z,2.41
2019-02-08T08:47:14.864Z,2.41
2019-02-08T08:50:25.081Z,2.57
2019-02-08T08:53:39.208Z,2.65
2019-02-08T08:56:58.051Z,2.85
2019-02-08T08:59:54.327Z,3.94
2019-02-08T09:02:58.236Z,3.78
2019-02-08T09:05:55.840Z,4.11
2019-02-08T09:09:02.652Z,3.38
2019-02-08T09:12:22.361Z,4.76
2019-02-08T09:15:22.491Z,8.52
2019-02-08T09:18:42.377Z,8.47
2019-02-08T09:21:55.618Z,8.81
2019-02-08T09:25:13.161Z,9.55
2019-02-08T09:28:23.363Z,8.83
2019-02-08T09:31:42.281Z,8.90
2019-02-08T09:35:14.269Z,8.68
2019-02-08T09:38:43.386Z,9.53
2019-02-08T09:41:43.903Z,9.21
2019-02-08T09:45:16.904Z,9.51
2019-02-08T09:48:42.846Z,9.64
2019-02-08T09:51:59.867Z,9.75
2019-02-08T09:55:10.553Z,10.66
2019-02-08T09:58:20.580Z,9.92
2019-02-08T10:01:43.440Z,10.81
2019-02-08T10:04:41.436Z,10.04
2019-02-08T10:07:51.865Z,10.26
2019-02-08T10:11:09.548Z,10.95
2019-02-08T10:14:31.705Z,10.50
2019-02-08T10:17:42.890Z,9.72
2019-02-08T10:20:59.618Z,9.58
2019-02-08T10:24:09.906Z,7.97
2019-02-08T10:27:18.941Z,8.94
2019-02-08T10:30:43.096Z,9.25
2019-02-08T10:33:55.709Z,9.05
2019-02-08T10:37:05.550Z,8.62
2019-02-08T10:40:23.476Z,8.29
2019-02-08T10:43:50.766Z,8.62
2019-02-08T10:47:00.931Z,8.51
2019-02-08T10:50:04.852Z,8.74
2019-02-08T10:53:11.538Z,8.00
2019-02-08T10:56:17.029Z,8.27
2019-02-08T10:59:29.965Z,8.37
2019-02-08T11:02:41.788Z,8.54
2019-02-08T11:05:59.242Z,8.61
2019-02-08T11:09:09.696Z,8.83
2019-02-08T11:12:28.772Z,8.52
2019-02-08T11:15:39.992Z,8.62
2019-02-08T11:18:45.770Z,8.80
2019-02-08T11:21:15.990Z,8.77
2019-02-08T11:23:48.406Z,9.01
2019-02-08T11:26:23.183Z,8.94
2019-02-08T11:28:51.064Z,8.65
2019-02-08T11:31:21.329Z,8.83
2019-02-08T11:33:52.405Z,9.09
2019-02-08T11:36:24.492Z,8.89
2019-02-08T11:38:54.752Z,9.06
2019-02-08T11:41:25.937Z,9.13
2019-02-08T11:43:56.145Z,9.19
2019-02-08T11:46:29.201Z,9.17
2019-02-08T11:49:02.280Z,9.27
2019-02-08T11:51:33.606Z,9.31
2019-02-08T11:54:04.519Z,9.47
2019-02-08T11:56:34.798Z,9.43
2019-02-08T11:59:05.979Z,9.65
2019-02-08T12:01:39.828Z,9.60
2019-02-08T12:04:12.127Z,9.50
2019-02-08T12:06:43.108Z,9.60
2019-02-08T12:09:18.505Z,9.45
2019-02-08T12:11:50.750Z,9.34
2019-02-08T12:15:10.294Z,9.52
2019-02-08T12:17:43.237Z,9.46
2019-02-08T12:20:18.052Z,9.30
2019-02-08T12:22:49.547Z,9.49
2019-02-08T12:25:21.052Z,9.23
2019-02-08T12:27:52.521Z,9.22
2019-02-08T12:30:29.679Z,9.31
2019-02-08T12:33:02.340Z,9.09
2019-02-08T12:35:33.828Z,9.25
2019-02-08T12:38:04.262Z,9.52
2019-02-08T12:40:34.728Z,9.08
2019-02-08T12:43:05.730Z,9.08
2019-02-08T12:45:35.975Z,9.13
2019-02-08T12:48:06.391Z,9.22
2019-02-08T12:50:37.240Z,9.04
2019-02-08T12:53:07.807Z,9.48
2019-02-08T12:55:38.668Z,10.54
2019-02-08T12:58:08.927Z,10.56
2019-02-08T13:00:39.892Z,11.13
2019-02-08T13:03:12.492Z,9.51
2019-02-08T13:05:42.897Z,9.49
2019-02-08T13:08:13.171Z,10.94
2019-02-08T13:10:43.405Z,11.52
2019-02-08T13:13:16.169Z,9.94
2019-02-08T13:15:47.439Z,9.36
2019-02-08T13:18:17.842Z,9.19
2019-02-08T13:20:50.654Z,9.08
2019-02-08T13:23:33.342Z,9.10
2019-02-08T13:26:07.434Z,9.35
2019-02-08T13:28:40.339Z,9.10
2019-02-08T13:31:10.633Z,9.85
2019-02-08T13:33:49.402Z,9.27
2019-02-08T13:36:28.834Z,9.68
2019-02-08T13:39:08.604Z,9.34
2019-02-08T13:41:49.858Z,9.28
2019-02-08T13:44:30.193Z,8.68
2019-02-08T13:47:11.029Z,8.57
2019-02-08T13:49:51.234Z,8.75
2019-02-08T13:52:30.622Z,8.43
2019-02-08T13:55:15.185Z,8.55
2019-02-08T13:57:57.013Z,8.77
2019-02-08T14:00:38.487Z,8.86
2019-02-08T14:03:20.262Z,8.87
2019-02-08T14:06:01.950Z,8.06
2019-02-08T14:08:41.782Z,8.10
2019-02-08T14:11:20.355Z,8.13
2019-02-08T14:13:59.687Z,8.06
2019-02-08T14:16:40.379Z,7.91
2019-02-08T14:19:20.427Z,8.07
2019-02-08T14:22:02.344Z,8.08
2019-02-08T14:24:42.267Z,8.11
2019-02-08T14:27:14.840Z,7.73
2019-02-08T14:29:47.066Z,7.82
2019-02-08T14:32:18.306Z,7.80
2019-02-08T14:34:49.648Z,7.25
2019-02-08T14:37:21.928Z,7.52
2019-02-08T14:39:53.135Z,7.15
2019-02-08T14:42:23.816Z,7.33
2019-02-08T14:44:54.059Z,7.27
2019-02-08T14:47:25.576Z,7.53
2019-02-08T14:49:56.834Z,7.52
2019-02-08T14:52:28.101Z,7.21
2019-02-08T14:54:58.463Z,7.10
2019-02-08T14:57:28.653Z,6.96
2019-02-08T14:59:59.451Z,7.02
2019-02-08T15:02:29.688Z,6.74
2019-02-08T15:05:00.051Z,6.63
2019-02-08T15:07:30.275Z,6.77
2019-02-08T15:10:00.508Z,6.74
2019-02-08T15:12:30.806Z,6.61
2019-02-08T15:15:03.251Z,6.39
2019-02-08T15:17:33.830Z,6.51
2019-02-08T15:20:07.889Z,6.31
2019-02-08T15:22:38.145Z,6.04
2019-02-08T15:25:08.850Z,5.91
2019-02-08T15:27:39.461Z,5.98
2019-02-08T15:30:12.584Z,5.83
2019-02-08T15:32:42.813Z,5.60
2019-02-08T15:35:13.989Z,5.59
2019-02-08T15:37:45.663Z,5.78
2019-02-08T15:40:25.942Z,5.39
2019-02-08T15:43:19.981Z,5.38
2019-02-08T15:46:01.665Z,5.31
2019-02-08T15:48:40.340Z,5.07
2019-02-08T15:51:10.576Z,4.99
2019-02-08T15:53:40.809Z,4.90
2019-02-08T15:56:16.153Z,4.86
2019-02-08T15:58:47.333Z,4.99
2019-02-08T16:01:17.727Z,4.93
2019-02-08T16:03:48.310Z,4.83
2019-02-08T16:06:18.487Z,4.82
2019-02-08T16:08:48.691Z,4.78
2019-02-08T16:11:18.907Z,5.13
2019-02-08T16:13:49.176Z,4.91
2019-02-08T16:16:19.651Z,4.96
2019-02-08T16:18:49.929Z,4.76
2019-02-08T16:21:20.862Z,4.71
2019-02-08T16:23:51.182Z,4.55
2019-02-08T16:26:21.406Z,4.48
2019-02-08T16:28:51.921Z,4.62
2019-02-08T16:31:22.756Z,4.36
2019-02-08T16:33:53.185Z,4.41
2019-02-08T16:36:23.377Z,4.38
2019-02-08T16:38:53.585Z,4.35
2019-02-08T16:41:24.562Z,4.42
2019-02-08T16:43:54.824Z,4.17
2019-02-08T16:46:25.259Z,4.33
2019-02-08T16:48:55.559Z,4.27
2019-02-08T16:51:26.939Z,4.32
2019-02-08T16:53:57.225Z,4.30
2019-02-08T16:56:27.428Z,4.32
2019-02-08T16:58:57.677Z,4.15
2019-02-08T17:01:28.079Z,4.28
2019-02-08T17:03:58.374Z,4.21
2019-02-08T17:06:28.682Z,4.31
2019-02-08T17:08:58.898Z,4.15
2019-02-08T17:11:29.118Z,4.08
2019-02-08T17:13:59.388Z,4.05
2019-02-08T17:16:29.934Z,4.14
2019-02-08T17:19:00.116Z,4.09
2019-02-08T17:21:30.296Z,4.02
2019-02-08T17:24:00.731Z,4.00
2019-02-08T17:26:30.931Z,3.95
2019-02-08T17:29:01.228Z,3.97
2019-02-08T17:31:31.629Z,3.98
2019-02-08T17:34:01.803Z,3.91
2019-02-08T17:36:32.068Z,3.83
2019-02-08T17:39:02.797Z,3.79
2019-02-08T17:41:34.805Z,3.84
2019-02-08T17:44:05.593Z,3.82
2019-02-08T17:46:35.834Z,3.76
2019-02-08T17:49:06.007Z,3.45
2019-02-08T17:51:37.203Z,3.10
2019-02-08T17:54:07.493Z,3.14
2019-02-08T17:56:38.128Z,3.10
2019-02-08T17:59:08.306Z,3.09
2019-02-08T18:01:38.571Z,2.93
2019-02-08T18:04:32.799Z,3.17
2019-02-08T18:07:03.031Z,3.29
2019-02-08T18:09:33.240Z,3.10
2019-02-08T18:12:03.585Z,3.02
2019-02-08T18:14:33.772Z,3.06
2019-02-08T18:17:04.164Z,3.01
2019-02-08T18:19:34.384Z,2.92
2019-02-08T18:22:04.859Z,2.86
2019-02-08T18:24:35.054Z,2.83
2019-02-08T18:27:05.442Z,2.78
2019-02-08T18:29:35.620Z,2.94
2019-02-08T18:32:05.938Z,3.01
2019-02-08T18:34:36.201Z,3.21
2019-02-08T18:37:06.574Z,3.25
2019-02-08T18:39:38.043Z,3.21
2019-02-08T18:42:08.215Z,3.25
2019-02-08T18:44:38.971Z,3.25
2019-02-08T18:47:09.228Z,3.31
2019-02-08T18:49:39.438Z,3.25
2019-02-08T18:52:09.693Z,3.34
2019-02-08T18:54:39.863Z,3.29
2019-02-08T18:57:10.319Z,3.31
2019-02-08T18:59:41.336Z,3.36
2019-02-08T19:02:11.803Z,3.41
2019-02-08T19:04:41.978Z,3.45
2019-02-08T19:07:12.237Z,3.34
2019-02-08T19:09:42.874Z,3.37
2019-02-08T19:12:13.364Z,3.40
2019-02-08T19:14:43.552Z,3.47
2019-02-08T19:17:14.525Z,3.50
2019-02-08T19:19:45.779Z,3.51
2019-02-08T19:22:15.981Z,3.51
2019-02-08T19:24:46.189Z,3.37
2019-02-08T19:27:16.375Z,3.41
2019-02-08T19:29:46.632Z,3.27
2019-02-08T19:32:17.759Z,3.31
2019-02-08T19:34:48.079Z,3.14
2019-02-08T19:37:18.300Z,3.42
2019-02-08T19:39:48.552Z,3.37
2019-02-08T19:42:18.770Z,3.33
2019-02-08T19:44:48.944Z,3.38
2019-02-08T19:47:19.172Z,3.40
2019-02-08T19:49:49.576Z,3.35
2019-02-08T19:52:19.865Z,3.38
2019-02-08T19:54:50.091Z,3.35
2019-02-08T19:57:20.286Z,3.41
2019-02-08T19:59:50.480Z,3.28
2019-02-08T20:02:20.745Z,3.36
2019-02-08T20:04:51.149Z,3.30
2019-02-08T20:07:21.346Z,3.31
2019-02-08T20:09:51.757Z,3.33
2019-02-08T20:12:22.158Z,3.28
2019-02-08T20:14:52.576Z,3.33
2019-02-08T20:17:23.004Z,3.32
2019-02-08T20:19:53.233Z,3.39
2019-02-08T20:22:23.436Z,3.37
2019-02-08T20:24:54.054Z,3.46
2019-02-08T20:27:24.271Z,3.45
2019-02-08T20:29:54.526Z,3.46
2019-02-08T20:32:24.818Z,3.41
2019-02-08T20:34:55.286Z,3.44
2019-02-08T20:37:25.476Z,3.43
2019-02-08T20:39:55.705Z,3.36
2019-02-08T20:42:25.957Z,3.40
2019-02-08T20:44:56.165Z,3.38
2019-02-08T20:47:26.345Z,3.42
2019-02-08T20:49:56.638Z,3.46
2019-02-08T20:52:26.848Z,3.41
2019-02-08T20:54:57.091Z,3.51
2019-02-08T20:57:27.300Z,3.47
2019-02-08T20:59:57.579Z,3.47
2019-02-08T21:02:27.914Z,3.44
2019-02-08T21:04:58.581Z,3.47
2019-02-08T21:07:28.804Z,3.45
2019-02-08T21:09:59.077Z,3.49
2019-02-08T21:12:29.366Z,3.43
2019-02-08T21:14:59.608Z,3.44
2019-02-08T21:17:30.152Z,3.41
2019-02-08T21:20:00.351Z,3.44
2019-02-08T21:22:30.550Z,3.46
2019-02-08T21:25:01.273Z,3.45
2019-02-08T21:27:32.392Z,3.44
2019-02-08T21:30:03.037Z,3.53
2019-02-08T21:32:33.235Z,3.50
2019-02-08T21:35:04.990Z,3.54
2019-02-08T21:37:36.443Z,3.52
2019-02-08T21:40:09.119Z,3.57
2019-02-08T21:42:39.738Z,3.56
2019-02-08T21:45:13.666Z,3.61
2019-02-08T21:47:43.842Z,3.77
2019-02-08T21:50:15.986Z,3.73
2019-02-08T21:52:46.189Z,3.74
2019-02-08T21:55:17.463Z,3.74
2019-02-08T21:57:47.660Z,3.83
2019-02-08T22:00:21.336Z,3.90
2019-02-08T22:02:51.852Z,3.97
2019-02-08T22:05:24.768Z,3.95
2019-02-08T22:07:55.212Z,3.98
2019-02-08T22:10:25.814Z,4.00
2019-02-08T22:12:57.093Z,4.06
2019-02-08T22:15:30.256Z,4.06
2019-02-08T22:18:01.010Z,4.08
2019-02-08T22:20:31.471Z,4.08
2019-02-08T22:23:01.675Z,4.13
2019-02-08T22:25:32.441Z,4.10
2019-02-08T22:28:02.779Z,4.16
2019-02-08T22:30:33.174Z,4.10
2019-02-08T22:33:03.676Z,4.08
2019-02-08T22:35:33.936Z,4.08
2019-02-08T22:38:04.463Z,4.10
2019-02-08T22:40:34.750Z,4.11
2019-02-08T22:43:05.199Z,4.10
2019-02-08T22:45:36.876Z,4.14
2019-02-08T22:48:07.950Z,4.11
2019-02-08T22:50:38.467Z,4.14
2019-02-08T22:53:10.488Z,4.20
2019-02-08T22:55:40.737Z,4.24
2019-02-08T22:58:11.051Z,4.27
2019-02-08T23:01:11.059Z,4.24
2019-02-08T23:03:41.386Z,4.25
2019-02-08T23:06:11.576Z,4.25
2019-02-08T23:08:41.994Z,4.20
2019-02-08T23:11:13.187Z,4.20
2019-02-08T23:13:43.382Z,4.19
2019-02-08T23:16:13.814Z,4.25
2019-02-08T23:18:44.507Z,4.28
2019-02-08T23:21:14.664Z,4.31
2019-02-08T23:23:45.044Z,4.29
2019-02-08T23:26:15.186Z,4.41
2019-02-08T23:28:46.405Z,4.40
2019-02-08T23:31:16.677Z,4.42
2019-02-08T23:33:46.925Z,4.47
2019-02-08T23:36:18.152Z,4.44
2019-02-08T23:38:48.781Z,4.43
2019-02-08T23:41:18.996Z,4.40
2019-02-08T23:43:50.890Z,4.40
2019-02-08T23:46:21.085Z,4.44
2019-02-08T23:48:51.338Z,4.35
2019-02-08T23:51:22.635Z,4.34
2019-02-08T23:53:53.085Z,4.30
2019-02-08T23:56:23.408Z,4.26
2019-02-08T23:58:53.671Z,4.26
