createdAt,value
2018-12-17T00:02:05.961Z,42.40
2018-12-17T00:04:35.633Z,42.40
2018-12-17T00:07:04.394Z,42.20
2018-12-17T00:09:32.855Z,42.10
2018-12-17T00:12:01.215Z,41.90
2018-12-17T00:14:31.033Z,41.80
2018-12-17T00:17:00.397Z,41.80
2018-12-17T00:19:28.870Z,41.60
2018-12-17T00:21:57.674Z,41.80
2018-12-17T00:24:26.418Z,41.60
2018-12-17T00:26:55.032Z,41.50
2018-12-17T00:29:24.116Z,41.50
2018-12-17T00:31:52.757Z,41.30
2018-12-17T00:34:21.402Z,41.30
2018-12-17T00:36:50.976Z,41.20
2018-12-17T00:39:19.647Z,41.20
2018-12-17T00:41:48.011Z,41.00
2018-12-17T00:44:16.422Z,41.00
2018-12-17T00:46:44.794Z,40.90
2018-12-17T00:49:13.704Z,40.70
2018-12-17T00:51:42.153Z,40.70
2018-12-17T00:54:10.563Z,40.70
2018-12-17T00:56:39.008Z,40.70
2018-12-17T00:59:08.682Z,40.50
2018-12-17T01:01:37.217Z,40.50
2018-12-17T01:04:06.375Z,40.70
2018-12-17T01:06:35.007Z,40.50
2018-12-17T01:09:05.625Z,40.30
2018-12-17T01:11:34.346Z,40.50
2018-12-17T01:14:02.755Z,40.30
2018-12-17T01:16:31.209Z,40.30
2018-12-17T01:19:00.345Z,40.30
2018-12-17T01:21:28.941Z,40.30
2018-12-17T01:23:57.524Z,40.30
2018-12-17T01:26:26.546Z,40.20
2018-12-17T01:28:55.064Z,40.20
2018-12-17T01:31:23.523Z,40.20
2018-12-17T01:33:52.656Z,40.20
2018-12-17T01:36:21.186Z,40.20
2018-12-17T01:38:49.720Z,40.00
2018-12-17T01:41:18.084Z,40.00
2018-12-17T01:43:46.496Z,40.00
2018-12-17T01:46:14.900Z,40.00
2018-12-17T01:48:43.435Z,40.00
2018-12-17T01:51:11.886Z,40.00
2018-12-17T01:53:40.254Z,39.90
2018-12-17T01:56:08.712Z,39.90
2018-12-17T01:58:37.255Z,39.90
2018-12-17T02:01:05.673Z,39.90
2018-12-17T02:03:34.215Z,39.90
2018-12-17T02:06:02.594Z,39.70
2018-12-17T02:08:31.571Z,39.60
2018-12-17T02:10:59.990Z,39.70
2018-12-17T02:13:28.469Z,39.70
2018-12-17T02:15:56.939Z,39.70
2018-12-17T02:18:25.340Z,39.70
2018-12-17T02:20:53.852Z,39.70
2018-12-17T02:23:22.291Z,39.70
2018-12-17T02:25:50.746Z,39.60
2018-12-17T02:28:19.157Z,39.70
2018-12-17T02:30:47.616Z,39.70
2018-12-17T02:33:16.875Z,39.60
2018-12-17T02:35:45.569Z,39.60
2018-12-17T02:38:13.943Z,39.60
2018-12-17T02:40:42.338Z,39.60
2018-12-17T02:43:10.899Z,39.70
2018-12-17T02:45:39.342Z,39.60
2018-12-17T02:48:07.771Z,39.60
2018-12-17T02:50:36.254Z,39.60
2018-12-17T02:53:04.665Z,39.60
2018-12-17T02:55:33.092Z,39.40
2018-12-17T02:58:01.511Z,39.60
2018-12-17T03:00:29.939Z,39.60
2018-12-17T03:02:58.289Z,39.40
2018-12-17T03:05:26.825Z,39.40
2018-12-17T03:07:55.701Z,39.30
2018-12-17T03:10:24.127Z,39.30
2018-12-17T03:12:52.772Z,39.40
2018-12-17T03:15:21.562Z,39.30
2018-12-17T03:17:50.040Z,39.30
2018-12-17T03:20:18.561Z,39.30
2018-12-17T03:22:46.944Z,39.30
2018-12-17T03:25:15.485Z,39.30
2018-12-17T03:27:44.513Z,39.30
2018-12-17T03:30:13.150Z,39.30
2018-12-17T03:32:43.098Z,39.30
2018-12-17T03:35:12.074Z,39.30
2018-12-17T03:37:41.476Z,39.30
2018-12-17T03:40:10.369Z,39.30
2018-12-17T03:42:39.176Z,39.10
2018-12-17T03:45:08.262Z,39.10
2018-12-17T03:47:37.287Z,39.10
2018-12-17T03:50:07.778Z,39.30
2018-12-17T03:52:36.260Z,39.10
2018-12-17T03:55:05.194Z,39.10
2018-12-17T03:57:33.626Z,39.10
2018-12-17T04:00:02.116Z,39.10
2018-12-17T04:02:30.591Z,39.10
2018-12-17T04:04:59.180Z,39.10
2018-12-17T04:07:27.963Z,39.10
2018-12-17T04:09:56.515Z,39.10
2018-12-17T04:12:25.426Z,39.10
2018-12-17T04:14:54.022Z,39.10
2018-12-17T04:17:22.503Z,39.10
2018-12-17T04:19:50.930Z,39.10
2018-12-17T04:22:19.389Z,39.10
2018-12-17T04:24:47.787Z,39.00
2018-12-17T04:27:16.205Z,39.10
2018-12-17T04:29:45.205Z,39.10
2018-12-17T04:32:15.333Z,39.10
2018-12-17T04:34:44.678Z,39.10
2018-12-17T04:37:14.010Z,39.00
2018-12-17T04:39:42.946Z,39.10
2018-12-17T04:42:12.919Z,39.10
2018-12-17T04:44:42.314Z,39.10
2018-12-17T04:47:11.718Z,39.00
2018-12-17T04:49:41.344Z,39.00
2018-12-17T04:52:11.012Z,39.10
2018-12-17T04:54:39.473Z,39.00
2018-12-17T04:57:07.757Z,39.00
2018-12-17T04:59:37.630Z,39.00
2018-12-17T05:02:06.939Z,39.00
2018-12-17T05:04:35.351Z,39.00
2018-12-17T05:07:03.794Z,39.00
2018-12-17T05:09:32.254Z,39.00
2018-12-17T05:12:00.789Z,39.00
2018-12-17T05:14:29.230Z,39.00
2018-12-17T05:16:57.669Z,39.00
2018-12-17T05:19:27.399Z,38.80
2018-12-17T05:21:55.797Z,39.00
2018-12-17T05:24:24.914Z,39.00
2018-12-17T05:26:54.326Z,39.00
2018-12-17T05:29:24.540Z,39.00
2018-12-17T05:31:53.418Z,39.00
2018-12-17T05:34:23.179Z,39.00
2018-12-17T05:36:52.542Z,39.00
2018-12-17T05:39:21.798Z,39.00
2018-12-17T05:41:50.343Z,39.00
2018-12-17T05:44:21.210Z,39.10
2018-12-17T05:46:49.914Z,39.00
2018-12-17T05:49:18.364Z,39.00
2018-12-17T05:51:46.852Z,39.00
2018-12-17T05:54:16.061Z,39.00
2018-12-17T05:56:44.953Z,39.00
2018-12-17T05:59:15.881Z,39.00
2018-12-17T06:01:44.735Z,39.00
2018-12-17T06:04:13.366Z,39.10
2018-12-17T06:06:42.154Z,39.00
2018-12-17T06:09:13.058Z,38.80
2018-12-17T06:11:42.387Z,39.00
2018-12-17T06:14:13.339Z,39.00
2018-12-17T06:16:42.977Z,39.00
2018-12-17T06:19:11.568Z,39.00
2018-12-17T06:21:40.338Z,39.00
2018-12-17T06:24:08.836Z,39.00
2018-12-17T06:26:37.324Z,39.00
2018-12-17T06:29:06.307Z,39.00
2018-12-17T06:31:35.279Z,39.00
2018-12-17T06:34:03.971Z,39.00
2018-12-17T06:36:32.463Z,39.00
2018-12-17T06:39:00.924Z,39.00
2018-12-17T06:41:29.411Z,39.00
2018-12-17T06:43:57.824Z,39.00
2018-12-17T06:46:26.311Z,39.00
2018-12-17T06:48:55.428Z,39.00
2018-12-17T06:51:25.145Z,39.00
2018-12-17T06:53:56.585Z,39.00
2018-12-17T06:56:26.813Z,39.00
2018-12-17T06:58:56.192Z,39.00
2018-12-17T07:01:28.250Z,39.00
2018-12-17T07:03:57.450Z,39.00
2018-12-17T07:06:25.977Z,39.00
2018-12-17T07:08:54.776Z,39.00
2018-12-17T07:11:23.724Z,39.00
2018-12-17T07:13:53.150Z,39.00
2018-12-17T07:16:21.562Z,39.00
2018-12-17T07:18:50.038Z,39.00
2018-12-17T07:21:19.261Z,39.00
2018-12-17T07:23:47.996Z,39.00
2018-12-17T07:26:16.431Z,39.10
2018-12-17T07:28:44.880Z,39.00
2018-12-17T07:31:13.655Z,39.00
2018-12-17T07:33:42.203Z,39.00
2018-12-17T07:36:10.642Z,39.00
2018-12-17T07:38:39.073Z,39.00
2018-12-17T07:41:07.710Z,39.10
2018-12-17T07:43:36.659Z,39.00
2018-12-17T07:46:08.231Z,39.10
2018-12-17T07:48:37.011Z,39.00
2018-12-17T07:51:05.483Z,39.00
2018-12-17T07:53:34.035Z,39.00
2018-12-17T07:56:02.658Z,39.00
2018-12-17T07:58:31.330Z,39.00
2018-12-17T08:01:00.834Z,39.00
2018-12-17T08:03:29.384Z,39.00
2018-12-17T08:05:57.795Z,39.00
2018-12-17T08:08:26.276Z,38.80
2018-12-17T08:10:55.064Z,38.80
2018-12-17T08:13:23.769Z,39.00
2018-12-17T08:15:53.300Z,38.80
2018-12-17T08:18:23.912Z,38.80
2018-12-17T08:20:53.881Z,38.80
2018-12-17T08:23:22.885Z,38.80
2018-12-17T08:25:51.323Z,38.80
2018-12-17T08:28:19.697Z,38.80
2018-12-17T08:30:48.338Z,38.80
2018-12-17T08:33:17.054Z,38.80
2018-12-17T08:35:45.708Z,38.80
2018-12-17T08:38:14.582Z,38.80
2018-12-17T08:40:44.613Z,38.50
2018-12-17T08:43:13.141Z,38.50
2018-12-17T08:45:41.792Z,38.50
2018-12-17T08:48:10.778Z,38.50
2018-12-17T08:50:40.673Z,38.50
2018-12-17T08:53:09.174Z,38.50
2018-12-17T08:55:40.012Z,38.50
2018-12-17T08:58:08.417Z,38.50
2018-12-17T09:00:36.867Z,38.50
2018-12-17T09:03:05.454Z,38.50
2018-12-17T09:05:33.892Z,38.50
2018-12-17T09:08:02.236Z,38.50
2018-12-17T09:10:30.679Z,38.50
2018-12-17T09:12:59.089Z,38.50
2018-12-17T09:15:27.551Z,38.50
2018-12-17T09:17:56.263Z,38.50
2018-12-17T09:20:24.816Z,38.50
2018-12-17T09:22:53.404Z,38.50
2018-12-17T09:25:21.839Z,38.50
2018-12-17T09:27:50.594Z,38.50
2018-12-17T09:30:19.118Z,38.50
2018-12-17T09:32:47.517Z,38.40
2018-12-17T09:35:15.973Z,38.50
2018-12-17T09:37:44.497Z,38.50
2018-12-17T09:40:12.890Z,38.50
2018-12-17T09:42:41.349Z,38.50
2018-12-17T09:45:10.065Z,38.70
2018-12-17T09:47:38.437Z,38.70
2018-12-17T09:50:06.833Z,38.70
2018-12-17T09:52:35.335Z,38.70
2018-12-17T09:55:04.729Z,38.70
2018-12-17T09:57:33.074Z,38.70
2018-12-17T10:00:01.693Z,38.70
2018-12-17T10:02:30.174Z,38.70
2018-12-17T10:04:58.615Z,38.70
2018-12-17T10:07:30.426Z,38.70
2018-12-17T10:09:58.051Z,38.50
2018-12-17T10:12:26.541Z,38.70
2018-12-17T10:14:55.086Z,38.50
2018-12-17T10:17:23.546Z,38.50
2018-12-17T10:19:52.145Z,38.50
2018-12-17T10:22:20.835Z,38.50
2018-12-17T10:24:49.353Z,38.50
2018-12-17T10:27:17.952Z,38.50
2018-12-17T10:29:46.896Z,38.50
2018-12-17T10:32:15.264Z,38.50
2018-12-17T10:34:43.663Z,38.40
2018-12-17T10:37:12.102Z,44.70
2018-12-17T10:39:40.538Z,55.20
2018-12-17T10:42:08.973Z,50.90
2018-12-17T10:44:37.357Z,49.30
2018-12-17T10:47:06.060Z,48.30
2018-12-17T10:49:34.616Z,47.30
2018-12-17T10:52:03.342Z,46.50
2018-12-17T10:54:31.768Z,45.60
2018-12-17T10:57:00.283Z,45.00
2018-12-17T10:59:29.007Z,44.60
2018-12-17T11:02:00.131Z,44.10
2018-12-17T11:04:30.503Z,43.90
2018-12-17T11:06:58.926Z,43.30
2018-12-17T11:09:27.334Z,43.30
2018-12-17T11:11:56.426Z,43.00
2018-12-17T11:14:25.002Z,42.70
2018-12-17T11:16:53.746Z,42.40
2018-12-17T11:19:22.118Z,42.20
2018-12-17T11:21:50.526Z,42.10
2018-12-17T11:24:18.942Z,42.10
2018-12-17T11:26:47.611Z,41.80
2018-12-17T11:29:16.075Z,41.50
2018-12-17T11:31:44.471Z,41.50
2018-12-17T11:34:12.870Z,41.30
2018-12-17T11:36:41.636Z,41.20
2018-12-17T11:39:10.289Z,41.20
2018-12-17T11:41:38.687Z,41.20
2018-12-17T11:44:07.118Z,40.90
2018-12-17T11:46:35.525Z,41.00
2018-12-17T11:49:04.012Z,40.70
2018-12-17T11:51:32.394Z,40.60
2018-12-17T11:54:00.882Z,40.60
2018-12-17T11:56:37.929Z,40.60
2018-12-17T11:59:06.435Z,40.60
2018-12-17T12:01:34.864Z,40.50
2018-12-17T12:04:03.363Z,40.30
2018-12-17T12:06:31.846Z,40.20
2018-12-17T12:09:00.246Z,40.00
2018-12-17T12:11:28.717Z,39.90
2018-12-17T12:13:57.119Z,39.90
2018-12-17T12:16:25.566Z,39.70
2018-12-17T12:18:53.964Z,39.70
2018-12-17T12:21:22.548Z,39.40
2018-12-17T12:23:51.623Z,39.40
2018-12-17T12:26:20.234Z,39.40
2018-12-17T12:28:48.727Z,39.40
2018-12-17T12:31:17.533Z,39.60
2018-12-17T12:33:45.895Z,39.60
2018-12-17T12:36:14.470Z,39.90
2018-12-17T12:38:42.914Z,39.60
2018-12-17T12:41:11.353Z,39.60
2018-12-17T12:43:40.016Z,39.60
2018-12-17T12:46:08.538Z,39.70
2018-12-17T12:48:37.042Z,39.70
2018-12-17T12:51:05.410Z,39.40
2018-12-17T12:53:33.867Z,39.40
2018-12-17T12:56:02.298Z,39.60
2018-12-17T12:58:30.689Z,39.70
2018-12-17T13:00:59.208Z,39.60
2018-12-17T13:03:27.634Z,39.40
2018-12-17T13:05:56.076Z,39.60
2018-12-17T13:08:24.759Z,39.60
2018-12-17T13:10:53.272Z,39.60
2018-12-17T13:13:21.670Z,39.60
2018-12-17T13:15:50.273Z,39.70
2018-12-17T13:18:18.970Z,39.90
2018-12-17T13:20:47.486Z,39.70
2018-12-17T13:23:16.729Z,39.90
2018-12-17T13:25:46.706Z,40.00
2018-12-17T13:28:15.179Z,39.70
2018-12-17T13:30:43.545Z,39.90
2018-12-17T13:33:11.992Z,39.90
2018-12-17T13:35:40.435Z,40.00
2018-12-17T13:38:09.623Z,40.00
2018-12-17T13:40:38.006Z,40.00
2018-12-17T13:43:06.384Z,40.00
2018-12-17T13:45:34.809Z,40.20
2018-12-17T13:48:03.247Z,40.20
2018-12-17T13:50:36.254Z,40.00
2018-12-17T13:53:10.322Z,40.00
2018-12-17T13:55:39.003Z,40.20
2018-12-17T13:58:07.334Z,40.20
2018-12-17T14:00:36.045Z,40.20
2018-12-17T14:03:05.305Z,40.20
2018-12-17T14:05:33.849Z,40.30
2018-12-17T14:08:03.370Z,40.30
2018-12-17T14:10:37.500Z,40.20
2018-12-17T14:13:06.964Z,40.20
2018-12-17T14:15:41.141Z,40.30
2018-12-17T14:18:16.586Z,40.30
2018-12-17T14:20:51.221Z,40.50
2018-12-17T14:23:19.797Z,40.30
2018-12-17T14:25:48.506Z,40.50
2018-12-17T14:28:16.883Z,40.30
2018-12-17T14:30:46.156Z,40.50
2018-12-17T14:33:14.465Z,40.30
2018-12-17T14:35:48.647Z,40.30
2018-12-17T14:38:17.109Z,40.50
2018-12-17T14:40:45.547Z,40.50
2018-12-17T14:43:14.123Z,40.50
2018-12-17T14:45:42.847Z,40.50
2018-12-17T14:48:11.693Z,40.50
2018-12-17T14:50:40.536Z,40.50
2018-12-17T14:53:09.244Z,40.50
2018-12-17T14:55:37.962Z,40.50
2018-12-17T14:58:06.435Z,40.50
2018-12-17T15:00:34.845Z,40.60
2018-12-17T15:03:03.271Z,40.50
2018-12-17T15:05:32.073Z,40.50
2018-12-17T15:08:00.755Z,40.60
2018-12-17T15:10:31.454Z,40.60
2018-12-17T15:13:01.886Z,40.50
2018-12-17T15:15:30.465Z,40.60
2018-12-17T15:17:58.862Z,40.60
2018-12-17T15:20:27.472Z,40.60
2018-12-17T15:22:55.936Z,40.70
2018-12-17T15:25:24.410Z,40.60
2018-12-17T15:27:53.023Z,40.70
2018-12-17T15:30:21.527Z,40.70
2018-12-17T15:32:50.213Z,40.60
2018-12-17T15:35:18.682Z,40.70
2018-12-17T15:37:47.894Z,40.60
2018-12-17T15:40:16.365Z,40.70
2018-12-17T15:42:44.828Z,40.70
2018-12-17T15:45:13.390Z,40.70
2018-12-17T15:47:42.019Z,40.70
2018-12-17T15:50:12.132Z,40.70
2018-12-17T15:52:41.827Z,40.70
2018-12-17T15:55:11.697Z,40.70
2018-12-17T15:57:40.826Z,40.70
2018-12-17T16:00:10.026Z,40.70
2018-12-17T16:02:38.504Z,40.70
2018-12-17T16:05:07.998Z,40.70
2018-12-17T16:07:36.536Z,40.70
2018-12-17T16:10:06.067Z,40.70
2018-12-17T16:12:34.993Z,40.70
2018-12-17T16:15:04.970Z,40.90
2018-12-17T16:17:33.515Z,40.70
2018-12-17T16:20:02.900Z,40.90
2018-12-17T16:22:31.439Z,40.90
2018-12-17T16:24:59.832Z,40.90
2018-12-17T16:27:28.357Z,40.90
2018-12-17T16:29:56.861Z,40.70
2018-12-17T16:32:25.422Z,40.70
2018-12-17T16:34:54.053Z,40.90
2018-12-17T16:37:22.512Z,40.90
2018-12-17T16:39:51.025Z,40.90
2018-12-17T16:42:19.470Z,40.90
2018-12-17T16:44:48.033Z,40.70
2018-12-17T16:47:16.426Z,40.70
2018-12-17T16:49:44.835Z,40.90
2018-12-17T16:52:13.321Z,40.70
2018-12-17T16:54:41.664Z,40.90
2018-12-17T16:57:10.470Z,40.70
2018-12-17T16:59:38.879Z,40.70
2018-12-17T17:02:09.366Z,40.90
2018-12-17T17:04:37.942Z,40.70
2018-12-17T17:07:06.341Z,40.90
2018-12-17T17:09:34.759Z,40.90
2018-12-17T17:12:03.220Z,40.90
2018-12-17T17:14:31.600Z,40.90
2018-12-17T17:17:00.130Z,40.90
2018-12-17T17:19:28.630Z,40.90
2018-12-17T17:21:57.053Z,40.90
2018-12-17T17:24:25.499Z,40.90
2018-12-17T17:26:54.340Z,40.90
2018-12-17T17:29:22.763Z,40.90
2018-12-17T17:31:51.169Z,40.90
2018-12-17T17:34:19.645Z,40.90
2018-12-17T17:36:48.015Z,40.90
2018-12-17T17:39:16.477Z,40.90
2018-12-17T17:41:44.861Z,40.90
2018-12-17T17:44:13.263Z,40.90
2018-12-17T17:46:41.748Z,41.00
2018-12-17T17:49:10.217Z,40.90
2018-12-17T17:51:38.634Z,40.90
2018-12-17T17:54:07.043Z,41.00
2018-12-17T17:56:36.107Z,41.00
2018-12-17T17:59:04.535Z,41.00
2018-12-17T18:01:33.353Z,40.90
2018-12-17T18:04:01.797Z,41.00
2018-12-17T18:06:30.437Z,41.00
2018-12-17T18:08:58.939Z,41.00
2018-12-17T18:11:28.728Z,41.00
2018-12-17T18:13:57.145Z,41.00
2018-12-17T18:16:25.588Z,41.20
2018-12-17T18:18:54.362Z,41.00
2018-12-17T18:21:22.838Z,41.00
2018-12-17T18:23:51.342Z,41.00
2018-12-17T18:26:19.902Z,41.00
2018-12-17T18:28:48.342Z,41.00
2018-12-17T18:31:17.512Z,41.00
2018-12-17T18:33:46.094Z,41.00
2018-12-17T18:36:15.005Z,41.00
2018-12-17T18:38:43.451Z,41.20
2018-12-17T18:41:11.865Z,41.00
2018-12-17T18:43:40.285Z,41.00
2018-12-17T18:46:08.759Z,41.00
2018-12-17T18:48:37.232Z,41.20
2018-12-17T18:51:05.949Z,41.00
2018-12-17T18:53:34.391Z,41.20
2018-12-17T18:56:02.897Z,41.20
2018-12-17T18:58:31.598Z,41.20
2018-12-17T19:00:59.990Z,41.20
2018-12-17T19:03:28.389Z,41.20
2018-12-17T19:05:56.762Z,41.30
2018-12-17T19:08:25.355Z,41.20
2018-12-17T19:10:54.005Z,41.30
2018-12-17T19:13:22.490Z,41.30
2018-12-17T19:15:50.970Z,41.30
2018-12-17T19:18:19.770Z,41.30
2018-12-17T19:20:48.155Z,41.30
2018-12-17T19:23:16.543Z,41.20
2018-12-17T19:25:45.396Z,44.90
2018-12-17T19:28:13.864Z,43.90
2018-12-17T19:30:43.418Z,43.90
2018-12-17T19:33:12.045Z,43.90
2018-12-17T19:35:40.384Z,43.70
2018-12-17T19:38:10.926Z,43.60
2018-12-17T19:40:41.757Z,43.30
2018-12-17T19:43:11.861Z,43.30
2018-12-17T19:45:41.525Z,43.00
2018-12-17T19:48:11.118Z,42.80
2018-12-17T19:50:41.247Z,43.00
2018-12-17T19:53:11.078Z,42.80
2018-12-17T19:55:41.339Z,42.70
2018-12-17T19:58:11.817Z,42.50
2018-12-17T20:00:42.094Z,42.50
2018-12-17T20:03:11.963Z,42.50
2018-12-17T20:05:41.655Z,42.50
2018-12-17T20:08:13.631Z,42.50
2018-12-17T20:10:45.598Z,42.20
2018-12-17T20:13:16.293Z,42.40
2018-12-17T20:15:46.150Z,42.40
2018-12-17T20:18:16.871Z,42.40
2018-12-17T20:20:59.910Z,42.20
2018-12-17T20:26:18.240Z,42.40
2018-12-17T20:28:49.520Z,42.20
2018-12-17T20:31:19.484Z,42.20
2018-12-17T20:33:50.079Z,42.20
2018-12-17T20:36:37.987Z,42.20
2018-12-17T20:39:08.996Z,42.10
2018-12-17T20:41:40.346Z,42.10
2018-12-17T20:44:10.914Z,42.20
2018-12-17T20:46:45.468Z,42.20
2018-12-17T20:49:16.191Z,42.10
2018-12-17T20:51:48.962Z,42.10
2018-12-17T20:54:22.344Z,42.10
2018-12-17T20:56:55.362Z,42.10
2018-12-17T20:59:25.750Z,41.90
2018-12-17T21:01:55.876Z,42.10
2018-12-17T21:04:29.693Z,42.10
2018-12-17T21:06:59.861Z,42.10
2018-12-17T21:09:29.447Z,42.10
2018-12-17T21:12:01.601Z,42.10
2018-12-17T21:14:31.153Z,42.10
2018-12-17T21:17:01.492Z,41.90
2018-12-17T21:19:31.442Z,41.90
2018-12-17T21:22:03.983Z,41.90
2018-12-17T21:24:37.264Z,41.90
2018-12-17T21:27:06.270Z,42.10
2018-12-17T21:29:37.134Z,42.10
2018-12-17T21:32:09.376Z,41.90
2018-12-17T21:34:41.483Z,42.10
2018-12-17T21:37:13.101Z,42.10
2018-12-17T21:39:44.893Z,42.10
2018-12-17T21:42:15.491Z,42.10
2018-12-17T21:44:51.723Z,41.90
2018-12-17T21:47:26.437Z,41.90
2018-12-17T21:49:56.099Z,41.90
2018-12-17T21:52:26.903Z,42.10
2018-12-17T21:54:56.915Z,42.10
2018-12-17T21:57:27.518Z,42.10
2018-12-17T21:59:58.200Z,42.10
2018-12-17T22:02:28.736Z,42.10
2018-12-17T22:04:58.165Z,42.10
2018-12-17T22:07:29.081Z,42.10
2018-12-17T22:09:58.627Z,41.90
2018-12-17T22:12:29.851Z,42.10
2018-12-17T22:14:58.346Z,42.10
2018-12-17T22:17:27.920Z,42.10
2018-12-17T22:19:57.388Z,42.10
2018-12-17T22:22:28.225Z,42.10
2018-12-17T22:24:58.175Z,42.10
2018-12-17T22:27:27.918Z,42.10
2018-12-17T22:29:58.217Z,41.90
2018-12-17T22:32:26.789Z,41.90
2018-12-17T22:34:56.120Z,41.90
2018-12-17T22:37:26.029Z,42.10
2018-12-17T22:39:54.750Z,42.10
2018-12-17T22:42:24.256Z,41.90
2018-12-17T22:44:53.337Z,41.90
2018-12-17T22:47:21.816Z,42.10
2018-12-17T22:49:50.445Z,41.90
2018-12-17T22:52:20.136Z,42.10
2018-12-17T22:54:49.497Z,42.10
2018-12-17T22:57:18.173Z,41.90
2018-12-17T22:59:47.074Z,41.90
2018-12-17T23:02:17.322Z,42.10
2018-12-17T23:04:48.762Z,41.90
2018-12-17T23:07:19.650Z,42.10
2018-12-17T23:10:03.058Z,42.10
2018-12-17T23:12:45.894Z,41.90
2018-12-17T23:15:29.319Z,41.90
2018-12-17T23:17:57.931Z,42.10
2018-12-17T23:20:27.104Z,42.10
2018-12-17T23:22:58.764Z,42.10
2018-12-17T23:25:27.568Z,42.10
2018-12-17T23:27:56.056Z,41.90
2018-12-17T23:30:24.451Z,42.10
2018-12-17T23:32:53.394Z,42.10
2018-12-17T23:35:21.903Z,42.10
2018-12-17T23:37:50.355Z,42.10
2018-12-17T23:40:18.981Z,42.10
2018-12-17T23:42:48.342Z,42.10
2018-12-17T23:45:19.596Z,41.90
2018-12-17T23:47:48.624Z,42.10
2018-12-17T23:50:18.603Z,42.10
2018-12-17T23:52:47.331Z,42.10
2018-12-17T23:55:16.056Z,42.10
2018-12-17T23:57:44.619Z,42.10
