createdAt,value
2022-08-02T00:02:21.122Z,3.00
2022-08-02T00:04:48.034Z,2.70
2022-08-02T00:10:02.547Z,2.90
2022-08-02T00:12:29.421Z,2.80
2022-08-02T00:14:56.713Z,3.00
2022-08-02T00:17:23.767Z,3.03
2022-08-02T00:19:50.948Z,2.77
2022-08-02T00:22:17.744Z,2.70
2022-08-02T00:24:44.565Z,3.00
2022-08-02T00:27:11.323Z,3.00
2022-08-02T00:29:50.469Z,2.80
2022-08-02T00:32:19.813Z,2.60
2022-08-02T00:34:46.611Z,2.90
2022-08-02T00:37:13.710Z,2.70
2022-08-02T00:39:41.083Z,2.90
2022-08-02T00:44:54.794Z,3.00
2022-08-02T00:50:08.605Z,3.20
2022-08-02T00:55:31.098Z,3.20
2022-08-02T01:00:45.266Z,3.03
2022-08-02T01:06:10.975Z,2.67
2022-08-02T01:11:26.570Z,3.03
2022-08-02T01:17:06.685Z,3.38
2022-08-02T01:19:49.454Z,3.47
2022-08-02T01:26:01.379Z,3.17
2022-08-02T01:31:32.564Z,2.88
2022-08-02T01:34:05.202Z,2.70
2022-08-02T01:36:37.959Z,3.13
2022-08-02T01:41:58.781Z,3.20
2022-08-02T01:44:28.082Z,3.10
2022-08-02T01:46:58.066Z,3.00
2022-08-02T01:49:27.256Z,2.90
2022-08-02T01:54:43.805Z,2.90
2022-08-02T02:00:00.344Z,3.37
2022-08-02T02:05:21.273Z,3.10
2022-08-02T02:07:52.433Z,2.90
2022-08-02T02:10:25.059Z,2.80
2022-08-02T02:12:53.260Z,3.05
2022-08-02T02:15:22.368Z,2.65
2022-08-02T02:18:13.137Z,2.65
2022-08-02T02:20:39.448Z,2.88
2022-08-02T02:23:06.242Z,3.00
2022-08-02T02:25:41.550Z,2.83
2022-08-02T02:28:12.933Z,2.90
2022-08-02T02:30:46.557Z,3.10
2022-08-02T02:33:17.098Z,3.00
2022-08-02T02:35:46.810Z,2.40
2022-08-02T02:38:15.826Z,3.15
2022-08-02T02:40:44.901Z,2.87
2022-08-02T02:43:14.032Z,2.70
2022-08-02T02:45:41.554Z,3.50
2022-08-02T02:48:10.019Z,3.08
2022-08-02T02:50:38.384Z,3.10
2022-08-02T02:53:06.005Z,2.80
2022-08-02T02:55:33.266Z,3.30
2022-08-02T02:58:00.445Z,3.72
2022-08-02T03:00:27.260Z,3.60
2022-08-02T03:02:54.157Z,3.20
2022-08-02T03:05:20.916Z,3.15
2022-08-02T03:07:47.672Z,2.97
2022-08-02T03:10:14.447Z,2.88
2022-08-02T03:12:41.736Z,3.20
2022-08-02T03:15:12.935Z,3.35
2022-08-02T03:17:42.351Z,3.20
2022-08-02T03:20:15.325Z,3.30
2022-08-02T03:22:42.786Z,2.85
2022-08-02T03:25:11.723Z,3.20
2022-08-02T03:30:25.504Z,3.10
2022-08-02T03:35:41.614Z,3.33
2022-08-02T03:40:56.312Z,3.50
2022-08-02T03:46:14.617Z,3.88
2022-08-02T03:51:28.701Z,3.10
2022-08-02T03:56:43.478Z,3.13
2022-08-02T04:02:02.445Z,3.20
2022-08-02T04:08:32.936Z,3.50
2022-08-02T04:10:04.236Z,2.80
2022-08-02T04:12:31.238Z,2.60
2022-08-02T04:14:59.234Z,2.63
2022-08-02T04:17:31.650Z,2.70
2022-08-02T04:20:20.118Z,2.90
2022-08-02T04:22:58.615Z,2.80
2022-08-02T04:25:35.485Z,3.17
2022-08-02T04:28:16.733Z,3.10
2022-08-02T04:28:30.428Z,0
2022-08-02T04:30:45.758Z,3.17
2022-08-02T04:33:12.634Z,3.10
2022-08-02T04:35:22.209Z,0
2022-08-02T04:35:39.556Z,2.93
2022-08-02T04:38:09.415Z,2.75
2022-08-02T04:40:38.212Z,3.08
2022-08-02T04:43:05.095Z,3.10
2022-08-02T04:45:32.594Z,3.17
2022-08-02T04:48:04.982Z,3.00
2022-08-02T04:50:32.734Z,3.10
2022-08-02T04:52:59.534Z,2.80
2022-08-02T04:55:26.356Z,2.60
2022-08-02T04:57:53.346Z,2.80
2022-08-02T05:00:20.729Z,3.20
2022-08-02T05:02:48.567Z,3.20
2022-08-02T05:05:16.327Z,2.75
2022-08-02T05:07:43.105Z,3.40
2022-08-02T05:10:10.094Z,2.33
2022-08-02T05:12:38.857Z,2.40
2022-08-02T05:17:52.994Z,4.50
2022-08-02T05:23:07.048Z,2.90
2022-08-02T05:25:33.878Z,2.40
2022-08-02T05:28:00.641Z,2.60
2022-08-02T05:30:27.492Z,2.72
2022-08-02T05:32:54.250Z,4.38
2022-08-02T05:38:10.064Z,6.47
2022-08-02T05:40:37.186Z,3.65
2022-08-02T05:43:21.493Z,3.40
2022-08-02T05:45:48.279Z,10.27
2022-08-02T05:48:15.025Z,3.40
2022-08-02T05:50:45.479Z,13.25
2022-08-02T05:53:24.391Z,5.28
2022-08-02T05:56:27.724Z,3.60
2022-08-02T05:59:24.002Z,3.30
2022-08-02T06:01:57.188Z,2.80
2022-08-02T06:04:31.060Z,2.93
2022-08-02T06:07:01.402Z,2.80
2022-08-02T06:12:17.635Z,18.25
2022-08-02T06:17:34.643Z,6.97
2022-08-02T06:22:46.672Z,0
2022-08-02T06:22:59.155Z,3.88
2022-08-02T06:25:49.985Z,3.63
2022-08-02T06:31:03.502Z,2.75
2022-08-02T06:36:24.500Z,3.22
2022-08-02T06:39:32.489Z,3.38
2022-08-02T06:42:03.015Z,2.20
2022-08-02T06:44:48.579Z,2.40
2022-08-02T06:50:04.267Z,2.13
2022-08-02T06:52:31.349Z,2.30
2022-08-02T06:55:04.863Z,2.50
2022-08-02T06:57:32.462Z,2.40
2022-08-02T07:00:00.129Z,2.50
2022-08-02T07:02:27.073Z,2.30
2022-08-02T07:04:54.786Z,2.00
2022-08-02T07:10:08.985Z,2.30
2022-08-02T07:15:22.693Z,1.80
2022-08-02T07:17:49.546Z,1.95
2022-08-02T07:20:16.437Z,1.50
2022-08-02T07:22:43.223Z,1.60
2022-08-02T07:25:10.070Z,5.65
2022-08-02T07:27:36.873Z,5.85
2022-08-02T07:29:49.190Z,0
2022-08-02T07:30:05.828Z,2.20
2022-08-02T07:32:32.756Z,2.40
2022-08-02T07:35:03.395Z,2.87
2022-08-02T07:37:54.897Z,2.60
2022-08-02T07:38:08.049Z,0
2022-08-02T07:40:23.987Z,2.10
2022-08-02T07:42:57.916Z,2.38
2022-08-02T07:45:27.580Z,2.20
2022-08-02T07:46:02.699Z,0
2022-08-02T07:47:54.619Z,2.45
2022-08-02T07:50:21.836Z,1.95
2022-08-02T07:52:49.543Z,1.90
2022-08-02T07:54:06.468Z,0
2022-08-02T07:55:23.989Z,2.10
2022-08-02T07:58:04.941Z,2.50
2022-08-02T08:00:31.825Z,2.28
2022-08-02T08:02:58.960Z,2.13
2022-08-02T08:05:25.937Z,2.10
2022-08-02T08:07:52.788Z,2.25
2022-08-02T08:10:19.546Z,2.20
2022-08-02T08:12:46.313Z,2.35
2022-08-02T08:15:13.159Z,2.28
2022-08-02T08:17:39.965Z,2.00
2022-08-02T08:20:07.218Z,2.53
2022-08-02T08:22:33.993Z,2.30
2022-08-02T08:25:00.819Z,2.13
2022-08-02T08:27:27.570Z,2.28
2022-08-02T08:32:41.185Z,3.50
2022-08-02T08:37:54.938Z,2.20
2022-08-02T08:40:21.938Z,1.80
2022-08-02T08:45:35.601Z,2.00
2022-08-02T08:51:04.576Z,1.98
2022-08-02T08:53:36.895Z,3.15
2022-08-02T08:56:04.409Z,2.28
2022-08-02T08:58:31.440Z,1.33
2022-08-02T09:02:30.803Z,0
2022-08-02T09:03:45.751Z,1.73
2022-08-02T09:06:12.624Z,1.38
2022-08-02T09:08:39.413Z,2.90
2022-08-02T09:11:16.806Z,1.60
2022-08-02T09:13:56.283Z,2.67
2022-08-02T09:16:17.244Z,0
2022-08-02T09:16:40.472Z,1.70
2022-08-02T09:19:24.842Z,2.28
2022-08-02T09:22:00.840Z,1.75
2022-08-02T09:24:27.828Z,2.03
2022-08-02T09:26:58.661Z,1.45
2022-08-02T09:29:26.256Z,1.48
2022-08-02T09:32:02.636Z,1.90
2022-08-02T09:34:51.494Z,1.45
2022-08-02T09:37:31.046Z,1.42
2022-08-02T09:39:59.850Z,1.20
2022-08-02T09:42:30.067Z,1.40
2022-08-02T09:44:59.795Z,1.30
2022-08-02T09:47:27.858Z,1.40
2022-08-02T09:49:58.908Z,1.20
2022-08-02T09:52:37.209Z,1.17
2022-08-02T09:55:12.128Z,1.20
2022-08-02T09:57:39.236Z,2.47
2022-08-02T10:00:17.999Z,1.55
2022-08-02T10:02:23.510Z,0
2022-08-02T10:03:22.379Z,1.50
2022-08-02T10:05:55.989Z,1.30
2022-08-02T10:08:25.693Z,1.40
2022-08-02T10:10:52.471Z,1.00
2022-08-02T10:13:21.750Z,1.10
2022-08-02T10:15:50.424Z,1.10
2022-08-02T10:18:36.156Z,0.80
2022-08-02T10:18:43.743Z,0
2022-08-02T10:24:15.655Z,1.30
2022-08-02T10:26:47.214Z,1.00
2022-08-02T10:28:07.680Z,0
2022-08-02T10:29:20.875Z,1.00
2022-08-02T10:32:10.040Z,0.90
2022-08-02T10:37:33.701Z,1.70
2022-08-02T10:40:00.574Z,1.20
2022-08-02T10:42:48.607Z,1.10
2022-08-02T10:44:26.753Z,0
2022-08-02T10:45:20.839Z,1.00
2022-08-02T10:48:10.574Z,1.00
2022-08-02T10:53:34.602Z,1.08
2022-08-02T10:59:23.687Z,1.40
2022-08-02T11:01:50.486Z,5.70
2022-08-02T11:04:17.376Z,1.40
2022-08-02T11:07:08.794Z,1.70
2022-08-02T11:09:35.784Z,1.30
2022-08-02T11:15:00.735Z,1.80
2022-08-02T11:17:27.774Z,1.20
2022-08-02T11:20:13.072Z,1.60
2022-08-02T11:22:41.184Z,1.20
2022-08-02T11:25:22.974Z,1.20
2022-08-02T11:27:54.521Z,1.70
2022-08-02T11:30:26.377Z,1.47
2022-08-02T11:33:00.560Z,1.37
2022-08-02T11:35:39.023Z,1.40
2022-08-02T11:38:18.182Z,1.50
2022-08-02T11:40:46.302Z,1.35
2022-08-02T11:43:17.630Z,1.30
2022-08-02T11:48:35.126Z,1.40
2022-08-02T11:51:05.051Z,1.20
2022-08-02T11:53:41.384Z,1.40
2022-08-02T11:59:09.710Z,1.20
2022-08-02T12:01:45.918Z,1.27
2022-08-02T12:04:17.938Z,1.45
2022-08-02T12:06:23.612Z,0
2022-08-02T12:06:53.323Z,1.75
2022-08-02T12:07:47.567Z,0
2022-08-02T12:09:20.242Z,1.50
2022-08-02T12:11:50.995Z,1.40
2022-08-02T12:17:05.033Z,1.10
2022-08-02T12:22:24.658Z,1.52
2022-08-02T12:24:56.457Z,1.13
2022-08-02T12:27:39.962Z,1.20
2022-08-02T12:30:12.441Z,1.25
2022-08-02T12:32:40.179Z,1.45
2022-08-02T12:35:26.646Z,1.25
2022-08-02T12:37:54.158Z,1.00
2022-08-02T12:40:32.490Z,1.40
2022-08-02T12:43:08.141Z,1.10
2022-08-02T12:45:54.615Z,1.30
2022-08-02T12:48:37.056Z,1.10
2022-08-02T12:51:20.585Z,1.20
2022-08-02T12:52:08.337Z,0
2022-08-02T12:53:47.903Z,1.45
2022-08-02T12:56:38.534Z,1.35
2022-08-02T12:59:05.759Z,1.73
2022-08-02T13:01:32.750Z,1.50
2022-08-02T13:04:10.126Z,1.30
2022-08-02T13:06:44.002Z,1.60
2022-08-02T13:09:14.422Z,1.40
2022-08-02T13:11:43.292Z,1.00
2022-08-02T13:14:11.108Z,1.20
2022-08-02T13:16:37.901Z,1.00
2022-08-02T13:22:02.613Z,1.73
2022-08-02T13:22:17.003Z,0
2022-08-02T13:23:55.650Z,0
2022-08-02T13:24:54.979Z,0.90
2022-08-02T13:27:25.017Z,1.10
2022-08-02T13:29:53.595Z,1.05
2022-08-02T13:32:20.948Z,1.10
2022-08-02T13:37:38.751Z,0.90
2022-08-02T13:40:21.261Z,1.10
2022-08-02T13:42:49.098Z,0.90
2022-08-02T13:44:12.217Z,0
2022-08-02T13:45:16.010Z,0.70
2022-08-02T13:48:05.102Z,1.00
2022-08-02T13:48:24.248Z,0
2022-08-02T13:50:31.058Z,0.70
2022-08-02T13:51:00.574Z,0
2022-08-02T13:52:57.872Z,1.80
2022-08-02T13:55:24.671Z,1.00
2022-08-02T13:57:53.311Z,1.10
2022-08-02T14:00:20.828Z,1.20
2022-08-02T14:03:03.129Z,1.50
2022-08-02T14:05:39.623Z,1.58
2022-08-02T14:05:50.382Z,0
2022-08-02T14:08:19.609Z,1.20
2022-08-02T14:10:47.833Z,1.27
2022-08-02T14:16:01.364Z,1.48
2022-08-02T14:18:28.272Z,1.60
2022-08-02T14:20:55.031Z,3.28
2022-08-02T14:23:50.651Z,1.58
2022-08-02T14:26:10.903Z,1.50
2022-08-02T14:28:40.997Z,1.27
2022-08-02T14:31:07.756Z,1.20
2022-08-02T14:33:38.526Z,1.30
2022-08-02T14:38:53.298Z,1.50
2022-08-02T14:41:20.152Z,1.60
2022-08-02T14:43:46.926Z,1.40
2022-08-02T14:46:13.741Z,1.50
2022-08-02T14:48:40.510Z,1.47
2022-08-02T14:51:07.256Z,1.00
2022-08-02T14:53:37.905Z,1.50
2022-08-02T14:54:18.672Z,0
2022-08-02T14:56:16.055Z,2.73
2022-08-02T14:58:42.878Z,1.73
2022-08-02T15:01:09.659Z,2.20
2022-08-02T15:03:43.235Z,1.40
2022-08-02T15:06:10.773Z,1.85
2022-08-02T15:08:37.842Z,1.20
2022-08-02T15:11:04.685Z,1.20
2022-08-02T15:16:18.189Z,1.38
2022-08-02T15:18:45.416Z,1.50
2022-08-02T15:21:41.952Z,1.15
2022-08-02T15:22:03.384Z,0
2022-08-02T15:23:59.554Z,1.10
2022-08-02T15:29:13.160Z,1.20
2022-08-02T15:31:41.718Z,1.70
2022-08-02T15:34:08.816Z,2.03
2022-08-02T15:36:35.633Z,2.00
2022-08-02T15:39:02.459Z,1.90
2022-08-02T15:41:29.276Z,1.30
2022-08-02T15:44:00.803Z,1.30
2022-08-02T15:44:02.141Z,0
2022-08-02T15:46:30.808Z,1.10
2022-08-02T15:48:59.736Z,1.50
2022-08-02T15:54:13.792Z,1.30
2022-08-02T15:56:24.160Z,0
2022-08-02T15:56:40.688Z,1.67
2022-08-02T15:59:07.513Z,1.50
2022-08-02T16:01:37.808Z,1.60
2022-08-02T16:04:06.377Z,2.20
2022-08-02T16:06:33.642Z,1.20
2022-08-02T16:09:00.499Z,1.20
2022-08-02T16:11:27.503Z,1.10
2022-08-02T16:13:54.811Z,1.00
2022-08-02T16:16:27.965Z,1.33
2022-08-02T16:18:55.122Z,1.10
2022-08-02T16:21:22.559Z,0.80
2022-08-02T16:23:59.080Z,1.20
2022-08-02T16:26:31.400Z,1.00
2022-08-02T16:29:00.309Z,1.20
2022-08-02T16:31:27.265Z,1.30
2022-08-02T16:36:40.903Z,0.90
2022-08-02T16:39:07.757Z,1.10
2022-08-02T16:41:50.301Z,1.30
2022-08-02T16:44:29.861Z,1.40
2022-08-02T16:47:01.242Z,1.75
2022-08-02T16:47:19.610Z,0
2022-08-02T16:50:04.245Z,1.92
2022-08-02T16:52:16.370Z,2.10
2022-08-02T16:54:03.394Z,0
2022-08-02T16:54:44.843Z,1.88
2022-08-02T16:57:16.661Z,2.42
2022-08-02T17:02:28.096Z,0
2022-08-02T17:02:34.306Z,1.60
2022-08-02T17:08:15.614Z,1.03
2022-08-02T17:10:39.215Z,1.00
2022-08-02T17:13:11.454Z,1.10
2022-08-02T17:16:01.362Z,1.25
2022-08-02T17:16:28.370Z,0
2022-08-02T17:18:34.262Z,1.10
2022-08-02T17:24:07.573Z,1.30
2022-08-02T17:26:37.242Z,1.30
2022-08-02T17:29:15.662Z,1.90
2022-08-02T17:32:05.816Z,2.30
2022-08-02T17:34:35.741Z,1.70
2022-08-02T17:37:05.524Z,1.70
2022-08-02T17:39:34.607Z,5.83
2022-08-02T17:42:11.792Z,2.90
2022-08-02T17:44:49.311Z,9.88
2022-08-02T17:47:16.490Z,6.38
2022-08-02T17:49:47.991Z,2.92
2022-08-02T17:52:50.230Z,1.50
2022-08-02T17:55:04.269Z,1.65
2022-08-02T17:57:55.758Z,1.83
2022-08-02T18:00:18.510Z,1.20
2022-08-02T18:02:54.902Z,1.10
2022-08-02T18:05:23.088Z,1.20
2022-08-02T18:07:55.498Z,1.10
2022-08-02T18:10:27.851Z,1.23
2022-08-02T18:12:56.137Z,1.10
2022-08-02T18:15:23.109Z,1.10
2022-08-02T18:20:36.903Z,0.90
2022-08-02T18:23:04.656Z,1.00
2022-08-02T18:25:45.784Z,3.83
2022-08-02T18:28:15.156Z,2.33
2022-08-02T18:30:42.359Z,2.92
2022-08-02T18:33:58.456Z,2.10
2022-08-02T18:35:56.207Z,1.63
2022-08-02T18:38:24.051Z,1.60
2022-08-02T18:40:51.417Z,2.17
2022-08-02T18:43:19.979Z,1.60
2022-08-02T18:46:05.075Z,1.30
2022-08-02T18:48:35.246Z,1.20
2022-08-02T18:51:03.822Z,1.20
2022-08-02T18:53:41.225Z,1.40
2022-08-02T18:56:19.905Z,1.70
2022-08-02T18:58:55.554Z,2.22
2022-08-02T19:01:31.993Z,11.90
2022-08-02T19:04:01.994Z,17.73
2022-08-02T19:06:29.609Z,32.45
2022-08-02T19:09:06.163Z,33.35
2022-08-02T19:11:40.942Z,47.17
2022-08-02T19:14:08.418Z,112.63
2022-08-02T19:16:37.852Z,113.67
2022-08-02T19:19:06.190Z,62.72
2022-08-02T19:22:17.847Z,42.10
2022-08-02T19:24:20.233Z,37.25
2022-08-02T19:26:51.003Z,61.92
2022-08-02T19:29:18.866Z,95.13
2022-08-02T19:32:06.306Z,87.33
2022-08-02T19:34:53.095Z,47.87
2022-08-02T19:37:19.872Z,79.70
2022-08-02T19:39:46.660Z,119.95
2022-08-02T19:42:14.877Z,149.52
2022-08-02T19:44:44.996Z,116.30
2022-08-02T19:47:12.842Z,100.25
2022-08-02T19:49:48.846Z,47.37
2022-08-02T19:52:20.567Z,28.95
2022-08-02T19:54:55.468Z,14.75
2022-08-02T19:57:25.214Z,9.70
2022-08-02T19:59:52.738Z,5.63
2022-08-02T20:02:21.031Z,6.00
2022-08-02T20:04:50.072Z,5.00
2022-08-02T20:07:55.159Z,5.20
2022-08-02T20:10:06.924Z,4.50
2022-08-02T20:12:39.059Z,3.50
2022-08-02T20:15:15.353Z,3.88
2022-08-02T20:17:47.464Z,7.25
2022-08-02T20:20:15.073Z,4.20
2022-08-02T20:22:41.853Z,3.28
2022-08-02T20:25:10.505Z,21.35
2022-08-02T20:27:51.427Z,9.15
2022-08-02T20:30:18.825Z,4.60
2022-08-02T20:32:52.664Z,3.30
2022-08-02T20:35:20.388Z,2.70
2022-08-02T20:37:59.421Z,7.72
2022-08-02T20:40:28.404Z,3.15
2022-08-02T20:42:55.367Z,2.60
2022-08-02T20:45:22.828Z,2.67
2022-08-02T20:47:49.630Z,2.70
2022-08-02T20:50:18.133Z,2.90
2022-08-02T20:52:48.531Z,2.13
2022-08-02T20:55:17.153Z,2.20
2022-08-02T20:58:00.061Z,1.90
2022-08-02T21:00:27.586Z,2.00
2022-08-02T21:02:54.370Z,2.08
2022-08-02T21:05:43.832Z,2.17
2022-08-02T21:08:11.549Z,1.70
2022-08-02T21:10:50.448Z,2.00
2022-08-02T21:13:22.860Z,2.10
2022-08-02T21:15:51.269Z,1.90
2022-08-02T21:18:21.769Z,2.40
2022-08-02T21:21:04.879Z,2.30
2022-08-02T21:23:36.310Z,3.97
2022-08-02T21:26:04.374Z,3.65
2022-08-02T21:28:43.865Z,2.05
2022-08-02T21:31:13.629Z,1.90
2022-08-02T21:33:55.251Z,1.90
2022-08-02T21:36:31.370Z,1.88
2022-08-02T21:39:04.978Z,1.77
2022-08-02T21:41:38.490Z,1.60
2022-08-02T21:44:05.616Z,1.80
2022-08-02T21:46:33.497Z,1.70
2022-08-02T21:49:01.990Z,1.80
2022-08-02T21:51:29.062Z,1.40
2022-08-02T21:54:18.198Z,1.60
2022-08-02T21:59:34.309Z,1.38
2022-08-02T22:02:01.737Z,1.70
2022-08-02T22:04:28.787Z,1.45
2022-08-02T22:06:56.557Z,1.70
2022-08-02T22:09:43.122Z,1.70
2022-08-02T22:12:17.743Z,1.60
2022-08-02T22:14:49.391Z,1.40
2022-08-02T22:17:21.612Z,1.40
2022-08-02T22:20:09.032Z,1.50
2022-08-02T22:22:39.382Z,1.30
2022-08-02T22:25:10.298Z,1.50
2022-08-02T22:28:11.842Z,1.60
2022-08-02T22:30:41.133Z,1.40
2022-08-02T22:33:15.348Z,1.60
2022-08-02T22:35:42.623Z,1.40
2022-08-02T22:38:15.038Z,1.30
2022-08-02T22:40:46.445Z,1.48
2022-08-02T22:43:22.537Z,1.40
2022-08-02T22:45:50.373Z,1.40
2022-08-02T22:48:17.196Z,1.60
2022-08-02T22:50:44.020Z,1.70
2022-08-02T22:53:10.876Z,1.80
2022-08-02T22:55:41.317Z,1.48
2022-08-02T22:58:09.058Z,1.50
2022-08-02T22:58:36.010Z,2.30
2022-08-02T22:58:43.670Z,1.10
2022-08-02T22:59:03.803Z,1.50
2022-08-02T23:00:35.943Z,1.80
2022-08-02T23:03:03.091Z,1.50
2022-08-02T23:05:33.808Z,1.40
2022-08-02T23:08:00.626Z,1.40
2022-08-02T23:10:28.124Z,1.38
2022-08-02T23:12:54.937Z,1.65
2022-08-02T23:15:22.531Z,1.40
2022-08-02T23:17:49.611Z,1.67
2022-08-02T23:23:11.811Z,1.90
2022-08-02T23:25:38.916Z,1.48
2022-08-02T23:28:05.680Z,1.70
2022-08-02T23:30:32.529Z,1.50
2022-08-02T23:32:59.333Z,1.60
2022-08-02T23:35:26.147Z,1.70
2022-08-02T23:37:59.522Z,1.70
2022-08-02T23:40:39.072Z,1.60
2022-08-02T23:46:01.572Z,1.70
2022-08-02T23:51:16.367Z,1.58
2022-08-02T23:56:35.972Z,1.80
