createdAt,value
2019-05-26T00:01:02.563Z,92.54
2019-05-26T00:03:30.037Z,93.41
2019-05-26T00:05:57.436Z,92.97
2019-05-26T00:08:25.391Z,94.63
2019-05-26T00:10:52.821Z,95.84
2019-05-26T00:13:20.201Z,94.73
2019-05-26T00:15:47.259Z,96.10
2019-05-26T00:18:15.036Z,94.82
2019-05-26T00:20:43.469Z,95.39
2019-05-26T00:23:10.470Z,97.24
2019-05-26T00:25:38.171Z,97.43
2019-05-26T00:28:05.522Z,100.00
2019-05-26T00:30:32.954Z,100.00
2019-05-26T00:33:01.610Z,100.00
2019-05-26T00:35:29.552Z,100.00
2019-05-26T00:37:57.381Z,100.00
2019-05-26T00:40:24.402Z,100.00
2019-05-26T00:42:51.843Z,100.00
2019-05-26T00:45:19.244Z,100.00
2019-05-26T00:47:46.881Z,100.00
2019-05-26T00:50:16.786Z,100.00
2019-05-26T00:52:43.884Z,100.00
2019-05-26T00:55:12.422Z,100.00
2019-05-26T00:57:39.785Z,100.00
2019-05-26T01:00:07.562Z,100.00
2019-05-26T01:02:35.616Z,100.00
2019-05-26T01:05:02.985Z,100.00
2019-05-26T01:07:30.411Z,100.00
2019-05-26T01:09:57.891Z,100.00
2019-05-26T01:12:26.385Z,100.00
2019-05-26T01:14:54.458Z,100.00
2019-05-26T01:17:22.322Z,100.00
2019-05-26T01:19:50.176Z,100.00
2019-05-26T01:22:17.248Z,100.00
2019-05-26T01:24:44.590Z,100.00
2019-05-26T01:27:11.962Z,100.00
2019-05-26T01:29:39.819Z,100.00
2019-05-26T01:32:07.619Z,100.00
2019-05-26T01:34:35.319Z,100.00
2019-05-26T01:37:03.211Z,100.00
2019-05-26T01:39:30.436Z,100.00
2019-05-26T01:41:58.213Z,100.00
2019-05-26T01:44:26.168Z,100.00
2019-05-26T01:46:53.573Z,100.00
2019-05-26T01:49:21.528Z,100.00
2019-05-26T01:51:49.320Z,100.00
2019-05-26T01:54:16.721Z,100.00
2019-05-26T01:56:44.407Z,100.00
2019-05-26T01:59:12.308Z,100.00
2019-05-26T02:01:39.417Z,100.00
2019-05-26T02:04:07.151Z,100.00
2019-05-26T02:06:34.216Z,100.00
2019-05-26T02:09:04.987Z,100.00
2019-05-26T02:11:32.714Z,100.00
2019-05-26T02:14:00.115Z,100.00
2019-05-26T02:16:28.269Z,100.00
2019-05-26T02:18:56.259Z,100.00
2019-05-26T02:21:25.848Z,100.00
2019-05-26T02:23:53.027Z,100.00
2019-05-26T02:26:20.055Z,100.00
2019-05-26T02:28:47.576Z,100.00
2019-05-26T02:31:14.588Z,100.00
2019-05-26T02:33:42.439Z,100.00
2019-05-26T02:36:10.377Z,100.00
2019-05-26T02:38:37.414Z,100.00
2019-05-26T02:41:04.611Z,100.00
2019-05-26T02:43:32.022Z,100.00
2019-05-26T02:46:00.284Z,100.00
2019-05-26T02:48:28.087Z,100.00
2019-05-26T02:50:56.580Z,100.00
2019-05-26T02:53:24.923Z,100.00
2019-05-26T02:55:53.611Z,100.00
2019-05-26T02:58:20.644Z,100.00
2019-05-26T03:00:48.076Z,100.00
2019-05-26T03:03:15.645Z,100.00
2019-05-26T03:05:44.133Z,100.00
2019-05-26T03:08:12.637Z,100.00
2019-05-26T03:10:40.421Z,100.00
2019-05-26T03:13:07.941Z,100.00
2019-05-26T03:15:35.806Z,100.00
2019-05-26T03:18:05.167Z,100.00
2019-05-26T03:20:37.651Z,100.00
2019-05-26T03:23:06.284Z,100.00
2019-05-26T03:25:35.515Z,100.00
2019-05-26T03:28:03.065Z,100.00
2019-05-26T03:30:31.041Z,100.00
2019-05-26T03:32:58.199Z,100.00
2019-05-26T03:35:25.649Z,100.00
2019-05-26T03:37:52.731Z,100.00
2019-05-26T03:40:20.475Z,100.00
2019-05-26T03:42:47.903Z,100.00
2019-05-26T03:45:24.692Z,100.00
2019-05-26T03:47:52.854Z,100.00
2019-05-26T03:50:19.904Z,100.00
2019-05-26T03:52:46.933Z,100.00
2019-05-26T03:55:14.399Z,100.00
2019-05-26T03:57:41.844Z,100.00
2019-05-26T04:00:09.698Z,100.00
2019-05-26T04:02:36.714Z,100.00
2019-05-26T04:05:04.255Z,100.00
2019-05-26T04:07:31.963Z,100.00
2019-05-26T04:10:05.397Z,100.00
2019-05-26T04:12:29.090Z,100.00
2019-05-26T04:14:56.813Z,100.00
2019-05-26T04:17:24.193Z,100.00
2019-05-26T04:19:52.468Z,100.00
2019-05-26T04:22:19.799Z,100.00
2019-05-26T04:24:47.178Z,100.00
2019-05-26T04:27:14.536Z,100.00
2019-05-26T04:29:42.872Z,100.00
2019-05-26T04:32:10.347Z,100.00
2019-05-26T04:34:37.765Z,100.00
2019-05-26T04:37:05.072Z,100.00
2019-05-26T04:39:32.868Z,100.00
2019-05-26T04:42:02.370Z,100.00
2019-05-26T04:44:30.071Z,100.00
2019-05-26T04:46:57.446Z,100.00
2019-05-26T04:49:24.895Z,100.00
2019-05-26T04:51:52.943Z,100.00
2019-05-26T04:54:20.353Z,100.00
2019-05-26T04:56:47.440Z,100.00
2019-05-26T04:59:14.818Z,100.00
2019-05-26T05:01:42.233Z,100.00
2019-05-26T05:04:10.270Z,100.00
2019-05-26T05:06:37.703Z,100.00
2019-05-26T05:09:06.938Z,100.00
2019-05-26T05:11:34.050Z,100.00
2019-05-26T05:14:03.609Z,100.00
2019-05-26T05:16:31.106Z,100.00
2019-05-26T05:18:58.560Z,100.00
2019-05-26T05:21:26.990Z,100.00
2019-05-26T05:23:54.056Z,100.00
2019-05-26T05:26:21.119Z,100.00
2019-05-26T05:28:48.605Z,100.00
2019-05-26T05:31:17.104Z,100.00
2019-05-26T05:33:44.446Z,100.00
2019-05-26T05:36:11.797Z,100.00
2019-05-26T05:38:39.366Z,99.53
2019-05-26T05:41:07.169Z,100.00
2019-05-26T05:43:35.212Z,97.85
2019-05-26T05:46:03.235Z,98.06
2019-05-26T05:48:30.276Z,99.21
2019-05-26T05:50:58.425Z,97.84
2019-05-26T05:53:25.739Z,97.21
2019-05-26T05:55:52.743Z,98.44
2019-05-26T05:58:20.292Z,98.75
2019-05-26T06:00:47.388Z,96.53
2019-05-26T06:03:18.472Z,96.87
2019-05-26T06:05:45.362Z,95.47
2019-05-26T06:08:12.685Z,95.81
2019-05-26T06:10:40.193Z,95.74
2019-05-26T06:13:07.660Z,96.70
2019-05-26T06:15:35.623Z,96.13
2019-05-26T06:18:03.482Z,95.05
2019-05-26T06:20:30.643Z,94.31
2019-05-26T06:22:58.648Z,93.04
2019-05-26T06:25:26.082Z,93.65
2019-05-26T06:27:53.128Z,91.68
2019-05-26T06:30:21.245Z,91.51
2019-05-26T06:32:49.077Z,90.63
2019-05-26T06:35:17.399Z,91.74
2019-05-26T06:37:44.883Z,89.76
2019-05-26T06:40:12.236Z,89.46
2019-05-26T06:42:39.737Z,87.96
2019-05-26T06:45:06.947Z,87.33
2019-05-26T06:47:33.968Z,85.91
2019-05-26T06:50:02.188Z,85.82
2019-05-26T06:52:29.580Z,85.01
2019-05-26T06:54:57.632Z,85.07
2019-05-26T06:57:24.828Z,85.82
2019-05-26T06:59:51.843Z,85.43
2019-05-26T07:02:19.209Z,85.68
2019-05-26T07:04:47.046Z,85.24
2019-05-26T07:07:14.400Z,86.10
2019-05-26T07:09:41.796Z,85.73
2019-05-26T07:12:09.521Z,85.51
2019-05-26T07:14:36.872Z,86.85
2019-05-26T07:17:04.148Z,85.13
2019-05-26T07:19:31.506Z,84.78
2019-05-26T07:21:58.962Z,83.58
2019-05-26T07:24:29.326Z,84.52
2019-05-26T07:26:57.136Z,83.87
2019-05-26T07:29:24.509Z,83.78
2019-05-26T07:31:51.512Z,84.52
2019-05-26T07:34:18.868Z,84.06
2019-05-26T07:36:46.288Z,84.87
2019-05-26T07:39:13.857Z,85.43
2019-05-26T07:41:40.895Z,83.92
2019-05-26T07:44:09.001Z,83.05
2019-05-26T07:46:36.936Z,82.67
2019-05-26T07:49:04.785Z,83.16
2019-05-26T07:51:32.563Z,83.07
2019-05-26T07:54:00.234Z,82.64
2019-05-26T07:56:28.807Z,83.61
2019-05-26T07:58:56.495Z,82.21
2019-05-26T08:01:24.606Z,81.91
2019-05-26T08:03:52.847Z,81.44
2019-05-26T08:06:20.018Z,80.77
2019-05-26T08:08:47.799Z,79.51
2019-05-26T08:11:15.273Z,80.02
2019-05-26T08:13:42.262Z,80.72
2019-05-26T08:16:09.966Z,79.02
2019-05-26T08:18:37.698Z,78.63
2019-05-26T08:21:05.221Z,79.36
2019-05-26T08:23:32.655Z,78.06
2019-05-26T08:26:00.629Z,78.61
2019-05-26T08:28:28.605Z,78.91
2019-05-26T08:30:56.665Z,77.92
2019-05-26T08:33:24.111Z,76.13
2019-05-26T08:35:52.312Z,76.20
2019-05-26T08:38:19.364Z,75.28
2019-05-26T08:40:46.846Z,77.88
2019-05-26T08:43:14.223Z,76.35
2019-05-26T08:45:41.574Z,77.06
2019-05-26T08:48:09.076Z,76.81
2019-05-26T08:50:36.724Z,75.25
2019-05-26T08:53:04.520Z,74.92
2019-05-26T08:55:32.256Z,74.99
2019-05-26T08:57:59.601Z,76.98
2019-05-26T09:00:27.077Z,74.92
2019-05-26T09:02:54.135Z,74.48
2019-05-26T09:05:21.419Z,72.41
2019-05-26T09:07:49.139Z,71.46
2019-05-26T09:10:16.667Z,71.26
2019-05-26T09:12:57.871Z,71.80
2019-05-26T09:15:15.996Z,71.27
2019-05-26T09:17:43.927Z,70.35
2019-05-26T09:20:12.915Z,70.07
2019-05-26T09:22:41.079Z,72.25
2019-05-26T09:25:09.098Z,72.12
2019-05-26T09:27:36.576Z,72.94
2019-05-26T09:30:04.199Z,74.46
2019-05-26T09:32:31.350Z,74.61
2019-05-26T09:34:59.174Z,72.20
2019-05-26T09:37:26.633Z,73.04
2019-05-26T09:39:54.411Z,74.86
2019-05-26T09:42:22.475Z,72.97
2019-05-26T09:47:31.607Z,72.12
2019-05-26T09:49:59.608Z,71.52
2019-05-26T09:52:26.743Z,73.62
2019-05-26T09:54:53.823Z,72.61
2019-05-26T09:57:23.308Z,72.01
2019-05-26T09:59:50.335Z,71.73
2019-05-26T10:02:17.370Z,70.05
2019-05-26T10:04:45.629Z,69.44
2019-05-26T10:07:15.804Z,72.12
2019-05-26T10:09:42.740Z,70.84
2019-05-26T10:12:10.117Z,67.38
2019-05-26T10:14:37.215Z,68.24
2019-05-26T10:17:04.687Z,67.33
2019-05-26T10:19:33.054Z,66.38
2019-05-26T10:22:01.396Z,66.83
2019-05-26T10:24:53.311Z,66.67
2019-05-26T10:27:21.317Z,64.93
2019-05-26T10:29:48.958Z,66.88
2019-05-26T10:32:16.206Z,63.54
2019-05-26T10:34:43.905Z,62.20
2019-05-26T10:37:14.492Z,64.28
2019-05-26T10:39:45.048Z,61.15
2019-05-26T10:42:11.935Z,60.08
2019-05-26T10:44:39.002Z,60.66
2019-05-26T10:47:06.441Z,60.38
2019-05-26T10:49:34.059Z,60.59
2019-05-26T10:52:01.871Z,59.14
2019-05-26T10:54:29.158Z,57.29
2019-05-26T10:56:56.249Z,58.30
2019-05-26T10:59:23.355Z,58.73
2019-05-26T11:01:50.409Z,56.38
2019-05-26T11:04:18.449Z,57.91
2019-05-26T11:06:45.780Z,56.12
2019-05-26T11:09:13.204Z,55.08
2019-05-26T11:11:40.221Z,54.69
2019-05-26T11:14:07.577Z,55.24
2019-05-26T11:16:34.696Z,54.91
2019-05-26T11:19:02.243Z,54.98
2019-05-26T11:21:29.725Z,53.32
2019-05-26T11:23:57.142Z,54.70
2019-05-26T11:26:24.926Z,55.05
2019-05-26T11:28:52.750Z,56.73
2019-05-26T11:31:20.203Z,57.06
2019-05-26T11:33:47.860Z,59.00
2019-05-26T11:36:15.312Z,55.86
2019-05-26T11:38:42.368Z,55.82
2019-05-26T11:41:10.084Z,56.47
2019-05-26T11:43:38.177Z,54.04
2019-05-26T11:46:06.552Z,53.19
2019-05-26T11:48:34.731Z,53.27
2019-05-26T11:51:01.812Z,55.70
2019-05-26T11:53:28.863Z,53.76
2019-05-26T11:55:56.405Z,54.71
2019-05-26T11:58:23.481Z,54.58
2019-05-26T12:00:51.689Z,53.58
2019-05-26T12:03:19.331Z,54.91
2019-05-26T12:05:46.718Z,53.79
2019-05-26T12:08:14.457Z,54.46
2019-05-26T12:10:42.190Z,54.04
2019-05-26T12:13:09.234Z,53.62
2019-05-26T12:15:40.525Z,53.64
2019-05-26T12:18:08.676Z,53.59
2019-05-26T12:20:36.139Z,52.56
2019-05-26T12:23:03.971Z,53.62
2019-05-26T12:25:32.413Z,56.21
2019-05-26T12:27:59.896Z,54.79
2019-05-26T12:30:27.384Z,53.89
2019-05-26T12:32:54.603Z,54.37
2019-05-26T12:35:23.962Z,53.57
2019-05-26T12:37:51.290Z,53.37
2019-05-26T12:40:18.955Z,54.85
2019-05-26T12:42:46.055Z,54.97
2019-05-26T12:45:13.817Z,53.22
2019-05-26T12:47:41.524Z,54.90
2019-05-26T12:50:09.027Z,56.56
2019-05-26T12:52:36.623Z,56.87
2019-05-26T12:55:08.748Z,55.61
2019-05-26T12:57:34.080Z,54.06
2019-05-26T13:00:01.137Z,55.04
2019-05-26T13:02:28.887Z,54.16
2019-05-26T13:04:56.442Z,55.83
2019-05-26T13:07:24.765Z,55.31
2019-05-26T13:09:52.169Z,54.02
2019-05-26T13:12:19.906Z,54.37
2019-05-26T13:14:47.465Z,54.03
2019-05-26T13:17:14.934Z,56.38
2019-05-26T13:19:41.963Z,54.18
2019-05-26T13:22:09.420Z,55.07
2019-05-26T13:24:36.591Z,54.53
2019-05-26T13:27:03.935Z,55.51
2019-05-26T13:29:31.298Z,54.92
2019-05-26T13:31:59.364Z,53.83
2019-05-26T13:34:26.779Z,54.68
2019-05-26T13:36:54.577Z,55.40
2019-05-26T13:39:21.668Z,55.33
2019-05-26T13:41:48.758Z,55.40
2019-05-26T13:44:16.407Z,54.15
2019-05-26T13:46:44.214Z,54.39
2019-05-26T13:49:11.271Z,54.61
2019-05-26T13:51:38.674Z,54.83
2019-05-26T13:54:06.055Z,54.73
2019-05-26T13:56:33.714Z,54.23
2019-05-26T13:59:05.445Z,56.76
2019-05-26T14:01:32.538Z,53.99
2019-05-26T14:03:59.636Z,53.72
2019-05-26T14:06:27.080Z,54.63
2019-05-26T14:08:54.536Z,54.67
2019-05-26T14:11:21.639Z,54.14
2019-05-26T14:13:49.422Z,55.04
2019-05-26T14:16:17.101Z,56.43
2019-05-26T14:18:45.399Z,54.66
2019-05-26T14:21:12.974Z,55.26
2019-05-26T14:23:40.301Z,55.04
2019-05-26T14:26:07.770Z,56.16
2019-05-26T14:28:34.869Z,56.10
2019-05-26T14:31:02.783Z,57.74
2019-05-26T14:33:29.821Z,56.74
2019-05-26T14:35:57.508Z,57.87
2019-05-26T14:38:24.902Z,56.86
2019-05-26T14:40:52.283Z,58.37
2019-05-26T14:43:19.934Z,57.49
2019-05-26T14:45:53.525Z,58.61
2019-05-26T14:48:16.353Z,58.73
2019-05-26T14:50:44.157Z,59.58
2019-05-26T14:53:11.210Z,60.52
2019-05-26T14:55:38.300Z,60.58
2019-05-26T14:58:14.804Z,60.59
2019-05-26T15:00:34.743Z,61.39
2019-05-26T15:03:02.465Z,61.83
2019-05-26T15:05:29.772Z,61.84
2019-05-26T15:07:57.805Z,62.44
2019-05-26T15:10:25.883Z,62.79
2019-05-26T15:12:54.408Z,62.51
2019-05-26T15:15:21.658Z,62.84
2019-05-26T15:17:49.105Z,62.52
2019-05-26T15:20:18.638Z,63.45
2019-05-26T15:22:46.052Z,63.80
2019-05-26T15:25:13.825Z,64.41
2019-05-26T15:27:41.507Z,64.25
2019-05-26T15:30:09.539Z,64.30
2019-05-26T15:32:37.404Z,64.31
2019-05-26T15:37:32.007Z,66.25
2019-05-26T15:39:59.130Z,64.47
2019-05-26T15:42:26.553Z,64.53
2019-05-26T15:44:53.955Z,65.35
2019-05-26T15:47:21.737Z,64.39
2019-05-26T15:49:49.160Z,65.05
2019-05-26T15:52:16.942Z,65.16
2019-05-26T15:54:44.351Z,64.16
2019-05-26T15:57:12.249Z,65.42
2019-05-26T15:59:40.121Z,65.97
2019-05-26T16:02:07.242Z,64.09
2019-05-26T16:04:35.497Z,63.44
2019-05-26T16:07:02.706Z,64.25
2019-05-26T16:09:30.178Z,63.85
2019-05-26T16:11:58.013Z,64.87
2019-05-26T16:14:25.908Z,63.97
2019-05-26T16:16:53.382Z,63.78
2019-05-26T16:19:21.447Z,63.91
2019-05-26T16:21:48.660Z,63.86
2019-05-26T16:24:16.516Z,63.38
2019-05-26T16:26:43.643Z,64.38
2019-05-26T16:29:11.141Z,63.83
2019-05-26T16:31:38.860Z,64.18
2019-05-26T16:34:06.317Z,63.15
2019-05-26T16:36:34.190Z,63.63
2019-05-26T16:39:03.719Z,63.92
2019-05-26T16:41:31.688Z,63.52
2019-05-26T16:43:59.559Z,63.53
2019-05-26T16:46:26.607Z,63.81
2019-05-26T16:48:55.030Z,64.61
2019-05-26T16:51:23.312Z,65.03
2019-05-26T16:53:51.080Z,65.31
2019-05-26T16:56:19.090Z,65.89
2019-05-26T16:58:46.453Z,65.69
2019-05-26T17:01:13.867Z,65.25
2019-05-26T17:03:41.527Z,65.98
2019-05-26T17:06:08.704Z,65.96
2019-05-26T17:08:36.026Z,66.70
2019-05-26T17:11:03.263Z,66.18
2019-05-26T17:13:33.168Z,66.36
2019-05-26T17:15:59.904Z,65.65
2019-05-26T17:18:27.705Z,65.35
2019-05-26T17:20:54.782Z,65.53
2019-05-26T17:23:22.607Z,65.44
2019-05-26T17:25:49.723Z,66.87
2019-05-26T17:28:16.802Z,66.45
2019-05-26T17:30:44.177Z,67.00
2019-05-26T17:33:11.583Z,66.96
2019-05-26T17:35:39.349Z,67.22
2019-05-26T17:38:07.257Z,67.14
2019-05-26T17:40:34.763Z,67.03
2019-05-26T17:43:03.756Z,67.55
2019-05-26T17:45:31.202Z,66.38
2019-05-26T17:47:59.367Z,66.58
2019-05-26T17:50:26.731Z,66.53
2019-05-26T17:52:54.127Z,66.43
2019-05-26T17:55:21.647Z,66.95
2019-05-26T17:57:49.011Z,67.20
2019-05-26T18:00:16.884Z,66.45
2019-05-26T18:02:43.924Z,66.12
2019-05-26T18:05:11.420Z,66.67
2019-05-26T18:07:39.530Z,66.74
2019-05-26T18:10:08.628Z,66.54
2019-05-26T18:12:35.961Z,66.29
2019-05-26T18:15:03.382Z,67.21
2019-05-26T18:17:45.849Z,66.29
2019-05-26T18:20:00.487Z,66.39
2019-05-26T18:22:27.647Z,67.96
2019-05-26T18:24:58.417Z,67.16
2019-05-26T18:27:24.458Z,67.39
2019-05-26T18:29:52.331Z,67.19
2019-05-26T18:32:19.380Z,68.12
2019-05-26T18:34:47.173Z,68.53
2019-05-26T18:37:14.607Z,68.95
2019-05-26T18:39:42.686Z,69.43
2019-05-26T18:42:10.893Z,69.89
2019-05-26T18:44:38.571Z,69.86
2019-05-26T18:47:05.677Z,70.00
2019-05-26T18:49:33.294Z,70.56
2019-05-26T18:52:00.376Z,70.07
2019-05-26T18:54:28.533Z,70.77
2019-05-26T18:56:56.177Z,70.94
2019-05-26T18:59:23.277Z,70.33
2019-05-26T19:01:50.576Z,71.21
2019-05-26T19:04:18.732Z,71.17
2019-05-26T19:06:46.160Z,71.59
2019-05-26T19:09:13.577Z,71.80
2019-05-26T19:11:41.427Z,72.94
2019-05-26T19:14:10.278Z,72.27
2019-05-26T19:16:38.104Z,71.73
2019-05-26T19:19:06.053Z,71.87
2019-05-26T19:21:34.476Z,72.19
2019-05-26T19:24:01.546Z,72.15
2019-05-26T19:26:32.799Z,72.29
2019-05-26T19:29:01.461Z,73.08
2019-05-26T19:31:29.258Z,72.85
2019-05-26T19:33:57.725Z,73.19
2019-05-26T19:36:25.535Z,74.43
2019-05-26T19:38:52.604Z,74.02
2019-05-26T19:41:19.663Z,74.02
2019-05-26T19:43:46.766Z,74.52
2019-05-26T19:46:14.170Z,74.64
2019-05-26T19:48:41.789Z,74.65
2019-05-26T19:51:09.577Z,75.15
2019-05-26T19:53:37.444Z,75.43
2019-05-26T19:56:04.527Z,76.50
2019-05-26T19:58:32.813Z,76.11
2019-05-26T20:01:00.339Z,75.87
2019-05-26T20:03:28.465Z,76.47
2019-05-26T20:05:55.945Z,76.62
2019-05-26T20:08:23.689Z,77.30
2019-05-26T20:10:51.037Z,76.50
2019-05-26T20:13:18.709Z,77.10
2019-05-26T20:15:46.780Z,77.60
2019-05-26T20:18:14.227Z,76.91
2019-05-26T20:20:42.026Z,77.33
2019-05-26T20:23:09.809Z,77.38
2019-05-26T20:25:36.893Z,77.09
2019-05-26T20:28:04.687Z,77.62
2019-05-26T20:30:33.083Z,78.23
2019-05-26T20:33:01.100Z,78.58
2019-05-26T20:35:29.123Z,78.51
2019-05-26T20:37:56.255Z,78.82
2019-05-26T20:40:23.311Z,79.52
2019-05-26T20:42:50.739Z,79.61
2019-05-26T20:45:18.336Z,79.84
2019-05-26T20:47:45.786Z,79.85
2019-05-26T20:50:28.163Z,79.69
2019-05-26T20:52:42.731Z,80.54
2019-05-26T20:55:10.685Z,80.43
2019-05-26T20:57:38.828Z,81.08
2019-05-26T21:00:07.472Z,80.83
2019-05-26T21:02:34.939Z,80.48
2019-05-26T21:05:02.044Z,81.34
2019-05-26T21:07:29.100Z,80.89
2019-05-26T21:09:56.405Z,80.95
2019-05-26T21:12:23.766Z,81.42
2019-05-26T21:14:51.203Z,81.38
2019-05-26T21:17:18.924Z,81.39
2019-05-26T21:19:46.356Z,81.69
2019-05-26T21:22:13.402Z,81.47
2019-05-26T21:24:41.249Z,81.56
2019-05-26T21:27:08.416Z,81.43
2019-05-26T21:29:35.438Z,81.46
2019-05-26T21:32:02.793Z,81.85
2019-05-26T21:34:29.855Z,81.83
2019-05-26T21:36:56.914Z,82.00
2019-05-26T21:39:24.807Z,82.16
2019-05-26T21:41:52.558Z,82.32
2019-05-26T21:44:19.691Z,81.63
2019-05-26T21:46:46.791Z,81.66
2019-05-26T21:49:14.921Z,82.62
2019-05-26T21:51:43.378Z,81.59
2019-05-26T21:54:10.441Z,81.40
2019-05-26T21:56:38.300Z,80.58
2019-05-26T21:59:05.314Z,81.05
2019-05-26T22:01:32.357Z,80.44
2019-05-26T22:04:00.071Z,79.92
2019-05-26T22:06:27.839Z,79.48
2019-05-26T22:08:54.946Z,79.09
2019-05-26T22:11:22.617Z,78.65
2019-05-26T22:13:50.370Z,78.70
2019-05-26T22:16:17.771Z,78.85
2019-05-26T22:18:45.189Z,78.55
2019-05-26T22:21:12.398Z,78.38
2019-05-26T22:23:40.309Z,77.61
2019-05-26T22:26:08.504Z,77.97
2019-05-26T22:28:35.532Z,77.67
2019-05-26T22:31:02.539Z,78.42
2019-05-26T22:33:29.850Z,77.63
2019-05-26T22:35:57.260Z,79.20
2019-05-26T22:38:24.550Z,78.18
2019-05-26T22:40:52.343Z,77.85
2019-05-26T22:43:19.790Z,77.97
2019-05-26T22:45:47.191Z,77.49
2019-05-26T22:48:14.605Z,77.74
2019-05-26T22:50:42.462Z,77.29
2019-05-26T22:53:09.885Z,76.58
2019-05-26T22:55:37.649Z,77.28
2019-05-26T22:58:04.942Z,77.19
2019-05-26T23:00:31.995Z,77.41
2019-05-26T23:02:59.360Z,77.80
2019-05-26T23:05:27.065Z,76.86
2019-05-26T23:07:54.829Z,76.49
2019-05-26T23:10:22.292Z,77.65
2019-05-26T23:12:50.127Z,77.45
2019-05-26T23:15:17.401Z,77.63
2019-05-26T23:17:45.763Z,77.90
2019-05-26T23:20:14.360Z,77.87
2019-05-26T23:22:42.255Z,77.68
2019-05-26T23:25:09.367Z,78.62
2019-05-26T23:27:37.071Z,78.44
2019-05-26T23:30:04.957Z,78.54
2019-05-26T23:32:32.664Z,79.67
2019-05-26T23:35:00.348Z,79.14
2019-05-26T23:37:28.100Z,79.48
2019-05-26T23:39:55.566Z,79.51
2019-05-26T23:42:22.620Z,80.21
2019-05-26T23:44:50.116Z,80.08
2019-05-26T23:47:17.509Z,80.04
2019-05-26T23:49:44.901Z,80.15
2019-05-26T23:52:12.654Z,79.70
2019-05-26T23:54:40.064Z,80.52
2019-05-26T23:57:08.095Z,80.35
2019-05-26T23:59:35.460Z,80.84
