createdAt,value
2017-06-03T00:00:08.520Z,0
2017-06-03T00:01:22.451Z,0
2017-06-03T00:02:36.766Z,0
2017-06-03T00:03:50.723Z,0
2017-06-03T00:05:05.420Z,0
2017-06-03T00:06:19.834Z,0
2017-06-03T00:07:34.543Z,0
2017-06-03T00:08:48.523Z,0
2017-06-03T00:10:04.346Z,0
2017-06-03T00:11:18.338Z,0
2017-06-03T00:12:33.390Z,0
2017-06-03T00:13:47.760Z,0
2017-06-03T00:15:02.221Z,0
2017-06-03T00:16:16.441Z,0
2017-06-03T00:17:30.600Z,0
2017-06-03T00:18:44.668Z,0
2017-06-03T00:19:59.016Z,0
2017-06-03T00:21:13.634Z,0
2017-06-03T00:22:28.237Z,0
2017-06-03T00:23:42.202Z,0
2017-06-03T00:24:56.801Z,0
2017-06-03T00:26:11.061Z,0
2017-06-03T00:27:25.022Z,0
2017-06-03T00:28:39.942Z,0
2017-06-03T00:29:54.595Z,0
2017-06-03T00:31:09.138Z,0
2017-06-03T00:32:23.430Z,0
2017-06-03T00:33:37.821Z,0
2017-06-03T00:34:52.062Z,0
2017-06-03T00:36:05.954Z,0
2017-06-03T00:37:21.023Z,0
2017-06-03T00:38:35.348Z,0
2017-06-03T00:39:49.796Z,0
2017-06-03T00:41:04.013Z,0
2017-06-03T00:42:18.325Z,0
2017-06-03T00:43:32.911Z,0
2017-06-03T00:44:46.945Z,0
2017-06-03T00:46:01.615Z,0
2017-06-03T00:47:16.218Z,0
2017-06-03T00:48:30.317Z,0
2017-06-03T00:49:44.381Z,0
2017-06-03T00:50:58.336Z,0
2017-06-03T00:52:13.034Z,0
2017-06-03T00:53:27.995Z,0
2017-06-03T00:54:42.688Z,0
2017-06-03T00:55:57.358Z,0
2017-06-03T00:57:12.264Z,0
2017-06-03T00:58:27.076Z,0
2017-06-03T00:59:42.024Z,0
2017-06-03T01:00:56.747Z,0
2017-06-03T01:02:11.360Z,0
2017-06-03T01:03:26.243Z,0
2017-06-03T01:04:41.426Z,0
2017-06-03T01:05:56.729Z,0
2017-06-03T01:07:10.858Z,0
2017-06-03T01:08:24.836Z,0
2017-06-03T01:09:38.840Z,0
2017-06-03T01:10:53.536Z,0
2017-06-03T01:12:08.183Z,0
2017-06-03T01:13:22.392Z,0
2017-06-03T01:14:36.904Z,0
2017-06-03T01:15:51.504Z,0
2017-06-03T01:17:05.771Z,0
2017-06-03T01:18:21.043Z,0
2017-06-03T01:19:35.339Z,0
2017-06-03T01:20:50.346Z,0
2017-06-03T01:22:04.246Z,0
2017-06-03T01:23:19.006Z,0
2017-06-03T01:24:34.092Z,0
2017-06-03T01:25:48.435Z,0
2017-06-03T01:27:02.802Z,0
2017-06-03T01:28:17.518Z,0
2017-06-03T01:29:31.503Z,0
2017-06-03T01:30:46.069Z,0
2017-06-03T01:32:00.428Z,0
2017-06-03T01:33:14.353Z,0
2017-06-03T01:34:28.601Z,0
2017-06-03T01:35:42.667Z,0
2017-06-03T01:36:57.256Z,0
2017-06-03T01:38:11.520Z,0
2017-06-03T01:39:27.701Z,0
2017-06-03T01:40:42.534Z,0
2017-06-03T01:41:57.911Z,0
2017-06-03T01:43:12.519Z,0
2017-06-03T01:44:26.501Z,0
2017-06-03T01:45:40.937Z,0
2017-06-03T01:46:55.319Z,0
2017-06-03T01:48:09.554Z,0
2017-06-03T01:49:24.120Z,0
2017-06-03T01:50:38.026Z,0
2017-06-03T01:51:52.290Z,0
2017-06-03T01:53:06.549Z,0
2017-06-03T01:54:20.516Z,0
2017-06-03T01:55:34.440Z,0
2017-06-03T01:56:48.349Z,0
2017-06-03T01:58:02.682Z,0
2017-06-03T01:59:17.066Z,0
2017-06-03T02:00:31.902Z,0
2017-06-03T02:01:46.734Z,0
2017-06-03T02:03:01.326Z,0
2017-06-03T02:04:15.277Z,0
2017-06-03T02:05:29.619Z,0
2017-06-03T02:06:43.853Z,0
2017-06-03T02:07:58.259Z,0
2017-06-03T02:09:13.408Z,0
2017-06-03T02:10:27.921Z,0
2017-06-03T02:11:42.563Z,0
2017-06-03T02:12:57.168Z,0
2017-06-03T02:14:11.710Z,0
2017-06-03T02:15:25.985Z,0
2017-06-03T02:16:39.897Z,0
2017-06-03T02:17:53.770Z,0
2017-06-03T02:19:07.674Z,0
2017-06-03T02:20:21.907Z,0
2017-06-03T02:21:35.775Z,0
2017-06-03T02:22:49.704Z,0
2017-06-03T02:24:03.567Z,0
2017-06-03T02:25:17.470Z,0
2017-06-03T02:26:31.777Z,0
2017-06-03T02:27:46.349Z,0
2017-06-03T02:29:00.226Z,0
2017-06-03T02:30:14.089Z,0
2017-06-03T02:31:28.033Z,0
2017-06-03T02:32:42.228Z,0
2017-06-03T02:33:56.669Z,0
2017-06-03T02:35:10.595Z,0
2017-06-03T02:36:24.545Z,0
2017-06-03T02:37:38.456Z,0
2017-06-03T02:38:52.648Z,0
2017-06-03T02:40:06.576Z,0
2017-06-03T02:41:20.528Z,0
2017-06-03T02:42:35.510Z,0
2017-06-03T02:43:49.416Z,0
2017-06-03T02:45:04.295Z,0
2017-06-03T02:46:18.234Z,0
2017-06-03T02:47:32.100Z,0
2017-06-03T02:48:49.074Z,4
2017-06-03T02:50:02.966Z,4
2017-06-03T02:51:17.297Z,4
2017-06-03T02:52:31.184Z,0
2017-06-03T02:53:45.056Z,4
2017-06-03T02:54:59.591Z,4
2017-06-03T02:56:13.507Z,4
2017-06-03T02:57:27.748Z,8
2017-06-03T02:58:41.635Z,4
2017-06-03T02:59:55.742Z,8
2017-06-03T03:01:10.450Z,8
2017-06-03T03:02:24.346Z,12
2017-06-03T03:03:39.213Z,16
2017-06-03T03:04:53.446Z,16
2017-06-03T03:06:07.317Z,20
2017-06-03T03:07:21.585Z,20
2017-06-03T03:08:35.527Z,24
2017-06-03T03:09:49.500Z,32
2017-06-03T03:11:03.370Z,32
2017-06-03T03:12:17.576Z,36
2017-06-03T03:13:31.830Z,40
2017-06-03T03:14:45.710Z,48
2017-06-03T03:15:59.875Z,56
2017-06-03T03:17:14.117Z,68
2017-06-03T03:18:28.027Z,84
2017-06-03T03:19:42.316Z,96
2017-06-03T03:20:56.206Z,108
2017-06-03T03:22:10.375Z,120
2017-06-03T03:23:24.241Z,132
2017-06-03T03:24:38.519Z,152
2017-06-03T03:25:52.464Z,172
2017-06-03T03:27:06.364Z,196
2017-06-03T03:28:20.555Z,224
2017-06-03T03:29:34.858Z,256
2017-06-03T03:30:48.740Z,292
2017-06-03T03:32:02.673Z,332
2017-06-03T03:33:16.611Z,368
2017-06-03T03:34:30.838Z,412
2017-06-03T03:35:45.084Z,456
2017-06-03T03:36:58.982Z,500
2017-06-03T03:38:12.875Z,552
2017-06-03T03:39:26.878Z,592
2017-06-03T03:40:41.796Z,620
2017-06-03T03:41:55.718Z,640
2017-06-03T03:43:10.365Z,656
2017-06-03T03:44:24.982Z,672
2017-06-03T03:45:38.994Z,692
2017-06-03T03:46:53.922Z,708
2017-06-03T03:48:07.890Z,724
2017-06-03T03:49:21.833Z,740
2017-06-03T03:50:36.508Z,752
2017-06-03T03:51:51.078Z,740
2017-06-03T03:53:05.976Z,756
2017-06-03T03:54:20.039Z,780
2017-06-03T03:55:34.332Z,776
2017-06-03T03:56:48.224Z,764
2017-06-03T03:58:02.460Z,732
2017-06-03T03:59:16.633Z,720
2017-06-03T04:00:30.686Z,752
2017-06-03T04:01:44.593Z,788
2017-06-03T04:02:58.514Z,744
2017-06-03T04:04:12.385Z,652
2017-06-03T04:05:26.887Z,640
2017-06-03T04:06:41.010Z,700
2017-06-03T04:07:55.200Z,696
2017-06-03T04:09:09.112Z,668
2017-06-03T04:10:22.991Z,688
2017-06-03T04:11:37.231Z,836
2017-06-03T04:12:51.193Z,856
2017-06-03T04:14:05.116Z,748
2017-06-03T04:15:19.006Z,764
2017-06-03T04:16:32.970Z,776
2017-06-03T04:17:47.607Z,780
2017-06-03T04:19:01.572Z,812
2017-06-03T04:20:15.488Z,852
2017-06-03T04:21:29.791Z,904
2017-06-03T04:22:43.685Z,968
2017-06-03T04:23:57.944Z,1040
2017-06-03T04:25:11.852Z,1112
2017-06-03T04:26:25.767Z,1208
2017-06-03T04:27:39.726Z,1328
2017-06-03T04:28:53.636Z,1428
2017-06-03T04:30:07.583Z,1516
2017-06-03T04:31:21.930Z,1592
2017-06-03T04:32:36.193Z,1632
2017-06-03T04:33:50.438Z,1624
2017-06-03T04:35:04.321Z,1592
2017-06-03T04:36:18.825Z,1584
2017-06-03T04:37:32.793Z,1600
2017-06-03T04:38:46.680Z,1648
2017-06-03T04:40:00.679Z,1748
2017-06-03T04:41:14.598Z,1904
2017-06-03T04:42:28.502Z,2072
2017-06-03T04:43:42.431Z,2240
2017-06-03T04:44:56.363Z,2380
2017-06-03T04:46:10.416Z,2504
2017-06-03T04:47:24.313Z,2636
2017-06-03T04:48:38.279Z,2780
2017-06-03T04:49:52.231Z,2920
2017-06-03T04:51:06.116Z,3064
2017-06-03T04:52:20.290Z,3200
2017-06-03T04:53:34.507Z,3288
2017-06-03T04:54:48.750Z,3376
2017-06-03T04:56:02.981Z,3464
2017-06-03T04:57:16.897Z,3572
2017-06-03T04:58:30.939Z,3628
2017-06-03T04:59:44.873Z,3656
2017-06-03T05:01:00.301Z,3488
2017-06-03T05:02:14.215Z,3196
2017-06-03T05:03:28.120Z,2936
2017-06-03T05:04:42.003Z,2788
2017-06-03T05:05:56.000Z,2660
2017-06-03T05:07:10.254Z,2604
2017-06-03T05:08:24.155Z,2636
2017-06-03T05:09:38.055Z,2632
2017-06-03T05:10:52.373Z,2700
2017-06-03T05:12:06.375Z,2840
2017-06-03T05:13:20.567Z,2924
2017-06-03T05:14:34.538Z,3104
2017-06-03T05:15:48.488Z,3476
2017-06-03T05:17:02.856Z,4804
2017-06-03T05:18:16.845Z,3628
2017-06-03T05:19:31.034Z,3512
2017-06-03T05:20:45.161Z,3544
2017-06-03T05:21:59.423Z,3540
2017-06-03T05:23:13.635Z,3576
2017-06-03T05:24:27.522Z,3680
2017-06-03T05:25:41.705Z,3832
2017-06-03T05:26:56.107Z,3924
2017-06-03T05:28:10.125Z,3976
2017-06-03T05:29:24.015Z,4028
2017-06-03T05:30:37.924Z,4084
2017-06-03T05:31:52.164Z,4224
2017-06-03T05:33:06.063Z,4452
2017-06-03T05:34:20.080Z,4724
2017-06-03T05:35:34.334Z,5052
2017-06-03T05:36:48.462Z,5644
2017-06-03T05:38:02.875Z,6412
2017-06-03T05:39:17.093Z,6436
2017-06-03T05:40:31.247Z,7068
2017-06-03T05:41:45.550Z,7492
2017-06-03T05:42:59.442Z,7384
2017-06-03T05:44:13.634Z,7488
2017-06-03T05:45:27.856Z,8232
2017-06-03T05:46:41.799Z,8192
2017-06-03T05:47:55.740Z,8508
2017-06-03T05:49:09.794Z,8784
2017-06-03T05:50:23.744Z,8940
2017-06-03T05:51:37.675Z,9168
2017-06-03T05:52:51.626Z,9052
2017-06-03T05:54:05.506Z,8868
2017-06-03T05:55:19.493Z,8428
2017-06-03T05:56:33.744Z,8032
2017-06-03T05:57:47.761Z,7732
2017-06-03T05:59:01.660Z,7652
2017-06-03T06:00:15.622Z,7660
2017-06-03T06:01:29.527Z,8080
2017-06-03T06:02:43.504Z,7752
2017-06-03T06:03:57.407Z,8128
2017-06-03T06:05:11.299Z,7840
2017-06-03T06:06:25.593Z,7504
2017-06-03T06:07:39.511Z,7428
2017-06-03T06:08:54.183Z,7676
2017-06-03T06:10:08.097Z,8392
2017-06-03T06:11:22.029Z,8760
2017-06-03T06:12:36.248Z,8992
2017-06-03T06:13:50.136Z,8856
2017-06-03T06:15:04.316Z,9752
2017-06-03T06:16:18.369Z,10176
2017-06-03T06:17:32.668Z,10572
2017-06-03T06:18:46.548Z,10836
2017-06-03T06:20:00.443Z,9556
2017-06-03T06:21:15.392Z,9216
2017-06-03T06:22:29.773Z,9304
2017-06-03T06:23:44.006Z,9500
2017-06-03T06:24:57.934Z,9584
2017-06-03T06:26:11.847Z,9436
2017-06-03T06:27:26.357Z,9116
2017-06-03T06:28:40.720Z,8724
2017-06-03T06:29:54.623Z,8100
2017-06-03T06:31:08.843Z,7772
2017-06-03T06:32:23.980Z,7656
2017-06-03T06:33:38.564Z,7684
2017-06-03T06:34:52.593Z,7664
2017-06-03T06:36:06.463Z,7744
2017-06-03T06:37:20.373Z,7680
2017-06-03T06:38:34.688Z,7728
2017-06-03T06:39:48.902Z,7972
2017-06-03T06:41:03.037Z,8076
2017-06-03T06:42:16.942Z,8024
2017-06-03T06:43:30.827Z,8292
2017-06-03T06:44:44.760Z,8868
2017-06-03T06:45:58.935Z,9508
2017-06-03T06:47:13.257Z,10036
2017-06-03T06:48:27.487Z,10184
2017-06-03T06:49:41.387Z,9972
2017-06-03T06:50:55.311Z,9916
2017-06-03T06:52:09.563Z,9808
2017-06-03T06:53:23.444Z,9564
2017-06-03T06:54:37.331Z,9396
2017-06-03T06:55:51.614Z,9500
2017-06-03T06:57:05.549Z,9576
2017-06-03T06:58:19.810Z,9612
2017-06-03T06:59:33.742Z,9656
2017-06-03T07:00:48.090Z,9924
2017-06-03T07:02:02.188Z,9996
2017-06-03T07:03:16.821Z,9988
2017-06-03T07:04:31.379Z,9996
2017-06-03T07:05:45.706Z,9596
2017-06-03T07:06:59.602Z,9172
2017-06-03T07:08:13.729Z,8860
2017-06-03T07:09:27.630Z,8800
2017-06-03T07:10:42.640Z,8776
2017-06-03T07:11:57.229Z,8772
2017-06-03T07:13:11.169Z,8744
2017-06-03T07:14:25.186Z,8656
2017-06-03T07:15:39.125Z,8572
2017-06-03T07:16:53.711Z,8508
2017-06-03T07:18:07.698Z,8596
2017-06-03T07:19:21.596Z,8788
2017-06-03T07:20:36.539Z,8608
2017-06-03T07:21:50.780Z,8556
2017-06-03T07:23:05.377Z,8696
2017-06-03T07:24:19.341Z,8888
2017-06-03T07:25:33.834Z,9228
2017-06-03T07:26:47.749Z,9520
2017-06-03T07:28:01.990Z,9288
2017-06-03T07:29:16.244Z,9216
2017-06-03T07:30:30.447Z,9364
2017-06-03T07:31:47.639Z,9384
2017-06-03T07:33:01.566Z,9236
2017-06-03T07:34:16.112Z,8916
2017-06-03T07:35:30.680Z,8692
2017-06-03T07:36:44.637Z,8604
2017-06-03T07:37:58.521Z,8476
2017-06-03T07:39:12.472Z,8320
2017-06-03T07:40:26.404Z,8196
2017-06-03T07:41:41.304Z,8080
2017-06-03T07:42:55.273Z,7980
2017-06-03T07:44:10.045Z,7944
2017-06-03T07:45:24.201Z,7948
2017-06-03T07:46:38.512Z,7992
2017-06-03T07:47:52.858Z,8044
2017-06-03T07:49:07.240Z,7960
2017-06-03T07:50:21.917Z,7940
2017-06-03T07:51:35.816Z,7956
2017-06-03T07:52:49.754Z,8068
2017-06-03T07:54:04.289Z,8064
2017-06-03T07:55:18.878Z,7944
2017-06-03T07:56:33.339Z,7964
2017-06-03T07:57:47.751Z,8008
2017-06-03T07:59:01.670Z,8000
2017-06-03T08:00:15.866Z,7864
2017-06-03T08:01:30.477Z,7824
2017-06-03T08:02:44.375Z,7484
2017-06-03T08:03:58.382Z,7024
2017-06-03T08:05:12.285Z,6768
2017-06-03T08:06:26.523Z,6616
2017-06-03T08:07:41.105Z,6460
2017-06-03T08:08:55.334Z,6284
2017-06-03T08:10:09.218Z,6276
2017-06-03T08:11:23.136Z,6360
2017-06-03T08:12:37.079Z,6480
2017-06-03T08:13:50.973Z,6316
2017-06-03T08:15:04.854Z,5892
2017-06-03T08:16:18.903Z,5536
2017-06-03T08:17:33.456Z,5608
2017-06-03T08:18:47.816Z,5972
2017-06-03T08:20:02.171Z,6388
2017-06-03T08:21:17.375Z,6832
2017-06-03T08:22:31.374Z,7280
2017-06-03T08:23:46.824Z,7636
2017-06-03T08:25:01.816Z,8396
2017-06-03T08:26:16.972Z,9264
2017-06-03T08:27:32.467Z,9096
2017-06-03T08:28:47.841Z,8896
2017-06-03T08:30:02.906Z,8688
2017-06-03T08:31:17.864Z,8300
2017-06-03T08:32:32.594Z,8268
2017-06-03T08:33:49.143Z,7964
2017-06-03T08:35:03.565Z,7968
2017-06-03T08:36:18.316Z,8160
2017-06-03T08:37:32.909Z,8036
2017-06-03T08:38:46.821Z,8448
2017-06-03T08:40:01.078Z,8648
2017-06-03T08:41:15.486Z,8604
2017-06-03T08:42:30.538Z,8820
2017-06-03T08:43:44.737Z,9248
2017-06-03T08:44:59.155Z,9052
2017-06-03T08:46:14.281Z,9024
2017-06-03T08:47:29.775Z,9212
2017-06-03T08:48:44.831Z,9004
2017-06-03T08:49:59.057Z,8440
2017-06-03T08:51:13.726Z,8360
2017-06-03T08:52:28.192Z,7988
2017-06-03T08:53:43.190Z,7656
2017-06-03T08:54:58.529Z,7344
2017-06-03T08:56:13.872Z,7184
2017-06-03T08:57:29.393Z,7036
2017-06-03T08:58:44.577Z,7048
2017-06-03T08:59:59.617Z,7264
2017-06-03T09:01:14.062Z,7484
2017-06-03T09:02:29.728Z,8144
2017-06-03T09:03:44.346Z,8536
2017-06-03T09:04:59.181Z,8292
2017-06-03T09:06:13.613Z,8020
2017-06-03T09:07:27.594Z,7620
2017-06-03T09:09:07.799Z,7588
2017-06-03T09:10:22.378Z,7384
2017-06-03T09:11:38.188Z,6884
2017-06-03T09:12:52.506Z,6612
2017-06-03T09:14:06.994Z,6400
2017-06-03T09:15:21.764Z,6296
2017-06-03T09:16:36.479Z,6300
2017-06-03T09:17:51.004Z,6016
2017-06-03T09:19:05.689Z,6004
2017-06-03T09:20:20.638Z,6100
2017-06-03T09:21:34.891Z,6316
2017-06-03T09:22:48.770Z,6540
2017-06-03T09:24:03.397Z,6616
2017-06-03T09:25:17.633Z,6860
2017-06-03T09:26:31.558Z,6852
2017-06-03T09:27:46.271Z,6504
2017-06-03T09:29:00.579Z,6252
2017-06-03T09:30:14.858Z,5912
2017-06-03T09:31:29.459Z,5828
2017-06-03T09:32:43.652Z,5920
2017-06-03T09:33:58.163Z,5860
2017-06-03T09:35:12.075Z,5740
2017-06-03T09:36:26.336Z,6268
2017-06-03T09:37:40.914Z,6436
2017-06-03T09:38:55.249Z,6240
2017-06-03T09:40:09.583Z,6164
2017-06-03T09:41:23.526Z,6096
2017-06-03T09:42:37.456Z,5912
2017-06-03T09:43:51.385Z,5604
2017-06-03T09:45:05.643Z,5252
2017-06-03T09:46:19.558Z,5024
2017-06-03T09:47:33.497Z,4848
2017-06-03T09:48:47.495Z,4676
2017-06-03T09:50:02.354Z,4756
2017-06-03T09:51:17.106Z,5212
2017-06-03T09:52:31.442Z,5140
2017-06-03T09:53:45.737Z,4776
2017-06-03T09:54:59.959Z,4664
2017-06-03T09:56:14.719Z,4604
2017-06-03T09:57:28.970Z,4664
2017-06-03T09:58:42.891Z,4724
2017-06-03T09:59:57.598Z,4812
2017-06-03T10:01:11.952Z,4636
2017-06-03T10:02:26.231Z,4488
2017-06-03T10:03:40.189Z,4408
2017-06-03T10:04:54.538Z,5192
2017-06-03T10:06:08.451Z,5092
2017-06-03T10:07:22.526Z,4756
2017-06-03T10:08:36.437Z,5024
2017-06-03T10:09:50.789Z,5276
2017-06-03T10:11:05.760Z,5548
2017-06-03T10:12:19.639Z,5520
2017-06-03T10:13:34.557Z,5172
2017-06-03T10:14:48.496Z,4672
2017-06-03T10:16:02.738Z,4448
2017-06-03T10:17:16.659Z,4384
2017-06-03T10:18:30.581Z,4336
2017-06-03T10:19:44.496Z,4364
2017-06-03T10:20:58.804Z,4364
2017-06-03T10:22:14.136Z,4344
2017-06-03T10:23:28.016Z,4348
2017-06-03T10:24:42.372Z,4276
2017-06-03T10:25:56.300Z,4220
2017-06-03T10:27:10.689Z,4256
2017-06-03T10:28:25.123Z,4264
2017-06-03T10:29:39.415Z,4232
2017-06-03T10:30:53.349Z,4240
2017-06-03T10:32:07.997Z,4296
2017-06-03T10:33:21.941Z,4392
2017-06-03T10:34:36.158Z,4396
2017-06-03T10:35:50.426Z,4340
2017-06-03T10:37:05.333Z,4360
2017-06-03T10:38:19.263Z,4380
2017-06-03T10:39:33.183Z,4280
2017-06-03T10:40:47.748Z,4292
2017-06-03T10:42:02.429Z,4360
2017-06-03T10:43:16.825Z,4436
2017-06-03T10:44:30.759Z,3928
2017-06-03T10:45:45.088Z,4348
2017-06-03T10:47:00.391Z,4508
2017-06-03T10:48:14.376Z,4336
2017-06-03T10:49:28.963Z,4308
2017-06-03T10:50:43.386Z,4300
2017-06-03T10:51:57.747Z,4300
2017-06-03T10:53:12.004Z,4248
2017-06-03T10:54:26.309Z,3920
2017-06-03T10:55:40.678Z,3940
2017-06-03T10:56:55.286Z,3832
2017-06-03T10:58:09.305Z,3732
2017-06-03T10:59:23.829Z,3972
2017-06-03T11:00:38.189Z,5244
2017-06-03T11:01:52.461Z,5300
2017-06-03T11:03:06.410Z,4844
2017-06-03T11:04:20.303Z,4660
2017-06-03T11:05:34.530Z,4464
2017-06-03T11:06:48.531Z,4512
2017-06-03T11:08:03.191Z,4676
2017-06-03T11:09:17.110Z,4628
2017-06-03T11:10:31.470Z,4940
2017-06-03T11:11:45.668Z,4464
2017-06-03T11:12:59.581Z,3352
2017-06-03T11:14:13.954Z,2980
2017-06-03T11:15:28.222Z,2932
2017-06-03T11:16:42.138Z,3020
2017-06-03T11:17:56.683Z,3216
2017-06-03T22:51:26.275Z,0
2017-06-03T22:52:40.402Z,0
2017-06-03T22:53:54.597Z,0
2017-06-03T22:55:09.042Z,0
2017-06-03T22:56:23.069Z,0
2017-06-03T22:57:37.766Z,0
2017-06-03T22:58:52.234Z,0
2017-06-03T23:00:06.605Z,0
2017-06-03T23:01:20.786Z,0
2017-06-03T23:02:34.857Z,0
2017-06-03T23:03:50.768Z,0
2017-06-03T23:05:05.124Z,0
2017-06-03T23:06:19.289Z,0
2017-06-03T23:07:33.391Z,0
2017-06-03T23:08:47.932Z,0
2017-06-03T23:10:02.308Z,0
2017-06-03T23:11:16.349Z,0
2017-06-03T23:12:32.391Z,0
2017-06-03T23:13:47.274Z,0
2017-06-03T23:15:01.472Z,0
2017-06-03T23:16:16.504Z,0
2017-06-03T23:17:30.985Z,0
2017-06-03T23:18:49.072Z,0
2017-06-03T23:20:05.726Z,0
2017-06-03T23:21:20.918Z,0
2017-06-03T23:22:36.399Z,0
2017-06-03T23:23:50.504Z,0
2017-06-03T23:25:06.114Z,0
2017-06-03T23:26:21.351Z,0
2017-06-03T23:27:36.222Z,0
2017-06-03T23:28:50.649Z,0
2017-06-03T23:30:05.214Z,0
2017-06-03T23:31:46.936Z,0
2017-06-03T23:37:53.968Z,0
2017-06-03T23:39:09.185Z,0
2017-06-03T23:40:25.821Z,0
2017-06-03T23:41:40.273Z,0
2017-06-03T23:42:54.451Z,0
2017-06-03T23:44:09.151Z,0
2017-06-03T23:45:25.137Z,0
2017-06-03T23:46:41.020Z,0
2017-06-03T23:47:55.744Z,0
2017-06-03T23:49:10.550Z,0
2017-06-03T23:50:24.626Z,0
2017-06-03T23:51:38.813Z,0
2017-06-03T23:52:53.303Z,0
2017-06-03T23:54:09.073Z,0
2017-06-03T23:55:24.816Z,0
2017-06-03T23:56:39.492Z,0
2017-06-03T23:57:53.458Z,0
2017-06-03T23:59:08.298Z,0
