createdAt,value
2024-05-09T00:00:43.685Z,101958.86
2024-05-09T00:03:13.964Z,101957.80
2024-05-09T00:05:44.770Z,101955.22
2024-05-09T00:08:16.245Z,101951.23
2024-05-09T00:10:46.261Z,101947.45
2024-05-09T00:13:19.422Z,101952.21
2024-05-09T00:15:49.547Z,101954.67
2024-05-09T00:18:19.546Z,101956.39
2024-05-09T00:20:49.695Z,101954.30
2024-05-09T00:23:19.841Z,101957.91
2024-05-09T00:25:49.873Z,101953.81
2024-05-09T00:28:19.860Z,101955.10
2024-05-09T00:30:49.882Z,101956.69
2024-05-09T00:33:20.248Z,101958.77
2024-05-09T00:35:50.403Z,101959.55
2024-05-09T00:38:20.373Z,101959.39
2024-05-09T00:40:50.358Z,101968.02
2024-05-09T00:43:20.365Z,101958.52
2024-05-09T00:45:50.324Z,101956.09
2024-05-09T00:48:21.579Z,101959.52
2024-05-09T00:50:53.894Z,101958.38
2024-05-09T00:53:24.954Z,101956.71
2024-05-09T00:55:55.240Z,101960.23
2024-05-09T00:58:28.228Z,101961.13
2024-05-09T01:01:00.487Z,101959.59
2024-05-09T01:03:30.740Z,101958.91
2024-05-09T01:06:00.867Z,101959.17
2024-05-09T01:08:31.075Z,101952.65
2024-05-09T01:11:01.258Z,101949.81
2024-05-09T01:13:31.434Z,101950.21
2024-05-09T01:16:01.544Z,101950.83
2024-05-09T01:18:31.797Z,101950.52
2024-05-09T01:21:01.854Z,101952.78
2024-05-09T01:23:31.893Z,101950.52
2024-05-09T01:26:01.928Z,101944.71
2024-05-09T01:28:31.891Z,101947.66
2024-05-09T01:31:01.842Z,101950.39
2024-05-09T01:33:32.084Z,101953.35
2024-05-09T01:36:02.486Z,101952.70
2024-05-09T01:38:32.594Z,101954.95
2024-05-09T01:41:02.726Z,101952.02
2024-05-09T01:43:32.930Z,101953.39
2024-05-09T01:46:02.868Z,101952.23
2024-05-09T01:48:32.833Z,101952.32
2024-05-09T01:51:02.958Z,101955.35
2024-05-09T01:53:33.283Z,101954.17
2024-05-09T01:56:03.488Z,101951.60
2024-05-09T01:58:33.377Z,101958.02
2024-05-09T02:01:03.353Z,101956.14
2024-05-09T02:03:33.376Z,101955.73
2024-05-09T02:06:03.620Z,101955.72
2024-05-09T02:08:33.779Z,101955.88
2024-05-09T02:11:04.002Z,101954.41
2024-05-09T02:13:34.862Z,101957.90
2024-05-09T02:16:05.325Z,101952.94
2024-05-09T02:18:35.806Z,101956.19
2024-05-09T02:21:06.568Z,101953.80
2024-05-09T02:23:36.732Z,101955.05
2024-05-09T02:26:07.003Z,101955.40
2024-05-09T02:28:37.058Z,101948.83
2024-05-09T02:31:07.212Z,101950.85
2024-05-09T02:33:37.492Z,101956.64
2024-05-09T02:36:09.104Z,101949.34
2024-05-09T02:38:39.344Z,101947.02
2024-05-09T02:41:10.800Z,101954.66
2024-05-09T02:43:40.804Z,101954.69
2024-05-09T02:46:10.704Z,101957.13
2024-05-09T02:48:40.675Z,101954.50
2024-05-09T02:51:10.897Z,101950.00
2024-05-09T02:53:40.891Z,101953.88
2024-05-09T02:56:11.014Z,101954.86
2024-05-09T02:58:41.044Z,101954.43
2024-05-09T03:01:10.982Z,101957.11
2024-05-09T03:03:44.966Z,101962.19
2024-05-09T03:06:15.037Z,101958.48
2024-05-09T03:08:47.511Z,101958.80
2024-05-09T03:11:24.309Z,101961.63
2024-05-09T03:13:55.152Z,101958.78
2024-05-09T03:16:25.228Z,101954.78
2024-05-09T03:18:55.463Z,101952.80
2024-05-09T03:21:25.609Z,101956.44
2024-05-09T03:23:55.509Z,101956.11
2024-05-09T03:26:25.536Z,101959.49
2024-05-09T03:28:58.743Z,101959.95
2024-05-09T03:31:28.652Z,101961.27
2024-05-09T03:33:58.635Z,101954.30
2024-05-09T03:36:28.710Z,101955.36
2024-05-09T03:38:58.614Z,101961.69
2024-05-09T03:41:28.691Z,101956.79
2024-05-09T03:43:58.769Z,101958.25
2024-05-09T03:46:28.844Z,101958.75
2024-05-09T03:48:58.920Z,101959.06
2024-05-09T03:51:28.938Z,101955.48
2024-05-09T03:53:58.902Z,101956.55
2024-05-09T03:56:28.881Z,101954.36
2024-05-09T03:58:59.369Z,101950.80
2024-05-09T04:01:29.852Z,101956.05
2024-05-09T04:03:59.947Z,101950.83
2024-05-09T04:06:29.932Z,101951.08
2024-05-09T04:08:59.804Z,101953.77
2024-05-09T04:11:29.805Z,101956.50
2024-05-09T04:13:59.854Z,101952.64
2024-05-09T04:16:29.899Z,101952.08
2024-05-09T04:18:59.809Z,101954.23
2024-05-09T04:21:29.803Z,101954.33
2024-05-09T04:23:59.705Z,101957.50
2024-05-09T04:26:29.711Z,101962.65
2024-05-09T04:28:59.783Z,101959.39
2024-05-09T04:31:30.053Z,101961.77
2024-05-09T04:34:00.116Z,101963.45
2024-05-09T04:36:30.210Z,101965.11
2024-05-09T04:39:00.109Z,101964.59
2024-05-09T04:41:30.085Z,101962.67
2024-05-09T04:44:00.142Z,101960.80
2024-05-09T04:46:30.150Z,101962.16
2024-05-09T04:49:00.162Z,101960.34
2024-05-09T04:51:30.193Z,101960.23
2024-05-09T04:54:00.121Z,101958.35
2024-05-09T04:56:30.031Z,101961.38
2024-05-09T04:59:00.078Z,101969.65
2024-05-09T05:01:30.239Z,101966.48
2024-05-09T05:04:00.623Z,101966.13
2024-05-09T05:06:31.046Z,101966.81
2024-05-09T05:09:00.910Z,101968.06
2024-05-09T05:11:30.900Z,101973.86
2024-05-09T05:14:00.941Z,101974.52
2024-05-09T05:16:30.972Z,101970.92
2024-05-09T05:19:01.090Z,101976.29
2024-05-09T05:21:31.220Z,101976.23
2024-05-09T05:24:01.233Z,101979.29
2024-05-09T05:26:31.139Z,101975.30
2024-05-09T05:29:01.177Z,101972.45
2024-05-09T05:31:31.226Z,101971.97
2024-05-09T05:34:01.264Z,101972.50
2024-05-09T05:36:31.288Z,101973.59
2024-05-09T05:39:01.200Z,101977.79
2024-05-09T05:41:31.166Z,101983.35
2024-05-09T05:44:01.616Z,101984.15
2024-05-09T05:46:31.599Z,101982.96
2024-05-09T05:49:01.593Z,101985.03
2024-05-09T05:51:31.621Z,101985.65
2024-05-09T05:54:01.524Z,101990.91
2024-05-09T05:56:31.576Z,101994.27
2024-05-09T05:59:01.710Z,101989.83
2024-05-09T06:01:31.734Z,101989.84
2024-05-09T06:04:01.765Z,101986.14
2024-05-09T06:06:31.964Z,101990.59
2024-05-09T06:09:01.908Z,101988.72
2024-05-09T06:11:32.054Z,101989.80
2024-05-09T06:14:02.107Z,101986.34
2024-05-09T06:16:32.178Z,101982.45
2024-05-09T06:19:02.130Z,101982.27
2024-05-09T06:21:32.033Z,101984.90
2024-05-09T06:24:06.221Z,101987.17
2024-05-09T06:26:36.672Z,101987.07
2024-05-09T06:29:06.776Z,101986.00
2024-05-09T06:31:41.286Z,101987.36
2024-05-09T06:34:11.616Z,101987.89
2024-05-09T06:36:42.002Z,101982.84
2024-05-09T06:39:11.884Z,101980.02
2024-05-09T06:41:42.280Z,101983.88
2024-05-09T06:44:12.624Z,101987.92
2024-05-09T06:46:42.765Z,101983.94
2024-05-09T06:49:13.398Z,101987.44
2024-05-09T06:51:43.506Z,101988.23
2024-05-09T06:54:13.402Z,101988.63
2024-05-09T06:56:43.326Z,101985.25
2024-05-09T06:59:13.226Z,101987.91
2024-05-09T07:01:43.477Z,101990.36
2024-05-09T07:04:13.523Z,101992.28
2024-05-09T07:06:43.541Z,101994.79
2024-05-09T07:09:13.445Z,101989.48
2024-05-09T07:11:43.398Z,101992.66
2024-05-09T07:14:13.417Z,101993.19
2024-05-09T07:16:43.343Z,101989.34
2024-05-09T07:19:13.337Z,101992.45
2024-05-09T07:21:43.370Z,101989.70
2024-05-09T07:24:13.253Z,101990.77
2024-05-09T07:26:43.241Z,101988.88
2024-05-09T07:29:13.176Z,101988.78
2024-05-09T07:31:43.140Z,101988.70
2024-05-09T07:34:13.054Z,101989.15
2024-05-09T07:36:43.037Z,101985.56
2024-05-09T07:39:12.881Z,101988.82
2024-05-09T07:41:42.745Z,101989.16
2024-05-09T07:44:12.656Z,101986.66
2024-05-09T07:50:56.068Z,101983.98
2024-05-09T07:54:40.166Z,101979.97
2024-05-09T07:57:10.135Z,101976.84
2024-05-09T07:59:40.051Z,101972.95
2024-05-09T08:02:10.274Z,101971.49
2024-05-09T08:04:40.424Z,101968.66
2024-05-09T08:07:10.600Z,101967.48
2024-05-09T08:09:41.279Z,101968.62
2024-05-09T08:12:12.784Z,101967.66
2024-05-09T08:14:42.948Z,101969.84
2024-05-09T08:17:12.901Z,101964.15
2024-05-09T08:19:42.954Z,101961.64
2024-05-09T08:22:13.131Z,101960.90
2024-05-09T08:24:45.641Z,101961.80
2024-05-09T08:27:15.652Z,101957.83
2024-05-09T08:29:45.564Z,101962.00
2024-05-09T08:32:16.587Z,101963.86
2024-05-09T08:34:46.584Z,101958.83
2024-05-09T08:37:22.331Z,101957.21
2024-05-09T08:39:54.792Z,101955.98
2024-05-09T08:42:25.424Z,101957.10
2024-05-09T08:44:55.287Z,101955.30
2024-05-09T08:47:27.245Z,101954.81
2024-05-09T08:49:59.063Z,101957.14
2024-05-09T08:52:29.247Z,101957.27
2024-05-09T08:54:59.164Z,101955.94
2024-05-09T08:57:30.875Z,101952.50
2024-05-09T09:00:06.256Z,101952.53
2024-05-09T09:02:40.050Z,101955.90
2024-05-09T09:05:16.629Z,101958.29
2024-05-09T09:07:48.428Z,101952.35
2024-05-09T09:10:28.983Z,101953.48
2024-05-09T09:13:04.731Z,101947.80
2024-05-09T09:15:35.345Z,101948.17
2024-05-09T09:20:37.254Z,101950.66
2024-05-09T09:23:08.684Z,101953.61
2024-05-09T09:25:41.270Z,101953.16
2024-05-09T09:28:12.118Z,101956.30
2024-05-09T09:30:43.199Z,101954.56
2024-05-09T09:33:14.142Z,101953.35
2024-05-09T09:35:44.477Z,101953.20
2024-05-09T09:38:18.991Z,101950.46
2024-05-09T09:40:50.571Z,101949.88
2024-05-09T09:43:22.947Z,101947.70
2024-05-09T09:45:59.137Z,101946.02
2024-05-09T09:48:31.364Z,101946.23
2024-05-09T09:51:02.194Z,101937.80
2024-05-09T09:53:34.161Z,101936.98
2024-05-09T09:56:05.357Z,101931.14
2024-05-09T09:58:37.012Z,101936.48
2024-05-09T10:01:07.393Z,101935.90
2024-05-09T10:03:37.687Z,101942.02
2024-05-09T10:06:09.567Z,101936.73
2024-05-09T10:08:40.219Z,101934.81
2024-05-09T10:11:10.845Z,101932.55
2024-05-09T10:13:44.847Z,101933.25
2024-05-09T10:16:20.826Z,101929.28
2024-05-09T10:18:51.113Z,101927.53
2024-05-09T10:21:21.878Z,101928.20
2024-05-09T10:24:03.237Z,101919.31
2024-05-09T10:26:34.155Z,101918.69
2024-05-09T10:29:12.938Z,101917.13
2024-05-09T10:31:46.491Z,101915.08
2024-05-09T10:34:23.999Z,101910.13
2024-05-09T10:36:57.561Z,101903.91
2024-05-09T10:39:28.283Z,101907.85
2024-05-09T10:41:58.231Z,101900.67
2024-05-09T10:44:29.310Z,101900.41
2024-05-09T10:46:59.309Z,101899.11
2024-05-09T10:49:29.455Z,101894.13
2024-05-09T10:51:59.439Z,101891.46
2024-05-09T10:54:39.004Z,101889.62
2024-05-09T10:57:09.181Z,101888.84
2024-05-09T10:59:42.237Z,101890.73
2024-05-09T11:02:13.541Z,101885.52
2024-05-09T11:04:45.001Z,101881.11
2024-05-09T11:07:17.020Z,101875.30
2024-05-09T11:09:47.572Z,101873.39
2024-05-09T11:12:19.989Z,101871.02
2024-05-09T11:14:57.114Z,101870.30
2024-05-09T11:17:27.341Z,101871.17
2024-05-09T11:19:57.452Z,101867.42
2024-05-09T11:22:33.609Z,101864.53
2024-05-09T11:25:04.928Z,101861.73
2024-05-09T11:27:34.970Z,101861.64
2024-05-09T11:30:09.170Z,101865.36
2024-05-09T11:32:43.372Z,101861.52
2024-05-09T11:35:13.723Z,101858.19
2024-05-09T11:37:43.666Z,101855.30
2024-05-09T11:40:21.370Z,101851.79
2024-05-09T11:42:55.642Z,101846.81
2024-05-09T11:45:25.655Z,101845.89
2024-05-09T11:47:55.840Z,101842.42
2024-05-09T11:50:30.202Z,101837.70
2024-05-09T11:53:05.251Z,101839.09
2024-05-09T11:58:06.618Z,101840.86
2024-05-09T12:00:37.749Z,101835.42
2024-05-09T12:03:08.520Z,101836.98
2024-05-09T12:05:38.635Z,101832.20
2024-05-09T12:08:09.657Z,101832.62
2024-05-09T12:10:39.898Z,101832.46
2024-05-09T12:13:10.091Z,101829.95
2024-05-09T12:15:40.329Z,101826.07
2024-05-09T12:18:10.376Z,101822.10
2024-05-09T12:20:40.492Z,101820.53
2024-05-09T12:23:11.108Z,101817.83
2024-05-09T12:25:41.673Z,101814.21
2024-05-09T12:28:14.122Z,101812.96
2024-05-09T12:30:44.145Z,101814.13
2024-05-09T12:33:14.720Z,101811.30
2024-05-09T12:35:46.743Z,101813.38
2024-05-09T12:38:18.951Z,101806.05
2024-05-09T12:40:48.934Z,101806.77
2024-05-09T12:43:19.298Z,101802.67
2024-05-09T12:45:49.618Z,101799.17
2024-05-09T12:48:19.817Z,101795.46
2024-05-09T12:50:49.864Z,101798.39
2024-05-09T12:53:19.839Z,101796.10
2024-05-09T12:55:56.678Z,101796.07
2024-05-09T12:58:30.172Z,101789.83
2024-05-09T13:01:00.292Z,101785.53
2024-05-09T13:03:30.496Z,101783.41
2024-05-09T13:06:00.580Z,101786.23
2024-05-09T13:08:30.646Z,101783.04
2024-05-09T13:11:01.008Z,101776.83
2024-05-09T13:13:30.880Z,101771.66
2024-05-09T13:16:00.892Z,101773.30
2024-05-09T13:18:33.151Z,101768.30
2024-05-09T13:21:03.275Z,101764.09
2024-05-09T13:23:33.234Z,101755.91
2024-05-09T13:26:03.195Z,101756.67
2024-05-09T13:28:33.336Z,101753.30
2024-05-09T13:31:04.277Z,101755.25
2024-05-09T13:33:35.163Z,101749.56
2024-05-09T13:36:06.280Z,101749.53
2024-05-09T13:38:36.235Z,101741.89
2024-05-09T13:41:06.515Z,101741.89
2024-05-09T13:43:36.454Z,101738.30
2024-05-09T13:46:07.169Z,101738.13
2024-05-09T13:48:37.245Z,101735.59
2024-05-09T13:51:08.098Z,101734.84
2024-05-09T13:53:38.105Z,101728.11
2024-05-09T13:56:09.150Z,101731.49
2024-05-09T13:58:39.193Z,101720.52
2024-05-09T14:01:09.230Z,101719.80
2024-05-09T14:03:39.387Z,101719.13
2024-05-09T14:06:13.010Z,101716.35
2024-05-09T14:08:43.503Z,101712.80
2024-05-09T14:11:13.547Z,101707.68
2024-05-09T14:13:43.639Z,101705.20
2024-05-09T14:16:14.201Z,101701.58
2024-05-09T14:18:44.417Z,101700.95
2024-05-09T14:21:14.507Z,101698.98
2024-05-09T14:23:44.405Z,101694.42
2024-05-09T14:26:14.584Z,101691.38
2024-05-09T14:28:44.487Z,101687.23
2024-05-09T14:31:14.424Z,101685.70
2024-05-09T14:33:44.654Z,101681.21
2024-05-09T14:36:14.668Z,101683.71
2024-05-09T14:38:44.723Z,101676.44
2024-05-09T14:41:16.995Z,101675.60
2024-05-09T14:43:46.914Z,101678.93
2024-05-09T14:46:17.031Z,101674.06
2024-05-09T14:48:47.451Z,101674.10
2024-05-09T14:51:17.552Z,101672.30
2024-05-09T14:53:47.618Z,101671.98
2024-05-09T14:56:17.995Z,101664.74
2024-05-09T14:58:47.991Z,101661.78
2024-05-09T15:01:20.206Z,101656.84
2024-05-09T15:03:50.560Z,101655.84
2024-05-09T15:06:20.845Z,101652.63
2024-05-09T15:08:57.015Z,101653.44
2024-05-09T15:11:27.440Z,101652.17
2024-05-09T15:13:57.369Z,101649.91
2024-05-09T15:16:27.794Z,101649.14
2024-05-09T15:18:59.004Z,101646.45
2024-05-09T15:21:29.131Z,101644.28
2024-05-09T15:24:00.041Z,101643.76
2024-05-09T15:26:30.020Z,101638.90
2024-05-09T15:28:59.959Z,101633.61
2024-05-09T15:31:29.914Z,101637.80
2024-05-09T15:34:00.087Z,101633.63
2024-05-09T15:36:30.248Z,101630.36
2024-05-09T15:39:00.354Z,101628.23
2024-05-09T15:41:30.273Z,101630.21
2024-05-09T15:44:00.147Z,101633.20
2024-05-09T15:46:30.176Z,101627.77
2024-05-09T15:49:00.564Z,101623.00
2024-05-09T15:51:30.680Z,101620.41
2024-05-09T15:54:00.703Z,101619.33
2024-05-09T15:56:31.000Z,101618.85
2024-05-09T15:59:01.354Z,101616.81
2024-05-09T16:01:31.430Z,101613.27
2024-05-09T16:04:01.703Z,101611.00
2024-05-09T16:06:33.409Z,101611.86
2024-05-09T16:09:03.593Z,101614.00
2024-05-09T16:11:33.518Z,101616.89
2024-05-09T16:14:03.465Z,101614.61
2024-05-09T16:16:33.637Z,101614.95
2024-05-09T16:19:03.684Z,101610.41
2024-05-09T16:21:33.680Z,101612.15
2024-05-09T16:24:03.679Z,101607.12
2024-05-09T16:26:33.773Z,101605.72
2024-05-09T16:29:03.829Z,101605.84
2024-05-09T16:31:33.749Z,101607.63
2024-05-09T16:34:03.876Z,101606.65
2024-05-09T16:36:33.995Z,101609.30
2024-05-09T16:39:04.350Z,101608.17
2024-05-09T16:41:37.423Z,101605.91
2024-05-09T16:44:07.646Z,101607.05
2024-05-09T16:46:40.065Z,101610.08
2024-05-09T16:49:10.990Z,101609.77
2024-05-09T16:51:40.932Z,101603.27
2024-05-09T16:54:10.874Z,101598.59
2024-05-09T16:56:41.005Z,101594.92
2024-05-09T16:59:11.115Z,101591.40
2024-05-09T17:01:41.095Z,101591.23
2024-05-09T17:04:11.290Z,101588.88
2024-05-09T17:06:41.487Z,101590.89
2024-05-09T17:09:15.445Z,101594.80
2024-05-09T17:11:45.688Z,101595.08
2024-05-09T17:14:16.182Z,101592.75
2024-05-09T17:16:46.102Z,101590.79
2024-05-09T17:19:16.973Z,101588.98
2024-05-09T17:21:47.012Z,101589.86
2024-05-09T17:24:17.329Z,101588.23
2024-05-09T17:26:47.344Z,101588.32
2024-05-09T17:29:17.345Z,101585.83
2024-05-09T17:31:47.210Z,101582.86
2024-05-09T17:34:17.327Z,101585.36
2024-05-09T17:36:47.453Z,101586.59
2024-05-09T17:39:17.386Z,101585.59
2024-05-09T17:41:47.262Z,101587.50
2024-05-09T17:44:17.213Z,101589.21
2024-05-09T17:46:47.082Z,101584.07
2024-05-09T17:49:17.112Z,101583.98
2024-05-09T17:51:53.925Z,101578.33
2024-05-09T17:54:22.409Z,101582.27
2024-05-09T17:56:52.671Z,101580.95
2024-05-09T17:59:22.554Z,101583.69
2024-05-09T18:01:52.498Z,101583.33
2024-05-09T18:04:22.605Z,101583.89
2024-05-09T18:06:52.591Z,101584.73
2024-05-09T18:09:22.540Z,101583.71
2024-05-09T18:11:54.834Z,101582.61
2024-05-09T18:14:24.804Z,101582.14
2024-05-09T18:16:54.767Z,101583.63
2024-05-09T18:19:24.859Z,101587.42
2024-05-09T18:21:55.619Z,101584.80
2024-05-09T18:24:25.559Z,101584.84
2024-05-09T18:26:55.657Z,101585.52
2024-05-09T18:29:25.565Z,101585.02
2024-05-09T18:31:55.651Z,101585.64
2024-05-09T18:34:25.654Z,101585.36
2024-05-09T18:36:55.921Z,101587.91
2024-05-09T18:39:25.900Z,101590.48
2024-05-09T18:41:55.832Z,101596.98
2024-05-09T18:44:26.796Z,101596.20
2024-05-09T18:46:56.752Z,101598.70
2024-05-09T18:49:26.979Z,101600.70
2024-05-09T18:51:57.034Z,101601.73
2024-05-09T18:54:26.989Z,101602.27
2024-05-09T18:56:56.914Z,101607.20
2024-05-09T18:59:27.030Z,101608.19
2024-05-09T19:01:57.258Z,101613.91
2024-05-09T19:04:27.389Z,101610.71
2024-05-09T19:06:57.582Z,101613.42
2024-05-09T19:09:27.565Z,101614.27
2024-05-09T19:12:02.883Z,101616.23
2024-05-09T19:14:32.768Z,101616.75
2024-05-09T19:17:03.109Z,101617.72
2024-05-09T19:19:33.169Z,101625.77
2024-05-09T19:22:06.971Z,101622.41
2024-05-09T19:24:36.938Z,101624.42
2024-05-09T19:27:07.411Z,101621.41
2024-05-09T19:29:37.325Z,101625.27
2024-05-09T19:32:08.500Z,101631.83
2024-05-09T19:34:38.597Z,101631.70
2024-05-09T19:37:09.282Z,101631.96
2024-05-09T19:39:39.243Z,101636.49
2024-05-09T19:42:09.212Z,101637.59
2024-05-09T19:44:39.182Z,101640.35
2024-05-09T19:47:09.103Z,101642.00
2024-05-09T19:49:39.131Z,101642.67
2024-05-09T19:52:09.427Z,101646.23
2024-05-09T19:54:39.612Z,101647.98
2024-05-09T19:57:14.328Z,101648.98
2024-05-09T19:59:44.337Z,101651.09
2024-05-09T20:02:15.099Z,101652.84
2024-05-09T20:04:45.622Z,101655.16
2024-05-09T20:07:15.796Z,101656.30
2024-05-09T20:09:45.804Z,101653.89
2024-05-09T20:12:15.734Z,101654.52
2024-05-09T20:14:45.744Z,101653.30
2024-05-09T20:17:15.619Z,101654.77
2024-05-09T20:19:46.196Z,101653.44
2024-05-09T20:22:17.015Z,101653.41
2024-05-09T20:24:47.379Z,101654.80
2024-05-09T20:27:17.591Z,101651.77
2024-05-09T20:29:47.522Z,101654.07
2024-05-09T20:32:17.754Z,101656.34
2024-05-09T20:34:50.232Z,101659.39
2024-05-09T20:37:20.518Z,101654.08
2024-05-09T20:39:53.364Z,101653.45
2024-05-09T20:42:23.627Z,101647.88
2024-05-09T20:44:53.523Z,101647.28
2024-05-09T20:47:23.723Z,101648.44
2024-05-09T20:49:53.804Z,101639.35
2024-05-09T20:52:23.757Z,101640.85
2024-05-09T20:54:53.620Z,101640.18
2024-05-09T20:57:23.679Z,101643.58
2024-05-09T20:59:53.533Z,101647.48
2024-05-09T21:02:23.618Z,101653.57
2024-05-09T21:04:53.804Z,101651.61
2024-05-09T21:07:25.386Z,101651.21
2024-05-09T21:09:56.067Z,101648.04
2024-05-09T21:12:26.328Z,101644.35
2024-05-09T21:14:56.500Z,101645.84
2024-05-09T21:17:26.499Z,101647.66
2024-05-09T21:19:56.693Z,101648.53
2024-05-09T21:22:26.651Z,101652.86
2024-05-09T21:24:56.589Z,101652.23
2024-05-09T21:27:29.125Z,101647.48
2024-05-09T21:29:59.001Z,101651.59
2024-05-09T21:32:28.909Z,101647.31
2024-05-09T21:34:58.954Z,101646.48
2024-05-09T21:37:31.618Z,101645.96
2024-05-09T21:40:05.108Z,101651.05
2024-05-09T21:42:37.094Z,101654.64
2024-05-09T21:45:08.936Z,101655.91
2024-05-09T21:47:39.113Z,101653.70
2024-05-09T21:50:18.301Z,101650.73
2024-05-09T21:52:52.186Z,101651.08
2024-05-09T21:55:22.178Z,101647.86
2024-05-09T21:57:52.159Z,101648.20
2024-05-09T22:00:28.980Z,101648.73
2024-05-09T22:03:05.960Z,101645.30
2024-05-09T22:05:37.146Z,101645.46
2024-05-09T22:08:08.901Z,101646.57
2024-05-09T22:10:38.940Z,101648.17
2024-05-09T22:13:09.329Z,101650.77
2024-05-09T22:15:40.714Z,101652.95
2024-05-09T22:18:11.834Z,101652.89
2024-05-09T22:20:43.917Z,101651.45
2024-05-09T22:23:15.945Z,101650.93
2024-05-09T22:25:45.900Z,101654.80
2024-05-09T22:28:17.131Z,101654.66
2024-05-09T22:30:47.743Z,101658.30
2024-05-09T22:33:18.177Z,101658.42
2024-05-09T22:35:48.371Z,101656.10
2024-05-09T22:38:18.229Z,101655.39
2024-05-09T22:40:49.864Z,101657.92
2024-05-09T22:43:23.319Z,101651.70
2024-05-09T22:45:55.561Z,101651.29
2024-05-09T22:48:26.572Z,101650.11
2024-05-09T22:50:56.619Z,101644.52
2024-05-09T22:53:26.853Z,101642.96
2024-05-09T22:55:56.737Z,101640.38
2024-05-09T22:58:26.718Z,101639.23
2024-05-09T23:00:56.702Z,101637.58
2024-05-09T23:03:26.932Z,101638.52
2024-05-09T23:05:56.981Z,101636.78
2024-05-09T23:08:26.877Z,101641.06
2024-05-09T23:10:56.845Z,101641.48
2024-05-09T23:13:26.988Z,101637.04
2024-05-09T23:15:57.128Z,101638.73
2024-05-09T23:18:27.093Z,101640.38
2024-05-09T23:20:57.243Z,101639.58
2024-05-09T23:23:27.162Z,101637.55
2024-05-09T23:25:57.073Z,101635.39
2024-05-09T23:28:27.016Z,101635.38
2024-05-09T23:30:57.022Z,101637.45
2024-05-09T23:33:27.171Z,101637.71
2024-05-09T23:35:57.144Z,101635.93
2024-05-09T23:38:27.201Z,101634.97
2024-05-09T23:40:57.146Z,101630.95
2024-05-09T23:43:27.280Z,101630.58
2024-05-09T23:45:57.421Z,101622.58
2024-05-09T23:48:27.709Z,101625.33
2024-05-09T23:50:57.614Z,101622.27
2024-05-09T23:53:27.574Z,101621.90
2024-05-09T23:55:57.546Z,101621.13
2024-05-09T23:58:28.891Z,101619.44
