createdAt,value
2022-10-17T00:02:19.464Z,14.50
2022-10-17T00:04:46.126Z,14.40
2022-10-17T00:07:12.710Z,14.50
2022-10-17T00:09:42.979Z,14.50
2022-10-17T00:12:10.059Z,14.50
2022-10-17T00:14:37.585Z,14.50
2022-10-17T00:17:04.629Z,14.60
2022-10-17T00:19:31.250Z,14.60
2022-10-17T00:21:57.826Z,14.60
2022-10-17T00:24:24.544Z,14.70
2022-10-17T00:26:51.153Z,14.70
2022-10-17T00:29:17.818Z,14.70
2022-10-17T00:31:44.509Z,14.70
2022-10-17T00:34:11.150Z,14.70
2022-10-17T00:36:38.025Z,14.70
2022-10-17T00:39:04.755Z,14.70
2022-10-17T00:41:33.625Z,14.80
2022-10-17T00:44:01.899Z,14.80
2022-10-17T00:46:34.421Z,14.80
2022-10-17T00:49:05.207Z,14.80
2022-10-17T00:51:42.956Z,14.90
2022-10-17T00:54:11.301Z,14.90
2022-10-17T00:56:40.333Z,14.90
2022-10-17T00:59:09.643Z,14.90
2022-10-17T01:01:36.401Z,14.80
2022-10-17T01:04:03.168Z,14.80
2022-10-17T01:06:29.775Z,14.80
2022-10-17T01:08:56.684Z,14.80
2022-10-17T01:11:49.949Z,14.80
2022-10-17T01:14:37.166Z,14.80
2022-10-17T01:17:28.190Z,14.80
2022-10-17T01:20:12.611Z,14.80
2022-10-17T01:22:46.144Z,14.70
2022-10-17T01:25:24.704Z,14.70
2022-10-17T01:28:10.144Z,14.70
2022-10-17T01:31:08.297Z,14.70
2022-10-17T01:33:46.125Z,14.70
2022-10-17T01:36:24.106Z,14.70
2022-10-17T01:38:57.519Z,14.70
2022-10-17T01:41:35.936Z,14.80
2022-10-17T01:44:18.246Z,14.80
2022-10-17T01:46:49.988Z,14.80
2022-10-17T01:49:20.017Z,14.70
2022-10-17T01:51:51.598Z,14.80
2022-10-17T01:54:47.294Z,14.80
2022-10-17T01:57:23.144Z,14.80
2022-10-17T01:59:52.966Z,14.80
2022-10-17T02:02:21.048Z,14.80
2022-10-17T02:04:50.268Z,14.70
2022-10-17T02:07:17.349Z,14.70
2022-10-17T02:09:44.599Z,14.70
2022-10-17T02:12:30.234Z,14.60
2022-10-17T02:15:25.400Z,14.50
2022-10-17T02:18:01.302Z,14.50
2022-10-17T02:20:38.191Z,14.50
2022-10-17T02:23:43.591Z,14.50
2022-10-17T02:26:25.801Z,14.50
2022-10-17T02:29:13.631Z,14.50
2022-10-17T02:31:45.838Z,14.50
2022-10-17T02:34:32.018Z,14.40
2022-10-17T02:37:01.915Z,14.50
2022-10-17T02:39:30.697Z,14.50
2022-10-17T02:42:01.900Z,14.50
2022-10-17T02:44:30.425Z,14.50
2022-10-17T02:47:04.283Z,14.50
2022-10-17T02:49:38.555Z,14.50
2022-10-17T02:52:19.646Z,14.50
2022-10-17T02:54:52.208Z,14.50
2022-10-17T02:57:38.737Z,14.50
2022-10-17T03:00:09.862Z,14.50
2022-10-17T03:02:41.117Z,14.50
2022-10-17T03:05:09.041Z,14.50
2022-10-17T03:07:35.722Z,14.40
2022-10-17T03:10:02.574Z,14.50
2022-10-17T03:12:29.545Z,14.50
2022-10-17T03:14:56.351Z,14.50
2022-10-17T03:17:22.927Z,14.50
2022-10-17T03:19:49.516Z,14.40
2022-10-17T03:22:16.093Z,14.40
2022-10-17T03:24:42.644Z,14.40
2022-10-17T03:27:09.347Z,14.40
2022-10-17T03:29:35.920Z,14.40
2022-10-17T03:32:02.487Z,14.40
2022-10-17T03:34:29.247Z,14.40
2022-10-17T03:36:55.953Z,14.40
2022-10-17T03:39:22.721Z,14.40
2022-10-17T03:41:49.702Z,14.30
2022-10-17T03:44:16.416Z,14.30
2022-10-17T03:46:43.182Z,14.40
2022-10-17T03:49:10.295Z,14.40
2022-10-17T03:51:37.658Z,14.40
2022-10-17T03:54:04.594Z,14.40
2022-10-17T03:56:31.216Z,14.30
2022-10-17T03:58:58.016Z,14.30
2022-10-17T04:01:24.999Z,14.30
2022-10-17T04:03:54.374Z,14.20
2022-10-17T04:06:21.904Z,14.20
2022-10-17T04:08:49.333Z,14.30
2022-10-17T04:11:21.224Z,14.30
2022-10-17T04:13:52.043Z,14.30
2022-10-17T04:16:18.785Z,14.30
2022-10-17T04:18:45.595Z,14.30
2022-10-17T04:21:12.834Z,14.20
2022-10-17T04:23:39.782Z,14.20
2022-10-17T04:26:06.795Z,14.30
2022-10-17T04:28:34.197Z,14.30
2022-10-17T04:31:06.915Z,14.30
2022-10-17T04:33:34.573Z,14.30
2022-10-17T04:36:02.587Z,14.20
2022-10-17T04:38:30.212Z,14.30
2022-10-17T04:41:03.145Z,14.20
2022-10-17T04:43:35.580Z,14.30
2022-10-17T04:46:04.461Z,14.20
2022-10-17T04:48:31.515Z,14.20
2022-10-17T04:51:00.604Z,14.20
2022-10-17T04:53:28.059Z,14.30
2022-10-17T04:55:54.803Z,14.30
2022-10-17T04:58:21.889Z,14.30
2022-10-17T05:00:48.739Z,14.30
2022-10-17T05:03:15.458Z,14.30
2022-10-17T05:05:42.310Z,14.30
2022-10-17T05:08:10.404Z,14.30
2022-10-17T05:10:38.618Z,14.30
2022-10-17T05:13:06.024Z,14.40
2022-10-17T05:15:32.660Z,14.50
2022-10-17T05:17:59.508Z,14.40
2022-10-17T05:20:26.832Z,14.40
2022-10-17T05:22:53.551Z,14.40
2022-10-17T05:25:20.724Z,14.30
2022-10-17T05:27:47.394Z,14.30
2022-10-17T05:30:14.014Z,14.30
2022-10-17T05:32:40.718Z,14.30
2022-10-17T05:35:07.417Z,14.30
2022-10-17T05:37:34.311Z,14.30
2022-10-17T05:40:01.056Z,14.30
2022-10-17T05:42:28.026Z,14.20
2022-10-17T05:44:54.913Z,14.30
2022-10-17T05:47:21.591Z,14.20
2022-10-17T05:49:52.097Z,14.30
2022-10-17T05:52:19.191Z,14.20
2022-10-17T05:54:45.834Z,14.20
2022-10-17T05:57:12.409Z,14.20
2022-10-17T05:59:39.183Z,14.20
2022-10-17T06:02:05.913Z,14.20
2022-10-17T06:04:32.870Z,14.20
2022-10-17T06:06:59.455Z,14.20
2022-10-17T06:09:26.123Z,14.20
2022-10-17T06:11:52.672Z,14.20
2022-10-17T06:14:19.427Z,14.20
2022-10-17T06:16:46.075Z,14.20
2022-10-17T06:19:12.733Z,14.30
2022-10-17T06:21:39.329Z,14.30
2022-10-17T06:24:06.204Z,14.30
2022-10-17T06:26:33.283Z,14.30
2022-10-17T06:29:00.016Z,14.40
2022-10-17T06:31:26.728Z,14.40
2022-10-17T06:33:53.371Z,14.40
2022-10-17T06:36:20.116Z,14.50
2022-10-17T06:38:46.751Z,14.50
2022-10-17T06:41:15.311Z,14.60
2022-10-17T06:43:46.225Z,14.70
2022-10-17T06:46:14.697Z,14.80
2022-10-17T06:48:41.503Z,15.00
2022-10-17T06:51:11.252Z,15.10
2022-10-17T06:53:38.748Z,15.20
2022-10-17T06:56:06.716Z,15.40
2022-10-17T06:58:39.043Z,15.50
2022-10-17T07:01:11.278Z,15.60
2022-10-17T07:03:38.569Z,15.70
2022-10-17T07:06:05.628Z,15.80
2022-10-17T07:08:32.432Z,15.90
2022-10-17T07:10:59.413Z,15.90
2022-10-17T07:13:25.987Z,16.00
2022-10-17T07:15:52.722Z,16.10
2022-10-17T07:18:19.340Z,16.20
2022-10-17T07:20:53.970Z,16.30
2022-10-17T07:23:21.019Z,16.40
2022-10-17T07:25:47.701Z,16.50
2022-10-17T07:28:15.230Z,16.50
2022-10-17T07:30:42.172Z,16.50
2022-10-17T07:33:08.926Z,16.50
2022-10-17T07:35:37.539Z,16.60
2022-10-17T07:38:04.250Z,16.80
2022-10-17T07:40:30.888Z,16.80
2022-10-17T07:42:57.504Z,16.90
2022-10-17T07:45:24.421Z,17.10
2022-10-17T07:47:50.988Z,17.20
2022-10-17T07:50:17.870Z,17.20
2022-10-17T07:52:44.489Z,17.20
2022-10-17T07:55:11.123Z,17.20
2022-10-17T07:57:37.975Z,17.20
2022-10-17T08:00:05.441Z,17.30
2022-10-17T08:02:32.427Z,17.40
2022-10-17T08:04:59.310Z,17.50
2022-10-17T08:07:29.278Z,17.70
2022-10-17T08:09:56.451Z,17.80
2022-10-17T08:12:24.282Z,17.90
2022-10-17T08:14:50.868Z,17.90
2022-10-17T08:17:17.596Z,18.00
2022-10-17T08:19:44.223Z,18.00
2022-10-17T08:22:10.813Z,17.90
2022-10-17T08:24:37.484Z,18.00
2022-10-17T08:27:11.152Z,18.00
2022-10-17T08:29:38.699Z,17.90
2022-10-17T08:32:08.961Z,17.80
2022-10-17T08:34:36.452Z,17.90
2022-10-17T08:37:03.159Z,17.90
2022-10-17T08:39:29.877Z,17.90
2022-10-17T08:42:05.718Z,18.10
2022-10-17T08:44:47.384Z,18.10
2022-10-17T08:47:27.410Z,18.20
2022-10-17T08:50:01.903Z,18.40
2022-10-17T08:52:28.526Z,18.70
2022-10-17T08:54:55.271Z,18.80
2022-10-17T08:57:22.021Z,19.00
2022-10-17T08:59:54.179Z,19.00
2022-10-17T09:03:02.971Z,19.20
2022-10-17T09:05:49.918Z,19.10
2022-10-17T09:08:19.508Z,19.00
2022-10-17T09:10:46.000Z,18.90
2022-10-17T09:13:24.924Z,19.00
2022-10-17T09:16:15.181Z,19.00
2022-10-17T09:18:46.236Z,19.10
2022-10-17T09:21:30.632Z,19.60
2022-10-17T09:24:09.509Z,19.90
2022-10-17T09:26:40.825Z,19.80
2022-10-17T09:29:18.639Z,19.60
2022-10-17T09:32:00.604Z,19.80
2022-10-17T09:34:29.296Z,20.30
2022-10-17T09:36:59.434Z,20.50
2022-10-17T09:39:26.717Z,20.80
2022-10-17T09:41:56.102Z,20.80
2022-10-17T09:44:29.401Z,20.80
2022-10-17T09:47:03.450Z,20.90
2022-10-17T09:49:40.197Z,20.90
2022-10-17T09:52:16.029Z,20.60
2022-10-17T09:54:52.238Z,20.90
2022-10-17T09:57:21.095Z,20.80
2022-10-17T10:00:02.927Z,20.70
2022-10-17T10:02:33.528Z,21.20
2022-10-17T10:05:06.435Z,21.00
2022-10-17T10:07:39.125Z,21.40
2022-10-17T10:10:22.453Z,21.70
2022-10-17T10:13:23.000Z,22.10
2022-10-17T10:15:50.848Z,21.90
2022-10-17T10:18:26.502Z,22.30
2022-10-17T10:21:23.576Z,22.20
2022-10-17T10:24:14.230Z,22.40
2022-10-17T10:26:47.576Z,22.90
2022-10-17T10:29:38.151Z,23.00
2022-10-17T10:32:12.449Z,22.60
2022-10-17T10:34:53.579Z,22.60
2022-10-17T10:37:22.707Z,22.50
2022-10-17T10:39:57.529Z,22.20
2022-10-17T10:42:36.830Z,22.40
2022-10-17T10:45:03.617Z,22.70
2022-10-17T10:47:32.586Z,22.30
2022-10-17T10:50:23.196Z,21.70
2022-10-17T10:53:05.366Z,21.50
2022-10-17T10:55:40.846Z,21.60
2022-10-17T10:58:42.078Z,21.70
2022-10-17T11:01:25.852Z,21.60
2022-10-17T11:04:06.979Z,21.60
2022-10-17T11:06:37.579Z,21.80
2022-10-17T11:09:22.817Z,22.30
2022-10-17T11:12:27.952Z,22.50
2022-10-17T11:15:01.685Z,22.80
2022-10-17T11:17:53.497Z,22.50
2022-10-17T11:20:27.597Z,21.70
2022-10-17T11:23:12.278Z,21.50
2022-10-17T11:25:40.345Z,21.40
2022-10-17T11:28:25.866Z,21.20
2022-10-17T11:31:04.481Z,21.00
2022-10-17T11:33:45.383Z,20.90
2022-10-17T11:36:14.724Z,21.00
2022-10-17T11:39:03.020Z,21.50
2022-10-17T11:41:55.816Z,22.20
2022-10-17T11:44:43.378Z,22.90
2022-10-17T11:47:32.238Z,23.40
2022-10-17T11:53:11.616Z,25.00
2022-10-17T11:55:38.860Z,24.90
2022-10-17T11:58:30.240Z,24.20
2022-10-17T12:01:15.180Z,24.40
2022-10-17T12:03:52.701Z,24.60
2022-10-17T12:06:36.512Z,24.60
2022-10-17T12:09:16.081Z,25.10
2022-10-17T12:11:56.451Z,25.10
2022-10-17T12:14:41.092Z,25.00
2022-10-17T12:17:40.500Z,24.80
2022-10-17T12:20:24.813Z,24.30
2022-10-17T12:22:55.712Z,24.10
2022-10-17T12:25:34.793Z,23.90
2022-10-17T12:28:07.295Z,24.50
2022-10-17T12:30:34.804Z,24.80
2022-10-17T12:33:22.539Z,24.30
2022-10-17T12:35:51.306Z,24.00
2022-10-17T12:38:17.884Z,23.20
2022-10-17T12:40:48.648Z,22.90
2022-10-17T12:43:15.443Z,22.40
2022-10-17T12:45:51.487Z,21.80
2022-10-17T12:48:36.584Z,21.80
2022-10-17T12:51:34.352Z,21.70
2022-10-17T12:54:12.672Z,21.70
2022-10-17T12:56:47.691Z,21.60
2022-10-17T12:59:24.243Z,21.60
2022-10-17T13:01:56.292Z,21.60
2022-10-17T13:04:24.573Z,21.70
2022-10-17T13:06:57.127Z,21.60
2022-10-17T13:09:38.622Z,21.50
2022-10-17T13:12:13.349Z,21.40
2022-10-17T13:14:42.359Z,21.30
2022-10-17T13:17:30.568Z,21.20
2022-10-17T13:19:58.144Z,21.10
2022-10-17T13:22:28.671Z,21.00
2022-10-17T13:25:08.145Z,21.10
2022-10-17T13:27:36.098Z,21.20
2022-10-17T13:30:22.067Z,21.30
2022-10-17T13:32:48.704Z,21.50
2022-10-17T13:35:31.729Z,21.60
2022-10-17T13:38:09.092Z,21.60
2022-10-17T13:40:49.506Z,21.70
2022-10-17T13:43:22.198Z,21.60
2022-10-17T13:45:51.808Z,21.50
2022-10-17T13:48:27.449Z,21.50
2022-10-17T13:51:00.393Z,21.50
2022-10-17T13:53:39.842Z,21.50
2022-10-17T13:56:33.942Z,21.50
2022-10-17T13:59:14.088Z,21.50
2022-10-17T14:01:40.815Z,21.50
2022-10-17T14:04:16.596Z,21.50
2022-10-17T14:06:49.702Z,21.40
2022-10-17T14:09:27.846Z,21.40
2022-10-17T14:12:16.576Z,21.30
2022-10-17T14:15:09.441Z,21.30
2022-10-17T14:17:36.040Z,21.30
2022-10-17T14:23:17.576Z,21.30
2022-10-17T14:25:40.684Z,21.30
2022-10-17T14:28:15.633Z,21.30
2022-10-17T14:30:57.693Z,21.30
2022-10-17T14:33:28.352Z,21.20
2022-10-17T14:35:57.425Z,21.20
2022-10-17T14:38:25.139Z,21.10
2022-10-17T14:41:01.755Z,21.00
2022-10-17T14:43:41.974Z,21.00
2022-10-17T14:46:15.494Z,21.10
2022-10-17T14:48:43.189Z,21.10
2022-10-17T14:51:15.895Z,21.10
2022-10-17T14:53:44.759Z,21.10
2022-10-17T14:56:26.853Z,21.10
2022-10-17T14:58:53.619Z,21.10
2022-10-17T15:01:20.378Z,21.10
2022-10-17T15:03:47.157Z,21.10
2022-10-17T15:06:23.461Z,21.10
2022-10-17T15:08:50.065Z,21.00
2022-10-17T15:11:16.928Z,21.00
2022-10-17T15:13:45.720Z,20.90
2022-10-17T15:16:31.811Z,20.90
2022-10-17T15:18:58.472Z,20.90
2022-10-17T15:21:39.302Z,20.80
2022-10-17T15:24:08.867Z,20.80
2022-10-17T15:26:36.103Z,20.80
2022-10-17T15:29:03.278Z,20.80
2022-10-17T15:31:33.802Z,20.80
2022-10-17T15:34:00.420Z,20.70
2022-10-17T15:36:40.695Z,20.70
2022-10-17T15:39:07.639Z,20.60
2022-10-17T15:41:34.574Z,20.50
2022-10-17T15:44:01.410Z,20.40
2022-10-17T15:46:30.378Z,20.30
2022-10-17T15:49:02.752Z,20.20
2022-10-17T15:51:29.349Z,20.20
2022-10-17T15:53:56.060Z,20.10
2022-10-17T15:56:26.890Z,20.00
2022-10-17T15:58:53.828Z,20.00
2022-10-17T16:01:29.227Z,19.80
2022-10-17T16:03:56.484Z,19.70
2022-10-17T16:06:23.759Z,19.60
2022-10-17T16:08:50.742Z,19.50
2022-10-17T16:11:37.443Z,19.40
2022-10-17T16:14:07.467Z,19.20
2022-10-17T16:16:34.512Z,19.20
2022-10-17T16:19:01.517Z,19.00
2022-10-17T16:24:04.118Z,18.80
2022-10-17T16:26:31.151Z,18.70
2022-10-17T16:28:58.294Z,18.60
2022-10-17T16:31:29.296Z,18.60
2022-10-17T16:33:58.026Z,18.60
2022-10-17T16:36:25.115Z,18.50
2022-10-17T16:38:53.915Z,18.50
2022-10-17T16:41:24.522Z,18.50
2022-10-17T16:43:52.875Z,18.30
2022-10-17T16:46:20.743Z,18.30
2022-10-17T16:48:47.900Z,18.20
2022-10-17T16:51:15.898Z,18.10
2022-10-17T16:53:45.431Z,18.10
2022-10-17T16:56:14.901Z,18.00
2022-10-17T16:58:42.492Z,17.90
2022-10-17T17:01:11.918Z,17.80
2022-10-17T17:03:40.272Z,17.80
2022-10-17T17:06:08.578Z,17.70
2022-10-17T17:08:38.546Z,17.70
2022-10-17T17:11:12.999Z,17.70
2022-10-17T17:13:41.032Z,17.70
2022-10-17T17:16:21.277Z,17.70
2022-10-17T17:18:51.447Z,17.70
2022-10-17T17:21:18.128Z,17.70
2022-10-17T17:23:44.909Z,17.70
2022-10-17T17:26:18.601Z,17.70
2022-10-17T17:28:45.709Z,17.80
2022-10-17T17:31:24.226Z,17.80
2022-10-17T17:33:52.064Z,17.80
2022-10-17T17:36:23.099Z,17.70
2022-10-17T17:38:50.981Z,17.70
2022-10-17T17:41:19.989Z,17.70
2022-10-17T17:43:47.576Z,17.70
2022-10-17T17:46:16.589Z,17.60
2022-10-17T17:48:44.259Z,17.50
2022-10-17T17:51:12.643Z,17.50
2022-10-17T17:53:40.155Z,17.40
2022-10-17T17:56:15.708Z,17.40
2022-10-17T17:58:45.614Z,17.30
2022-10-17T18:01:17.979Z,17.30
2022-10-17T18:03:44.905Z,17.20
2022-10-17T18:06:11.941Z,17.20
2022-10-17T18:08:39.267Z,17.20
2022-10-17T18:11:06.186Z,17.20
2022-10-17T18:13:32.834Z,17.20
2022-10-17T18:16:01.243Z,17.20
2022-10-17T18:18:30.440Z,17.30
2022-10-17T18:21:00.763Z,17.30
2022-10-17T18:23:27.406Z,17.30
2022-10-17T18:25:54.840Z,17.30
2022-10-17T18:28:21.825Z,17.30
2022-10-17T18:30:48.942Z,17.30
2022-10-17T18:33:15.697Z,17.30
2022-10-17T18:35:42.797Z,17.40
2022-10-17T18:38:09.396Z,17.40
2022-10-17T18:40:36.122Z,17.40
2022-10-17T18:43:02.841Z,17.40
2022-10-17T18:45:29.438Z,17.40
2022-10-17T18:47:56.039Z,17.50
2022-10-17T18:50:24.618Z,17.50
2022-10-17T18:52:51.596Z,17.50
2022-10-17T18:55:20.409Z,17.50
2022-10-17T18:57:50.799Z,17.50
2022-10-17T19:00:17.865Z,17.50
2022-10-17T19:02:44.770Z,17.60
2022-10-17T19:05:11.371Z,17.60
2022-10-17T19:07:38.056Z,17.50
2022-10-17T19:10:04.941Z,17.50
2022-10-17T19:12:31.587Z,17.50
2022-10-17T19:14:58.283Z,17.50
2022-10-17T19:17:24.881Z,17.40
2022-10-17T19:19:53.198Z,17.40
2022-10-17T19:22:19.755Z,17.40
2022-10-17T19:24:46.473Z,17.40
2022-10-17T19:27:13.081Z,17.40
2022-10-17T19:29:43.403Z,17.30
2022-10-17T19:32:15.647Z,17.30
2022-10-17T19:34:44.797Z,17.30
2022-10-17T19:37:11.539Z,17.20
2022-10-17T19:39:38.478Z,17.20
2022-10-17T19:42:06.913Z,17.20
2022-10-17T19:44:34.439Z,17.10
2022-10-17T19:47:01.079Z,17.10
2022-10-17T19:49:27.938Z,17.10
2022-10-17T19:51:54.540Z,17.10
2022-10-17T19:54:21.318Z,17.10
2022-10-17T19:56:48.106Z,17.20
2022-10-17T19:59:17.015Z,17.20
2022-10-17T20:01:44.243Z,17.30
2022-10-17T20:04:11.942Z,17.30
2022-10-17T20:06:40.216Z,17.30
2022-10-17T20:09:09.803Z,17.30
2022-10-17T20:11:39.115Z,17.40
2022-10-17T20:14:06.695Z,17.40
2022-10-17T20:16:36.543Z,17.40
2022-10-17T20:19:06.715Z,17.40
2022-10-17T20:21:37.144Z,17.40
2022-10-17T20:24:06.294Z,17.30
2022-10-17T20:26:38.013Z,17.30
2022-10-17T20:29:17.395Z,17.30
2022-10-17T20:31:45.617Z,17.30
2022-10-17T20:34:14.041Z,17.40
2022-10-17T20:36:41.769Z,17.40
2022-10-17T20:39:10.530Z,17.40
2022-10-17T20:41:37.175Z,17.40
2022-10-17T20:44:04.638Z,17.40
2022-10-17T20:46:44.801Z,17.40
2022-10-17T20:49:17.981Z,17.40
2022-10-17T20:51:45.060Z,17.40
2022-10-17T20:54:12.790Z,17.40
2022-10-17T20:56:39.753Z,17.40
2022-10-17T20:59:12.652Z,17.40
2022-10-17T21:01:39.725Z,17.40
2022-10-17T21:04:33.390Z,17.40
2022-10-17T21:06:53.506Z,17.40
2022-10-17T21:09:21.007Z,17.40
2022-10-17T21:11:54.194Z,17.40
2022-10-17T21:14:21.327Z,17.50
2022-10-17T21:16:48.801Z,17.50
2022-10-17T21:19:16.471Z,17.50
2022-10-17T21:21:45.139Z,17.50
2022-10-17T21:24:14.287Z,17.50
2022-10-17T21:26:42.492Z,17.40
2022-10-17T21:29:11.617Z,17.40
2022-10-17T21:31:40.440Z,17.40
2022-10-17T21:34:18.932Z,17.40
2022-10-17T21:36:45.867Z,17.40
2022-10-17T21:39:14.022Z,17.40
2022-10-17T21:41:41.739Z,17.40
2022-10-17T21:44:16.640Z,17.40
2022-10-17T21:46:43.604Z,17.40
2022-10-17T21:49:12.625Z,17.30
2022-10-17T21:51:40.165Z,17.40
2022-10-17T21:54:07.925Z,17.30
2022-10-17T21:56:35.549Z,17.30
2022-10-17T21:59:03.289Z,17.40
2022-10-17T22:01:35.850Z,17.30
2022-10-17T22:04:07.714Z,17.30
2022-10-17T22:06:40.804Z,17.30
2022-10-17T22:09:14.947Z,17.30
2022-10-17T22:11:43.751Z,17.30
2022-10-17T22:14:16.236Z,17.30
2022-10-17T22:16:44.884Z,17.30
2022-10-17T22:19:13.205Z,17.30
2022-10-17T22:21:39.939Z,17.30
2022-10-17T22:24:10.210Z,17.30
2022-10-17T22:26:38.348Z,17.20
2022-10-17T22:29:07.103Z,17.20
2022-10-17T22:31:34.456Z,17.20
2022-10-17T22:34:01.116Z,17.20
2022-10-17T22:36:27.738Z,17.20
2022-10-17T22:38:54.600Z,17.10
2022-10-17T22:41:21.177Z,17.20
2022-10-17T22:43:47.874Z,17.10
2022-10-17T22:46:16.602Z,17.10
2022-10-17T22:48:43.659Z,17.10
2022-10-17T22:51:11.085Z,17.10
2022-10-17T22:53:37.806Z,17.10
2022-10-17T22:56:11.235Z,17.10
2022-10-17T22:58:38.469Z,17.10
2022-10-17T23:01:07.164Z,17.10
2022-10-17T23:03:34.888Z,17.20
2022-10-17T23:06:01.867Z,17.20
2022-10-17T23:08:29.048Z,17.20
2022-10-17T23:10:55.723Z,17.20
2022-10-17T23:13:22.607Z,17.20
2022-10-17T23:15:53.616Z,17.10
2022-10-17T23:18:21.542Z,17.10
2022-10-17T23:20:48.468Z,17.10
2022-10-17T23:23:15.495Z,17.20
2022-10-17T23:25:42.649Z,17.20
2022-10-17T23:28:09.477Z,17.20
2022-10-17T23:30:37.153Z,17.20
2022-10-17T23:33:04.911Z,17.20
2022-10-17T23:35:31.561Z,17.20
2022-10-17T23:37:58.278Z,17.10
2022-10-17T23:40:25.015Z,17.10
2022-10-17T23:42:51.682Z,17.10
2022-10-17T23:45:18.411Z,17.10
2022-10-17T23:47:45.146Z,17.10
2022-10-17T23:50:12.208Z,17.10
2022-10-17T23:52:39.086Z,17.10
2022-10-17T23:55:06.425Z,17.10
2022-10-17T23:57:33.466Z,17.10
