createdAt,value
2019-03-24T00:02:16.965Z,102007.69
2019-03-24T00:06:22.653Z,102012.55
2019-03-24T00:10:28.427Z,102004.70
2019-03-24T00:14:34.093Z,102003.59
2019-03-24T00:18:39.795Z,102004.16
2019-03-24T00:22:45.556Z,101997.77
2019-03-24T00:26:51.343Z,101997.84
2019-03-24T00:30:57.129Z,101989.37
2019-03-24T00:35:02.795Z,102003.25
2019-03-24T00:39:08.840Z,101998.44
2019-03-24T00:43:14.553Z,102000.45
2019-03-24T00:47:20.433Z,101989.80
2019-03-24T00:51:36.820Z,101977.14
2019-03-24T00:55:42.618Z,101975.56
2019-03-24T00:59:50.054Z,101966.38
2019-03-24T01:03:55.815Z,101975.67
2019-03-24T01:08:22.883Z,101977.86
2019-03-24T01:12:28.525Z,101970.25
2019-03-24T01:16:37.458Z,101972.84
2019-03-24T01:20:43.692Z,101972.09
2019-03-24T01:24:49.542Z,101958.21
2019-03-24T01:28:55.455Z,101966.83
2019-03-24T01:33:23.586Z,101975.48
2019-03-24T01:37:29.871Z,101975.89
2019-03-24T01:41:38.374Z,101969.84
2019-03-24T01:45:44.228Z,101966.52
2019-03-24T01:49:52.077Z,101956.23
2019-03-24T01:53:59.430Z,101960.81
2019-03-24T01:58:25.467Z,101954.97
2019-03-24T02:02:31.187Z,101966.80
2019-03-24T02:06:38.662Z,101953.56
2019-03-24T02:10:50.311Z,101955.70
2019-03-24T02:14:56.126Z,101948.76
2019-03-24T02:19:21.726Z,101950.34
2019-03-24T02:23:38.724Z,101955.84
2019-03-24T02:27:44.510Z,101951.44
2019-03-24T02:32:09.092Z,101945.78
2019-03-24T02:40:53.788Z,101947.72
2019-03-24T02:44:59.532Z,101938.80
2019-03-24T02:49:09.301Z,101934.63
2019-03-24T02:53:15.005Z,101937.80
2019-03-24T02:57:22.403Z,101938.58
2019-03-24T03:01:28.161Z,101940.88
2019-03-24T03:05:33.902Z,101936.48
2019-03-24T03:09:39.731Z,101932.27
2019-03-24T03:13:45.477Z,101931.58
2019-03-24T03:17:51.212Z,101923.79
2019-03-24T03:22:08.017Z,101928.18
2019-03-24T03:26:14.799Z,101932.82
2019-03-24T03:30:20.517Z,101922.16
2019-03-24T03:34:26.157Z,101922.94
2019-03-24T03:38:31.843Z,101915.84
2019-03-24T03:42:37.801Z,101915.64
2019-03-24T03:46:52.628Z,101901.01
2019-03-24T03:51:10.010Z,101897.68
2019-03-24T03:55:15.677Z,101897.92
2019-03-24T03:59:21.333Z,101894.48
2019-03-24T04:03:26.966Z,101894.72
2019-03-24T04:07:33.120Z,101898.91
2019-03-24T04:11:38.890Z,101901.78
2019-03-24T04:15:44.659Z,101890.43
2019-03-24T04:19:52.056Z,101889.48
2019-03-24T04:24:08.388Z,101896.94
2019-03-24T04:28:14.128Z,101889.39
2019-03-24T04:32:19.893Z,101883.98
2019-03-24T04:36:25.499Z,101883.58
2019-03-24T04:40:50.356Z,101867.63
2019-03-24T04:44:58.446Z,101866.36
2019-03-24T04:49:04.134Z,101877.75
2019-03-24T04:53:09.805Z,101881.73
2019-03-24T04:57:15.540Z,101875.13
2019-03-24T05:01:21.333Z,101878.00
2019-03-24T05:05:27.025Z,101880.08
2019-03-24T05:14:03.242Z,101874.34
2019-03-24T05:18:08.976Z,101871.11
2019-03-24T05:22:14.743Z,101867.63
2019-03-24T05:26:20.518Z,101865.49
2019-03-24T05:30:26.171Z,101870.82
2019-03-24T05:34:32.219Z,101868.56
2019-03-24T05:38:38.786Z,101864.38
2019-03-24T05:42:56.136Z,101867.70
2019-03-24T05:47:01.972Z,101869.64
2019-03-24T05:51:07.666Z,101879.62
2019-03-24T05:55:13.331Z,101883.95
2019-03-24T05:59:18.994Z,101879.04
2019-03-24T06:03:43.496Z,101885.48
2019-03-24T06:07:49.175Z,101877.53
2019-03-24T06:12:13.787Z,101882.93
2019-03-24T06:16:19.903Z,101887.32
2019-03-24T06:20:44.831Z,101883.39
2019-03-24T06:24:50.764Z,101880.77
2019-03-24T06:28:56.448Z,101875.63
2019-03-24T06:33:02.078Z,101871.39
2019-03-24T06:37:07.737Z,101883.98
2019-03-24T06:41:13.416Z,101884.77
2019-03-24T06:45:27.939Z,101879.59
2019-03-24T06:49:31.837Z,101879.77
2019-03-24T06:53:49.065Z,101873.46
2019-03-24T06:58:05.771Z,101873.73
2019-03-24T07:02:22.136Z,101876.19
2019-03-24T07:06:27.885Z,101868.86
2019-03-24T07:10:33.609Z,101867.70
2019-03-24T07:14:39.222Z,101863.16
2019-03-24T07:18:44.891Z,101870.50
2019-03-24T07:23:01.549Z,101861.97
2019-03-24T07:27:18.314Z,101854.51
2019-03-24T07:31:24.088Z,101845.70
2019-03-24T07:35:48.624Z,101844.70
2019-03-24T07:39:54.305Z,101837.05
2019-03-24T07:48:19.282Z,101830.64
2019-03-24T07:52:28.401Z,101825.70
2019-03-24T07:56:34.343Z,101800.73
2019-03-24T08:01:00.500Z,101813.52
2019-03-24T08:05:06.621Z,101818.24
2019-03-24T08:09:12.383Z,101820.59
2019-03-24T08:13:36.865Z,101828.49
2019-03-24T08:17:42.679Z,101819.69
2019-03-24T08:21:48.705Z,101819.69
2019-03-24T08:25:54.410Z,101809.09
2019-03-24T08:30:00.470Z,101827.75
2019-03-24T08:34:06.255Z,101833.33
2019-03-24T08:38:12.059Z,101842.78
2019-03-24T08:42:17.812Z,101842.92
2019-03-24T08:46:23.630Z,101856.52
2019-03-24T08:50:29.584Z,101860.08
2019-03-24T08:54:35.304Z,101860.08
2019-03-24T08:58:41.114Z,101851.74
2019-03-24T09:02:46.849Z,101856.78
2019-03-24T09:06:52.505Z,101857.63
2019-03-24T09:10:58.204Z,101862.61
2019-03-24T09:15:03.955Z,101862.27
2019-03-24T09:19:12.098Z,101851.16
2019-03-24T09:23:17.828Z,101854.53
2019-03-24T09:27:23.552Z,101859.41
2019-03-24T09:31:29.255Z,101866.22
2019-03-24T09:35:35.037Z,101871.30
2019-03-24T09:39:40.743Z,101870.86
2019-03-24T09:43:46.440Z,101868.69
2019-03-24T09:47:52.404Z,101866.02
2019-03-24T09:51:58.151Z,101861.31
2019-03-24T09:56:04.287Z,101861.90
2019-03-24T10:00:10.270Z,101864.67
2019-03-24T10:04:34.697Z,101868.08
2019-03-24T10:08:47.021Z,101868.95
2019-03-24T10:12:57.260Z,101874.00
2019-03-24T10:17:03.066Z,101871.64
2019-03-24T10:21:08.870Z,101868.22
2019-03-24T10:25:14.659Z,101858.95
2019-03-24T10:29:20.362Z,101851.17
2019-03-24T10:33:26.123Z,101854.65
2019-03-24T10:37:31.839Z,101854.95
2019-03-24T10:46:03.874Z,101828.80
2019-03-24T10:50:30.373Z,101826.12
2019-03-24T10:54:36.092Z,101820.45
2019-03-24T10:58:41.857Z,101811.19
2019-03-24T11:02:58.446Z,101815.14
2019-03-24T11:07:04.179Z,101815.67
2019-03-24T11:11:09.828Z,101815.72
2019-03-24T11:15:15.640Z,101803.16
2019-03-24T11:19:21.365Z,101792.80
2019-03-24T11:23:27.154Z,101795.33
2019-03-24T11:27:32.866Z,101807.27
2019-03-24T11:31:38.569Z,101803.53
2019-03-24T11:40:33.257Z,101797.93
2019-03-24T11:44:44.911Z,101802.02
2019-03-24T11:48:51.175Z,101807.00
2019-03-24T11:53:31.824Z,101801.16
2019-03-24T12:21:08.401Z,101793.00
2019-03-24T12:25:14.585Z,101779.86
2019-03-24T12:29:20.333Z,101775.28
2019-03-24T12:37:44.685Z,101779.09
2019-03-24T12:46:14.978Z,101763.85
2019-03-24T12:50:30.840Z,101767.84
2019-03-24T12:59:04.882Z,101781.03
2019-03-24T13:03:10.615Z,101759.13
2019-03-24T13:07:16.267Z,101764.41
2019-03-24T13:11:21.912Z,101763.38
2019-03-24T13:15:27.962Z,101754.76
2019-03-24T13:19:36.015Z,101747.92
2019-03-24T13:23:46.848Z,101751.42
2019-03-24T13:27:52.506Z,101751.64
2019-03-24T13:31:58.475Z,101746.45
2019-03-24T13:36:23.110Z,101732.95
2019-03-24T13:44:46.086Z,101738.59
2019-03-24T13:48:51.735Z,101737.22
2019-03-24T13:52:58.257Z,101730.87
2019-03-24T13:57:10.381Z,101737.53
2019-03-24T14:01:16.584Z,101732.75
2019-03-24T14:05:22.271Z,101725.64
2019-03-24T14:09:27.908Z,101732.39
2019-03-24T14:13:33.635Z,101721.85
2019-03-24T14:17:39.337Z,101715.83
2019-03-24T14:21:48.843Z,101715.78
2019-03-24T14:26:01.798Z,101722.89
2019-03-24T14:30:29.882Z,101711.60
2019-03-24T14:34:35.575Z,101702.01
2019-03-24T14:38:44.245Z,101704.76
2019-03-24T14:42:49.911Z,101699.09
2019-03-24T14:46:55.664Z,101708.89
2019-03-24T14:51:01.450Z,101699.45
2019-03-24T14:55:07.417Z,101693.63
2019-03-24T14:59:13.157Z,101693.20
2019-03-24T15:07:36.432Z,101693.88
2019-03-24T15:11:42.177Z,101684.68
2019-03-24T15:15:47.883Z,101682.19
2019-03-24T15:19:53.640Z,101674.94
2019-03-24T15:23:59.620Z,101670.58
2019-03-24T15:28:05.460Z,101670.38
2019-03-24T15:32:11.213Z,101666.23
2019-03-24T15:36:16.880Z,101667.80
2019-03-24T15:40:22.592Z,101659.91
2019-03-24T15:44:48.237Z,101665.19
2019-03-24T15:48:54.266Z,101659.84
2019-03-24T15:52:59.921Z,101655.09
2019-03-24T15:57:05.726Z,101654.32
2019-03-24T16:01:11.486Z,101638.61
2019-03-24T16:05:17.352Z,101651.03
2019-03-24T16:09:25.419Z,101645.77
2019-03-24T16:13:31.155Z,101636.67
2019-03-24T16:17:36.840Z,101630.16
2019-03-24T16:21:42.512Z,101618.49
2019-03-24T16:25:48.436Z,101621.66
2019-03-24T16:29:54.223Z,101627.92
2019-03-24T16:38:16.811Z,101617.30
2019-03-24T16:42:22.542Z,101609.92
2019-03-24T16:46:28.203Z,101612.46
2019-03-24T16:50:34.048Z,101616.56
2019-03-24T16:58:57.159Z,101623.20
2019-03-24T17:03:02.960Z,101606.31
2019-03-24T17:07:10.983Z,101610.95
2019-03-24T17:11:17.075Z,101601.73
2019-03-24T17:15:22.827Z,101595.19
2019-03-24T17:19:28.657Z,101600.00
2019-03-24T17:23:36.202Z,101591.89
2019-03-24T17:27:44.344Z,101593.78
2019-03-24T17:31:50.082Z,101601.11
2019-03-24T17:35:55.868Z,101595.48
2019-03-24T17:40:01.634Z,101602.05
2019-03-24T17:44:12.843Z,101600.98
2019-03-24T17:48:18.733Z,101600.06
2019-03-24T17:52:24.959Z,101598.91
2019-03-24T17:56:30.618Z,101600.45
2019-03-24T18:00:56.661Z,101616.20
2019-03-24T18:05:02.464Z,101615.11
2019-03-24T18:09:10.127Z,101604.92
2019-03-24T18:13:15.914Z,101605.35
2019-03-24T18:17:21.781Z,101603.16
2019-03-24T18:21:27.563Z,101604.02
2019-03-24T18:25:33.323Z,101608.42
2019-03-24T18:29:39.064Z,101613.70
2019-03-24T18:33:44.896Z,101616.58
2019-03-24T18:37:50.708Z,101620.34
2019-03-24T18:41:56.524Z,101621.94
2019-03-24T18:46:06.649Z,101622.52
2019-03-24T18:50:34.999Z,101630.92
2019-03-24T18:54:42.949Z,101622.50
2019-03-24T18:58:48.676Z,101617.59
2019-03-24T19:02:54.432Z,101617.59
2019-03-24T19:07:18.991Z,101613.07
2019-03-24T19:11:24.880Z,101613.07
2019-03-24T19:19:47.837Z,101624.47
2019-03-24T19:23:55.842Z,101616.16
2019-03-24T19:28:06.793Z,101617.13
2019-03-24T19:32:31.430Z,101612.61
2019-03-24T19:36:37.461Z,101612.78
2019-03-24T19:40:43.273Z,101614.94
2019-03-24T19:44:49.081Z,101615.10
2019-03-24T19:48:54.781Z,101615.98
2019-03-24T19:53:00.583Z,101612.78
2019-03-24T19:57:08.003Z,101623.69
2019-03-24T20:01:13.806Z,101615.17
2019-03-24T20:05:19.530Z,101614.31
2019-03-24T20:09:25.428Z,101615.97
2019-03-24T20:13:31.227Z,101618.39
2019-03-24T20:17:36.888Z,101629.14
2019-03-24T20:21:42.687Z,101617.42
2019-03-24T20:25:48.442Z,101619.38
2019-03-24T20:29:54.143Z,101620.84
2019-03-24T20:33:59.912Z,101619.98
2019-03-24T20:38:05.778Z,101611.53
2019-03-24T20:42:22.688Z,101616.44
2019-03-24T20:46:28.750Z,101613.06
2019-03-24T20:50:34.525Z,101606.28
2019-03-24T20:54:40.416Z,101606.78
2019-03-24T20:58:46.135Z,101598.47
2019-03-24T21:02:51.899Z,101604.05
2019-03-24T21:06:57.565Z,101599.05
2019-03-24T21:15:46.806Z,101584.89
2019-03-24T21:19:52.619Z,101586.07
2019-03-24T21:23:58.351Z,101585.97
2019-03-24T21:28:04.131Z,101579.80
2019-03-24T21:32:10.079Z,101576.72
2019-03-24T21:36:17.719Z,101573.48
2019-03-24T21:44:43.326Z,101570.44
2019-03-24T21:48:50.841Z,101565.30
2019-03-24T21:52:56.822Z,101567.30
2019-03-24T22:06:13.480Z,101561.17
2019-03-24T22:10:19.322Z,101553.34
2019-03-24T22:14:25.105Z,101552.53
2019-03-24T22:18:30.898Z,101551.45
2019-03-24T22:22:36.632Z,101544.61
2019-03-24T22:26:42.395Z,101538.11
2019-03-24T22:30:48.249Z,101543.97
2019-03-24T22:34:54.022Z,101540.61
2019-03-24T22:39:01.401Z,101527.03
2019-03-24T22:43:20.082Z,101514.78
2019-03-24T22:47:25.783Z,101514.78
2019-03-24T22:51:31.512Z,101518.56
2019-03-24T22:55:37.203Z,101506.87
2019-03-24T22:59:45.560Z,101497.56
2019-03-24T23:03:51.277Z,101491.02
2019-03-24T23:07:57.262Z,101481.13
2019-03-24T23:12:03.246Z,101480.30
2019-03-24T23:16:08.961Z,101480.94
2019-03-24T23:20:14.787Z,101468.16
2019-03-24T23:24:20.537Z,101466.66
2019-03-24T23:28:26.190Z,101468.34
2019-03-24T23:32:32.115Z,101453.80
2019-03-24T23:36:37.650Z,101448.44
2019-03-24T23:40:43.672Z,101450.64
2019-03-24T23:44:50.136Z,101436.78
2019-03-24T23:48:55.782Z,101421.25
2019-03-24T23:53:01.497Z,101413.89
2019-03-24T23:57:07.253Z,101404.71
