createdAt,value
2023-04-25T00:03:51.162Z,987
2023-04-25T00:09:50.543Z,987
2023-04-25T00:15:50.578Z,987
2023-04-25T00:21:50.512Z,987
2023-04-25T00:27:50.521Z,987
2023-04-25T00:33:51.111Z,987
2023-04-25T00:39:50.562Z,987
2023-04-25T00:45:50.527Z,987
2023-04-25T00:51:50.504Z,987
2023-04-25T00:57:50.508Z,987
2023-04-25T01:03:51.177Z,987
2023-04-25T01:09:50.517Z,987
2023-04-25T01:15:50.509Z,987
2023-04-25T01:21:50.514Z,987
2023-04-25T01:27:50.514Z,987
2023-04-25T01:33:50.948Z,987
2023-04-25T01:39:50.500Z,987
2023-04-25T01:45:50.558Z,987
2023-04-25T01:51:50.512Z,987
2023-04-25T01:57:50.498Z,988
2023-04-25T02:03:51.067Z,988
2023-04-25T02:09:50.502Z,988
2023-04-25T02:15:50.563Z,988
2023-04-25T02:21:50.513Z,988
2023-04-25T02:27:50.712Z,988
2023-04-25T02:33:50.827Z,988
2023-04-25T02:39:50.498Z,988
2023-04-25T02:51:50.499Z,988
2023-04-25T02:57:50.497Z,988
2023-04-25T03:03:50.860Z,988
2023-04-25T03:09:50.643Z,988
2023-04-25T03:15:50.495Z,988
2023-04-25T03:21:50.515Z,988
2023-04-25T03:27:50.502Z,988
2023-04-25T03:33:50.864Z,988
2023-04-25T03:39:50.822Z,988
2023-04-25T03:45:50.516Z,988
2023-04-25T03:51:50.507Z,988
2023-04-25T03:57:50.510Z,988
2023-04-25T04:03:50.929Z,988
2023-04-25T04:09:50.487Z,988
2023-04-25T04:15:50.535Z,988
2023-04-25T04:21:50.525Z,988
2023-04-25T04:27:50.504Z,988
2023-04-25T04:33:50.801Z,988
2023-04-25T04:40:00.791Z,988
2023-04-25T04:45:50.509Z,988
2023-04-25T04:51:50.509Z,988
2023-04-25T04:57:50.497Z,988
2023-04-25T05:03:51.040Z,988
2023-04-25T05:09:50.521Z,988
2023-04-25T05:15:50.532Z,988
2023-04-25T05:21:50.511Z,988
2023-04-25T05:27:50.499Z,989
2023-04-25T05:33:50.809Z,988
2023-04-25T05:39:50.502Z,988
2023-04-25T05:45:50.819Z,989
2023-04-25T05:51:50.491Z,989
2023-04-25T05:57:51.722Z,989
2023-04-25T06:03:50.966Z,989
2023-04-25T06:09:50.475Z,989
2023-04-25T06:15:50.523Z,989
2023-04-25T06:21:50.487Z,989
2023-04-25T06:27:50.500Z,989
2023-04-25T06:33:50.729Z,989
2023-04-25T06:39:50.490Z,989
2023-04-25T06:45:50.478Z,989
2023-04-25T06:51:50.485Z,989
2023-04-25T06:58:00.783Z,989
2023-04-25T07:03:50.763Z,989
2023-04-25T07:09:50.508Z,989
2023-04-25T07:21:52.323Z,989
2023-04-25T07:27:50.523Z,989
2023-04-25T07:33:50.488Z,989
2023-04-25T07:39:50.502Z,989
2023-04-25T07:45:50.570Z,989
2023-04-25T07:51:50.505Z,989
2023-04-25T07:57:50.507Z,989
2023-04-25T08:03:50.745Z,989
2023-04-25T08:09:50.498Z,989
2023-04-25T08:15:50.556Z,990
2023-04-25T08:21:50.496Z,990
2023-04-25T08:27:50.499Z,990
2023-04-25T08:33:50.512Z,990
2023-04-25T08:39:50.493Z,990
2023-04-25T08:45:50.520Z,990
2023-04-25T08:51:50.494Z,990
2023-04-25T08:57:50.514Z,990
2023-04-25T09:03:50.608Z,990
2023-04-25T09:09:50.495Z,990
2023-04-25T09:15:50.503Z,991
2023-04-25T09:21:50.483Z,991
2023-04-25T09:27:50.488Z,991
2023-04-25T09:33:51.415Z,991
2023-04-25T09:39:50.482Z,991
2023-04-25T09:45:50.509Z,991
2023-04-25T09:51:50.557Z,991
2023-04-25T09:57:50.504Z,991
2023-04-25T10:09:50.504Z,991
2023-04-25T10:15:50.539Z,991
2023-04-25T10:21:50.490Z,991
2023-04-25T10:27:50.482Z,991
2023-04-25T10:33:50.833Z,991
2023-04-25T10:39:50.475Z,991
2023-04-25T10:45:50.493Z,991
2023-04-25T10:51:55.026Z,991
2023-04-25T10:57:50.474Z,991
2023-04-25T11:09:50.490Z,991
2023-04-25T11:15:55.112Z,991
2023-04-25T11:21:50.473Z,991
2023-04-25T11:27:50.488Z,991
2023-04-25T11:33:50.699Z,991
2023-04-25T11:39:50.478Z,991
2023-04-25T11:45:50.557Z,991
2023-04-25T11:51:50.509Z,991
2023-04-25T11:57:50.475Z,992
2023-04-25T12:03:50.736Z,991
2023-04-25T12:09:50.484Z,991
2023-04-25T12:15:50.557Z,992
2023-04-25T12:21:57.929Z,992
2023-04-25T12:27:50.492Z,992
2023-04-25T12:33:50.539Z,992
2023-04-25T12:39:50.478Z,991
2023-04-25T12:45:50.536Z,991
2023-04-25T12:51:50.485Z,991
2023-04-25T12:57:50.481Z,991
2023-04-25T13:03:50.755Z,991
2023-04-25T13:09:50.485Z,991
2023-04-25T13:15:50.488Z,992
2023-04-25T13:21:50.535Z,992
2023-04-25T13:27:50.493Z,992
2023-04-25T13:33:50.720Z,992
2023-04-25T13:39:50.480Z,992
2023-04-25T13:45:50.558Z,992
2023-04-25T13:51:50.555Z,992
2023-04-25T13:57:50.496Z,992
2023-04-25T14:03:50.727Z,992
2023-04-25T14:09:50.477Z,992
2023-04-25T14:15:50.527Z,992
2023-04-25T14:21:50.473Z,992
2023-04-25T14:27:50.510Z,992
2023-04-25T14:33:50.777Z,992
2023-04-25T14:39:50.482Z,992
2023-04-25T14:45:50.485Z,992
2023-04-25T14:51:51.815Z,992
2023-04-25T14:57:50.469Z,992
2023-04-25T15:03:51.170Z,992
2023-04-25T15:09:50.490Z,992
2023-04-25T15:15:50.505Z,992
2023-04-25T15:21:50.494Z,992
2023-04-25T15:27:50.490Z,992
2023-04-25T15:33:50.675Z,992
2023-04-25T15:39:50.483Z,992
2023-04-25T15:45:50.506Z,992
2023-04-25T15:51:50.478Z,992
2023-04-25T15:57:50.488Z,992
2023-04-25T16:03:50.857Z,992
2023-04-25T16:09:50.493Z,992
2023-04-25T16:15:50.555Z,992
2023-04-25T16:21:50.485Z,992
2023-04-25T16:27:50.538Z,992
2023-04-25T16:33:50.672Z,992
2023-04-25T16:39:50.487Z,993
2023-04-25T16:45:50.473Z,992
2023-04-25T16:51:50.484Z,993
2023-04-25T16:57:50.486Z,992
2023-04-25T17:03:50.730Z,993
2023-04-25T17:09:50.478Z,993
2023-04-25T17:15:50.475Z,993
2023-04-25T17:21:50.495Z,993
2023-04-25T17:27:50.482Z,993
2023-04-25T17:33:50.490Z,993
2023-04-25T17:39:50.466Z,993
2023-04-25T17:45:50.531Z,993
2023-04-25T17:51:50.530Z,993
2023-04-25T17:57:50.482Z,993
2023-04-25T18:03:50.742Z,993
2023-04-25T18:09:50.469Z,993
2023-04-25T18:15:50.544Z,993
2023-04-25T18:21:50.473Z,993
2023-04-25T18:27:50.486Z,993
2023-04-25T18:33:50.626Z,993
2023-04-25T18:39:50.478Z,994
2023-04-25T18:45:50.527Z,994
2023-04-25T18:51:50.458Z,994
2023-04-25T18:57:50.481Z,994
2023-04-25T19:03:50.901Z,994
2023-04-25T19:09:50.477Z,994
2023-04-25T19:15:50.465Z,994
2023-04-25T19:21:50.473Z,994
2023-04-25T19:27:50.486Z,994
2023-04-25T19:33:50.693Z,994
2023-04-25T19:39:50.461Z,994
2023-04-25T19:45:50.510Z,994
2023-04-25T19:51:50.498Z,994
2023-04-25T19:57:50.469Z,994
2023-04-25T20:09:50.464Z,994
2023-04-25T20:15:50.462Z,994
2023-04-25T20:21:50.468Z,994
2023-04-25T20:27:50.581Z,994
2023-04-25T20:33:50.467Z,994
2023-04-25T20:39:50.474Z,994
2023-04-25T20:45:50.518Z,995
2023-04-25T20:51:50.480Z,994
2023-04-25T20:57:50.478Z,994
2023-04-25T21:03:50.614Z,994
2023-04-25T21:09:50.682Z,995
2023-04-25T21:15:50.485Z,995
2023-04-25T21:21:50.458Z,995
2023-04-25T21:27:50.482Z,995
2023-04-25T21:33:50.477Z,995
2023-04-25T21:39:50.485Z,995
2023-04-25T21:46:14.786Z,995
2023-04-25T21:51:50.470Z,995
2023-04-25T21:57:50.490Z,995
2023-04-25T22:03:50.526Z,995
2023-04-25T22:09:54.850Z,995
2023-04-25T22:15:50.494Z,995
2023-04-25T22:21:50.469Z,995
2023-04-25T22:27:50.469Z,995
2023-04-25T22:33:50.457Z,995
2023-04-25T22:39:50.486Z,995
2023-04-25T22:45:50.495Z,995
2023-04-25T22:51:50.498Z,995
2023-04-25T22:58:00.790Z,995
2023-04-25T23:03:50.651Z,995
2023-04-25T23:09:50.447Z,995
2023-04-25T23:21:50.446Z,995
2023-04-25T23:27:50.460Z,995
2023-04-25T23:33:50.489Z,995
2023-04-25T23:39:50.485Z,996
2023-04-25T23:51:50.491Z,996
2023-04-25T23:57:50.486Z,996
