createdAt,value
2023-01-30T00:01:26.661Z,-2.80
2023-01-30T00:03:53.579Z,-2.80
2023-01-30T00:06:20.703Z,-2.80
2023-01-30T00:08:47.766Z,-2.80
2023-01-30T00:11:16.176Z,-2.80
2023-01-30T00:13:43.562Z,-2.80
2023-01-30T00:16:11.474Z,-2.80
2023-01-30T00:18:39.811Z,-2.80
2023-01-30T00:21:08.554Z,-2.80
2023-01-30T00:23:36.368Z,-2.80
2023-01-30T00:26:04.587Z,-2.80
2023-01-30T00:28:31.640Z,-2.80
2023-01-30T00:30:58.513Z,-2.80
2023-01-30T00:33:27.161Z,-2.80
2023-01-30T00:35:55.973Z,-2.80
2023-01-30T00:38:23.203Z,-2.80
2023-01-30T00:40:50.072Z,-2.80
2023-01-30T00:43:38.346Z,-2.80
2023-01-30T00:46:45.256Z,-2.80
2023-01-30T00:49:12.387Z,-2.80
2023-01-30T00:51:39.181Z,-2.80
2023-01-30T00:54:05.891Z,-2.80
2023-01-30T00:56:32.741Z,-2.80
2023-01-30T00:58:59.600Z,-2.80
2023-01-30T01:01:26.583Z,-2.80
2023-01-30T01:03:53.345Z,-2.80
2023-01-30T01:06:20.017Z,-2.80
2023-01-30T01:08:46.748Z,-2.80
2023-01-30T01:11:24.186Z,-2.80
2023-01-30T01:13:55.938Z,-2.90
2023-01-30T01:18:51.619Z,-2.80
2023-01-30T01:21:20.289Z,-2.90
2023-01-30T01:24:00.175Z,-2.80
2023-01-30T01:26:27.491Z,-2.90
2023-01-30T01:28:56.032Z,-2.90
2023-01-30T01:31:24.253Z,-2.80
2023-01-30T01:33:51.496Z,-2.90
2023-01-30T01:36:42.367Z,-2.90
2023-01-30T01:39:05.658Z,-2.90
2023-01-30T01:41:32.385Z,-2.90
2023-01-30T01:44:02.368Z,-2.90
2023-01-30T01:46:31.282Z,-2.90
2023-01-30T01:49:02.703Z,-3.00
2023-01-30T01:51:38.654Z,-3.00
2023-01-30T01:54:13.976Z,-3.00
2023-01-30T01:56:45.290Z,-3.00
2023-01-30T01:59:30.150Z,-3.00
2023-01-30T02:02:01.017Z,-3.00
2023-01-30T02:04:46.721Z,-3.00
2023-01-30T02:07:15.941Z,-3.00
2023-01-30T02:09:42.992Z,-3.00
2023-01-30T02:12:11.372Z,-3.00
2023-01-30T02:14:38.553Z,-3.10
2023-01-30T02:17:05.411Z,-3.10
2023-01-30T02:19:50.107Z,-3.10
2023-01-30T02:22:37.591Z,-3.20
2023-01-30T02:25:10.436Z,-3.20
2023-01-30T02:28:06.136Z,-3.30
2023-01-30T02:30:54.873Z,-3.30
2023-01-30T02:33:47.653Z,-3.30
2023-01-30T02:36:20.899Z,-3.30
2023-01-30T02:39:24.506Z,-3.40
2023-01-30T02:42:14.700Z,-3.40
2023-01-30T02:44:47.464Z,-3.50
2023-01-30T02:47:19.295Z,-3.40
2023-01-30T02:49:54.824Z,-3.50
2023-01-30T02:52:22.442Z,-3.50
2023-01-30T02:54:49.166Z,-3.50
2023-01-30T02:57:22.261Z,-3.50
2023-01-30T02:59:59.034Z,-3.60
2023-01-30T03:02:50.779Z,-3.60
2023-01-30T03:05:35.548Z,-3.60
2023-01-30T03:08:20.458Z,-3.60
2023-01-30T03:11:04.221Z,-3.60
2023-01-30T03:13:55.401Z,-3.60
2023-01-30T03:16:31.671Z,-3.60
2023-01-30T03:19:01.345Z,-3.60
2023-01-30T03:21:28.050Z,-3.60
2023-01-30T03:23:54.773Z,-3.50
2023-01-30T03:26:26.295Z,-3.50
2023-01-30T03:28:53.375Z,-3.50
2023-01-30T03:31:20.448Z,-3.50
2023-01-30T03:33:47.286Z,-3.40
2023-01-30T03:36:14.776Z,-3.40
2023-01-30T03:38:41.715Z,-3.30
2023-01-30T03:41:08.668Z,-3.30
2023-01-30T03:43:35.445Z,-3.30
2023-01-30T03:46:02.235Z,-3.20
2023-01-30T03:48:28.959Z,-3.20
2023-01-30T03:50:55.677Z,-3.20
2023-01-30T03:53:22.380Z,-3.10
2023-01-30T03:55:49.083Z,-3.10
2023-01-30T03:58:15.782Z,-3.10
2023-01-30T04:00:42.743Z,-3.10
2023-01-30T04:03:09.507Z,-3.10
2023-01-30T04:05:36.252Z,-3.00
2023-01-30T04:08:03.010Z,-3.00
2023-01-30T04:10:29.729Z,-3.00
2023-01-30T04:12:56.681Z,-2.90
2023-01-30T04:15:23.440Z,-2.90
2023-01-30T04:17:50.176Z,-2.90
2023-01-30T04:20:17.007Z,-2.80
2023-01-30T04:22:43.708Z,-2.80
2023-01-30T04:25:10.512Z,-2.70
2023-01-30T04:27:37.416Z,-2.70
2023-01-30T04:30:04.991Z,-2.60
2023-01-30T04:32:31.691Z,-2.60
2023-01-30T04:34:58.391Z,-2.50
2023-01-30T04:37:25.124Z,-2.40
2023-01-30T04:39:51.863Z,-2.40
2023-01-30T04:42:18.545Z,-2.30
2023-01-30T04:44:45.303Z,-2.20
2023-01-30T04:47:12.113Z,-2.20
2023-01-30T04:49:39.024Z,-2.10
2023-01-30T04:52:06.355Z,-2.10
2023-01-30T04:54:33.123Z,-2.00
2023-01-30T04:57:00.017Z,-2.00
2023-01-30T04:59:26.759Z,-2.00
2023-01-30T05:01:53.523Z,-2.00
2023-01-30T05:04:20.325Z,-1.90
2023-01-30T05:06:47.053Z,-2.00
2023-01-30T05:09:13.848Z,-2.00
2023-01-30T05:11:40.604Z,-2.00
2023-01-30T05:14:07.446Z,-2.10
2023-01-30T05:16:34.183Z,-2.10
2023-01-30T05:19:00.885Z,-2.20
2023-01-30T05:21:28.703Z,-2.10
2023-01-30T05:23:57.290Z,-2.10
2023-01-30T05:26:24.908Z,-2.20
2023-01-30T05:28:56.294Z,-2.10
2023-01-30T05:31:23.930Z,-2.10
2023-01-30T05:33:52.329Z,-2.10
2023-01-30T05:36:21.260Z,-2.10
2023-01-30T05:38:48.047Z,-2.10
2023-01-30T05:41:16.346Z,-2.20
2023-01-30T05:43:43.703Z,-2.20
2023-01-30T05:46:12.366Z,-2.20
2023-01-30T05:48:39.226Z,-2.20
2023-01-30T05:51:06.490Z,-2.20
2023-01-30T05:53:37.268Z,-2.30
2023-01-30T05:56:05.902Z,-2.30
2023-01-30T05:58:33.458Z,-2.30
2023-01-30T06:01:02.454Z,-2.30
2023-01-30T06:03:29.487Z,-2.30
2023-01-30T06:05:56.468Z,-2.30
2023-01-30T06:08:23.623Z,-2.30
2023-01-30T06:10:50.561Z,-2.20
2023-01-30T06:13:17.562Z,-2.20
2023-01-30T06:15:44.460Z,-2.20
2023-01-30T06:18:11.258Z,-2.20
2023-01-30T06:20:38.032Z,-2.10
2023-01-30T06:23:04.797Z,-2.10
2023-01-30T06:25:31.554Z,-2.00
2023-01-30T06:27:58.312Z,-2.00
2023-01-30T06:30:25.060Z,-1.90
2023-01-30T06:32:52.079Z,-1.80
2023-01-30T06:35:19.419Z,-1.70
2023-01-30T06:37:46.565Z,-1.70
2023-01-30T06:40:13.594Z,-1.60
2023-01-30T06:42:47.836Z,-1.60
2023-01-30T06:45:16.900Z,-1.60
2023-01-30T06:47:52.520Z,-1.60
2023-01-30T06:50:21.767Z,-1.70
2023-01-30T06:52:50.850Z,-1.70
2023-01-30T06:55:20.390Z,-1.70
2023-01-30T06:57:47.901Z,-1.70
2023-01-30T07:00:17.616Z,-1.70
2023-01-30T07:02:45.187Z,-1.60
2023-01-30T07:05:12.245Z,-1.60
2023-01-30T07:07:39.526Z,-1.60
2023-01-30T07:10:09.238Z,-1.50
2023-01-30T07:12:36.996Z,-1.50
2023-01-30T07:15:05.590Z,-1.40
2023-01-30T07:20:06.950Z,-1.20
2023-01-30T07:22:33.697Z,-1.10
2023-01-30T07:25:00.457Z,-1.00
2023-01-30T07:27:27.172Z,-0.90
2023-01-30T07:29:53.907Z,-0.80
2023-01-30T07:32:20.673Z,-0.70
2023-01-30T07:34:47.982Z,-0.60
2023-01-30T07:37:15.270Z,-0.40
2023-01-30T07:39:42.353Z,-0.30
2023-01-30T07:42:09.176Z,-0.20
2023-01-30T07:44:36.068Z,-0.10
2023-01-30T07:47:02.894Z,0.00
2023-01-30T07:49:29.792Z,0.40
2023-01-30T07:51:56.605Z,0.70
2023-01-30T07:54:23.504Z,1.00
2023-01-30T07:56:50.239Z,1.30
2023-01-30T07:59:17.006Z,1.50
2023-01-30T08:01:43.805Z,1.50
2023-01-30T08:04:10.539Z,1.60
2023-01-30T08:06:39.395Z,1.60
2023-01-30T08:09:06.950Z,1.60
2023-01-30T08:11:34.719Z,1.60
2023-01-30T08:14:01.605Z,1.60
2023-01-30T08:16:28.465Z,1.70
2023-01-30T08:18:55.228Z,1.80
2023-01-30T08:21:22.030Z,1.80
2023-01-30T08:23:48.854Z,1.80
2023-01-30T08:26:15.638Z,1.80
2023-01-30T08:28:42.494Z,2.00
2023-01-30T08:31:11.196Z,3.00
2023-01-30T08:33:38.343Z,3.90
2023-01-30T08:36:05.639Z,4.30
2023-01-30T08:38:32.402Z,4.40
2023-01-30T08:41:00.960Z,4.40
2023-01-30T08:43:27.837Z,4.40
2023-01-30T08:45:55.478Z,4.30
2023-01-30T08:48:23.014Z,4.20
2023-01-30T08:50:54.319Z,4.40
2023-01-30T08:53:21.148Z,5.00
2023-01-30T08:55:51.677Z,5.70
2023-01-30T08:58:19.552Z,6.50
2023-01-30T09:00:47.822Z,7.10
2023-01-30T09:03:16.220Z,7.70
2023-01-30T09:05:43.094Z,8.50
2023-01-30T09:08:10.036Z,9.20
2023-01-30T09:10:36.971Z,9.90
2023-01-30T09:13:05.410Z,10.30
2023-01-30T09:15:33.029Z,11.10
2023-01-30T09:17:59.799Z,12.00
2023-01-30T09:20:26.679Z,12.50
2023-01-30T09:22:53.465Z,12.70
2023-01-30T09:25:20.336Z,12.10
2023-01-30T09:27:50.693Z,12.00
2023-01-30T09:30:17.999Z,11.70
2023-01-30T09:32:45.085Z,11.30
2023-01-30T09:35:11.884Z,10.80
2023-01-30T09:37:38.647Z,10.50
2023-01-30T09:40:06.108Z,10.20
2023-01-30T09:42:52.367Z,9.90
2023-01-30T09:45:40.108Z,9.20
2023-01-30T09:48:27.604Z,8.50
2023-01-30T09:51:04.107Z,8.50
2023-01-30T09:53:47.101Z,8.60
2023-01-30T09:56:13.880Z,8.90
2023-01-30T09:58:49.198Z,8.60
2023-01-30T10:01:41.017Z,8.30
2023-01-30T10:04:59.017Z,7.80
2023-01-30T10:07:27.460Z,7.40
2023-01-30T10:10:04.153Z,7.30
2023-01-30T10:12:39.875Z,7.10
2023-01-30T10:15:32.901Z,7.10
2023-01-30T10:18:21.876Z,6.80
2023-01-30T10:21:08.948Z,6.70
2023-01-30T10:23:41.636Z,6.50
2023-01-30T10:26:19.865Z,6.30
2023-01-30T10:29:09.005Z,6.20
2023-01-30T10:31:54.085Z,6.20
2023-01-30T10:34:27.317Z,6.20
2023-01-30T10:42:22.323Z,6.10
2023-01-30T10:44:49.477Z,6.10
2023-01-30T10:47:41.744Z,6.20
2023-01-30T10:50:37.963Z,6.20
2023-01-30T10:53:32.396Z,6.40
2023-01-30T10:56:18.055Z,6.90
2023-01-30T10:58:57.147Z,7.30
2023-01-30T11:01:31.518Z,7.40
2023-01-30T11:04:14.840Z,7.60
2023-01-30T11:06:42.374Z,7.80
2023-01-30T11:09:09.874Z,8.00
2023-01-30T11:11:54.487Z,8.10
2023-01-30T11:14:21.690Z,8.30
2023-01-30T11:16:53.124Z,8.30
2023-01-30T11:19:23.703Z,8.20
2023-01-30T11:21:53.573Z,7.90
2023-01-30T11:24:29.390Z,7.70
2023-01-30T11:27:09.226Z,7.40
2023-01-30T11:29:39.787Z,7.20
2023-01-30T11:32:27.750Z,7.10
2023-01-30T11:35:06.825Z,6.90
2023-01-30T11:37:38.687Z,6.90
2023-01-30T11:40:17.754Z,7.10
2023-01-30T11:42:47.454Z,7.30
2023-01-30T11:45:18.523Z,7.50
2023-01-30T11:47:59.112Z,7.60
2023-01-30T11:50:42.297Z,7.70
2023-01-30T11:53:45.623Z,7.70
2023-01-30T11:56:35.076Z,7.60
2023-01-30T11:59:27.658Z,7.50
2023-01-30T12:02:15.559Z,7.20
2023-01-30T12:04:53.852Z,7.00
2023-01-30T12:07:29.541Z,6.70
2023-01-30T12:09:58.176Z,6.50
2023-01-30T12:12:45.378Z,6.20
2023-01-30T12:15:33.364Z,5.90
2023-01-30T12:18:33.224Z,5.70
2023-01-30T12:21:02.580Z,5.60
2023-01-30T12:23:40.565Z,5.50
2023-01-30T12:26:11.508Z,5.40
2023-01-30T12:28:56.909Z,5.20
2023-01-30T12:31:46.807Z,5.10
2023-01-30T12:34:13.601Z,4.90
2023-01-30T12:37:08.942Z,4.80
2023-01-30T12:39:45.026Z,4.70
2023-01-30T12:42:20.188Z,4.70
2023-01-30T12:45:20.290Z,4.70
2023-01-30T12:48:08.174Z,4.70
2023-01-30T12:50:56.153Z,4.70
2023-01-30T12:53:32.616Z,4.80
2023-01-30T12:56:24.326Z,4.80
2023-01-30T12:59:16.780Z,4.80
2023-01-30T13:01:59.709Z,4.80
2023-01-30T13:05:04.712Z,4.90
2023-01-30T13:07:56.262Z,4.90
2023-01-30T13:10:30.974Z,4.90
2023-01-30T13:13:12.595Z,4.90
2023-01-30T13:16:09.299Z,4.90
2023-01-30T13:18:50.677Z,4.90
2023-01-30T13:21:31.671Z,5.00
2023-01-30T13:24:06.161Z,5.00
2023-01-30T13:26:37.750Z,5.00
2023-01-30T13:29:37.162Z,5.10
2023-01-30T13:32:11.821Z,5.10
2023-01-30T13:34:44.961Z,5.10
2023-01-30T13:37:20.930Z,5.10
2023-01-30T13:39:59.434Z,5.10
2023-01-30T13:42:46.877Z,5.20
2023-01-30T13:45:26.485Z,5.20
2023-01-30T13:47:56.673Z,5.20
2023-01-30T13:50:50.796Z,5.20
2023-01-30T13:53:48.992Z,5.20
2023-01-30T13:56:39.830Z,5.20
2023-01-30T13:59:29.919Z,5.10
2023-01-30T14:02:00.053Z,5.00
2023-01-30T14:04:36.786Z,5.00
2023-01-30T14:07:23.002Z,5.00
2023-01-30T14:10:08.738Z,5.00
2023-01-30T14:12:47.460Z,5.00
2023-01-30T14:15:14.546Z,4.90
2023-01-30T14:18:18.248Z,4.90
2023-01-30T14:20:47.185Z,4.90
2023-01-30T14:23:24.776Z,4.90
2023-01-30T14:25:58.897Z,4.90
2023-01-30T14:28:28.509Z,4.90
2023-01-30T14:30:59.007Z,4.80
2023-01-30T14:33:25.661Z,4.80
2023-01-30T14:36:01.652Z,4.70
2023-01-30T14:38:36.154Z,4.60
2023-01-30T14:41:02.873Z,4.60
2023-01-30T14:43:41.738Z,4.50
2023-01-30T14:46:17.490Z,4.40
2023-01-30T14:49:00.809Z,4.30
2023-01-30T14:51:36.632Z,4.20
2023-01-30T14:54:12.903Z,4.10
2023-01-30T14:57:04.335Z,4.10
2023-01-30T14:59:45.876Z,4.00
2023-01-30T15:02:12.679Z,4.00
2023-01-30T15:04:42.380Z,4.00
2023-01-30T15:07:19.815Z,4.00
2023-01-30T15:10:06.777Z,3.90
2023-01-30T15:12:42.373Z,3.90
2023-01-30T15:15:40.746Z,3.90
2023-01-30T15:18:10.557Z,3.90
2023-01-30T15:21:00.338Z,3.90
2023-01-30T15:24:13.908Z,3.80
2023-01-30T15:26:51.297Z,3.80
2023-01-30T15:29:39.338Z,3.80
2023-01-30T15:32:20.913Z,3.80
2023-01-30T15:34:53.279Z,3.70
2023-01-30T15:37:37.761Z,3.70
2023-01-30T15:40:18.038Z,3.70
2023-01-30T15:42:46.577Z,3.70
2023-01-30T15:45:36.545Z,3.70
2023-01-30T15:48:28.370Z,3.60
2023-01-30T15:50:59.193Z,3.60
2023-01-30T15:53:34.489Z,3.50
2023-01-30T15:56:04.231Z,3.50
2023-01-30T15:58:32.875Z,3.50
2023-01-30T16:01:01.920Z,3.50
2023-01-30T16:03:32.387Z,3.40
2023-01-30T16:05:59.665Z,3.40
2023-01-30T16:08:28.911Z,3.40
2023-01-30T16:10:56.236Z,3.40
2023-01-30T16:13:24.447Z,3.30
2023-01-30T16:15:55.497Z,3.30
2023-01-30T16:18:33.660Z,3.20
2023-01-30T16:21:07.302Z,3.20
2023-01-30T16:23:41.666Z,3.20
2023-01-30T16:26:17.876Z,3.10
2023-01-30T16:28:45.298Z,3.10
2023-01-30T16:31:12.421Z,3.10
2023-01-30T16:33:39.357Z,3.10
2023-01-30T16:36:16.786Z,3.10
2023-01-30T16:38:46.025Z,3.00
2023-01-30T16:41:39.282Z,2.90
2023-01-30T16:44:22.815Z,2.80
2023-01-30T16:46:58.491Z,2.80
2023-01-30T16:49:32.066Z,2.70
2023-01-30T16:52:20.288Z,2.70
2023-01-30T16:54:59.205Z,2.60
2023-01-30T16:57:42.647Z,2.50
2023-01-30T17:00:28.445Z,2.50
2023-01-30T17:02:56.960Z,2.50
2023-01-30T17:05:28.147Z,2.40
2023-01-30T17:07:56.255Z,2.40
2023-01-30T17:10:41.422Z,2.40
2023-01-30T17:13:29.967Z,2.30
2023-01-30T17:16:26.381Z,2.40
2023-01-30T17:18:55.999Z,2.30
2023-01-30T17:21:25.529Z,2.30
2023-01-30T17:24:03.816Z,2.30
2023-01-30T17:26:31.614Z,2.30
2023-01-30T17:28:58.718Z,2.30
2023-01-30T17:31:25.555Z,2.30
2023-01-30T17:33:52.350Z,2.30
2023-01-30T17:36:30.842Z,2.40
2023-01-30T17:39:00.796Z,2.40
2023-01-30T17:41:30.806Z,2.50
2023-01-30T17:43:58.055Z,2.50
2023-01-30T17:46:33.581Z,2.50
2023-01-30T17:49:00.532Z,2.60
2023-01-30T17:51:27.264Z,2.60
2023-01-30T17:53:53.987Z,2.60
2023-01-30T17:56:32.522Z,2.60
2023-01-30T17:58:59.275Z,2.60
2023-01-30T18:01:26.083Z,2.60
2023-01-30T18:03:52.853Z,2.60
2023-01-30T18:06:19.658Z,2.50
2023-01-30T18:08:46.511Z,2.50
2023-01-30T18:11:14.842Z,2.50
2023-01-30T18:13:42.669Z,2.50
2023-01-30T18:16:20.728Z,2.50
2023-01-30T18:18:47.579Z,2.50
2023-01-30T18:21:14.282Z,2.50
2023-01-30T18:23:41.030Z,2.60
2023-01-30T18:26:11.869Z,2.60
2023-01-30T18:28:39.471Z,2.60
2023-01-30T18:31:06.311Z,2.50
2023-01-30T18:33:34.055Z,2.50
2023-01-30T18:36:09.392Z,2.50
2023-01-30T18:38:36.551Z,2.40
2023-01-30T18:41:15.662Z,2.40
2023-01-30T18:43:42.694Z,2.40
2023-01-30T18:46:12.332Z,2.40
2023-01-30T18:48:39.171Z,2.40
2023-01-30T18:51:08.135Z,2.50
2023-01-30T18:53:35.426Z,2.40
2023-01-30T18:56:02.223Z,2.50
2023-01-30T18:58:32.634Z,2.50
2023-01-30T19:01:00.049Z,2.50
2023-01-30T19:03:27.364Z,2.50
2023-01-30T19:05:54.192Z,2.50
2023-01-30T19:08:23.273Z,2.60
2023-01-30T19:10:50.086Z,2.60
2023-01-30T19:13:36.576Z,2.60
2023-01-30T19:16:04.553Z,2.60
2023-01-30T19:18:32.550Z,2.70
2023-01-30T19:21:02.555Z,2.70
2023-01-30T19:23:29.991Z,2.70
2023-01-30T19:25:59.437Z,2.70
2023-01-30T19:28:26.640Z,2.70
2023-01-30T19:30:53.506Z,2.80
2023-01-30T19:33:20.954Z,2.70
2023-01-30T19:35:48.167Z,2.70
2023-01-30T19:38:15.525Z,2.80
2023-01-30T19:40:43.299Z,2.80
2023-01-30T19:43:14.218Z,2.80
2023-01-30T19:45:42.432Z,2.80
2023-01-30T19:48:10.804Z,2.80
2023-01-30T19:50:37.966Z,2.80
2023-01-30T19:53:04.845Z,2.80
2023-01-30T19:55:35.141Z,2.80
2023-01-30T19:58:02.060Z,2.80
2023-01-30T20:00:28.801Z,2.80
2023-01-30T20:02:56.835Z,2.80
2023-01-30T20:05:23.592Z,2.80
2023-01-30T20:07:50.386Z,2.80
2023-01-30T20:10:17.877Z,2.70
2023-01-30T20:12:44.846Z,2.70
2023-01-30T20:15:11.855Z,2.70
2023-01-30T20:17:38.554Z,2.60
2023-01-30T20:20:06.723Z,2.60
2023-01-30T20:22:33.494Z,2.60
2023-01-30T20:25:00.243Z,2.60
2023-01-30T20:27:27.119Z,2.70
2023-01-30T20:29:53.922Z,2.70
2023-01-30T20:32:20.715Z,2.70
2023-01-30T20:34:47.425Z,2.70
2023-01-30T20:37:14.133Z,2.70
2023-01-30T20:39:40.984Z,2.70
2023-01-30T20:42:07.698Z,2.70
2023-01-30T20:44:35.637Z,2.70
2023-01-30T20:47:02.576Z,2.70
2023-01-30T20:49:29.423Z,2.70
2023-01-30T20:51:56.174Z,2.70
2023-01-30T20:54:23.802Z,2.70
2023-01-30T20:56:53.148Z,2.70
2023-01-30T20:59:24.133Z,2.70
2023-01-30T21:01:51.918Z,2.70
2023-01-30T21:04:19.779Z,2.70
2023-01-30T21:06:47.266Z,2.80
2023-01-30T21:09:22.479Z,2.70
2023-01-30T21:11:50.978Z,2.70
2023-01-30T21:14:18.217Z,2.70
2023-01-30T21:16:46.279Z,2.70
2023-01-30T21:19:17.989Z,2.70
2023-01-30T21:21:51.305Z,2.70
2023-01-30T21:24:20.947Z,2.70
2023-01-30T21:26:48.171Z,2.70
2023-01-30T21:29:17.788Z,2.70
2023-01-30T21:31:45.402Z,2.70
2023-01-30T21:34:12.876Z,2.70
2023-01-30T21:36:40.361Z,2.70
2023-01-30T21:39:25.839Z,2.80
2023-01-30T21:41:58.829Z,2.70
2023-01-30T21:44:39.219Z,2.80
2023-01-30T21:47:06.903Z,2.80
2023-01-30T21:49:34.329Z,2.80
2023-01-30T21:52:01.080Z,2.80
2023-01-30T21:54:28.032Z,2.80
2023-01-30T21:56:55.589Z,2.80
2023-01-30T21:59:22.403Z,2.70
2023-01-30T22:01:49.391Z,2.70
2023-01-30T22:04:16.389Z,2.70
2023-01-30T22:06:43.703Z,2.70
2023-01-30T22:09:14.237Z,2.70
2023-01-30T22:11:41.615Z,2.70
2023-01-30T22:14:08.451Z,2.70
2023-01-30T22:16:35.316Z,2.70
2023-01-30T22:19:04.549Z,2.70
2023-01-30T22:21:36.189Z,2.70
2023-01-30T22:24:05.285Z,2.70
2023-01-30T22:26:32.398Z,2.70
2023-01-30T22:29:00.907Z,2.70
2023-01-30T22:31:34.279Z,2.70
2023-01-30T22:34:02.662Z,2.70
2023-01-30T22:36:31.818Z,2.70
2023-01-30T22:38:58.777Z,2.70
2023-01-30T22:41:27.100Z,2.70
2023-01-30T22:43:58.866Z,2.70
2023-01-30T22:46:37.400Z,2.70
2023-01-30T22:49:06.124Z,2.70
2023-01-30T22:51:35.876Z,2.70
2023-01-30T22:54:05.594Z,2.70
2023-01-30T22:56:38.571Z,2.70
2023-01-30T22:59:06.005Z,2.70
2023-01-30T23:01:35.943Z,2.60
2023-01-30T23:04:14.139Z,2.70
2023-01-30T23:06:41.262Z,2.60
2023-01-30T23:09:10.127Z,2.60
2023-01-30T23:11:43.946Z,2.60
2023-01-30T23:14:16.439Z,2.70
2023-01-30T23:16:44.548Z,2.70
2023-01-30T23:19:13.275Z,2.70
2023-01-30T23:21:46.236Z,2.70
2023-01-30T23:24:20.783Z,2.70
2023-01-30T23:26:51.113Z,2.70
2023-01-30T23:29:20.058Z,2.70
2023-01-30T23:31:47.935Z,2.70
2023-01-30T23:34:19.281Z,2.70
2023-01-30T23:36:47.012Z,2.70
2023-01-30T23:39:14.680Z,2.70
2023-01-30T23:41:42.719Z,2.70
2023-01-30T23:44:10.342Z,2.70
2023-01-30T23:46:40.147Z,2.70
2023-01-30T23:49:09.553Z,2.80
2023-01-30T23:51:38.721Z,2.80
2023-01-30T23:54:06.277Z,2.80
2023-01-30T23:56:35.703Z,2.80
2023-01-30T23:59:04.043Z,2.80
