createdAt,value
2022-12-01T00:00:32.172Z,3.08
2022-12-01T00:03:37.122Z,3.22
2022-12-01T00:06:42.320Z,3.28
2022-12-01T00:10:04.320Z,3.26
2022-12-01T00:13:07.482Z,3.24
2022-12-01T00:16:13.273Z,3.26
2022-12-01T00:19:16.570Z,3.24
2022-12-01T00:22:20.041Z,3.22
2022-12-01T00:25:23.050Z,3.21
2022-12-01T00:28:26.695Z,3.22
2022-12-01T00:31:29.788Z,3.22
2022-12-01T00:34:34.190Z,3.31
2022-12-01T00:37:39.316Z,3.16
2022-12-01T00:40:43.160Z,3.00
2022-12-01T00:43:46.719Z,3.06
2022-12-01T00:46:50.536Z,3.05
2022-12-01T00:49:54.049Z,3.04
2022-12-01T00:52:57.499Z,3.04
2022-12-01T00:56:01.177Z,3.06
2022-12-01T00:59:04.484Z,3.08
2022-12-01T01:02:08.447Z,3.04
2022-12-01T01:05:12.285Z,3.13
2022-12-01T01:08:15.647Z,3.13
2022-12-01T01:11:21.132Z,3.11
2022-12-01T01:14:24.841Z,3.13
2022-12-01T01:17:28.556Z,3.17
2022-12-01T01:20:32.154Z,3.17
2022-12-01T01:23:36.960Z,3.12
2022-12-01T01:26:39.896Z,3.13
2022-12-01T01:29:44.027Z,3.26
2022-12-01T01:32:47.378Z,3.05
2022-12-01T01:35:51.377Z,3.00
2022-12-01T01:38:55.409Z,2.98
2022-12-01T01:41:58.812Z,2.90
2022-12-01T01:45:02.130Z,2.87
2022-12-01T01:48:05.951Z,2.86
2022-12-01T01:51:09.685Z,2.82
2022-12-01T01:54:19.540Z,2.85
2022-12-01T01:57:29.781Z,2.82
2022-12-01T02:00:33.606Z,2.81
2022-12-01T02:03:39.399Z,2.84
2022-12-01T02:06:44.715Z,2.86
2022-12-01T02:09:48.462Z,2.89
2022-12-01T02:13:10.539Z,2.96
2022-12-01T02:16:43.138Z,3.03
2022-12-01T02:20:14.036Z,2.94
2022-12-01T02:23:41.507Z,2.95
2022-12-01T02:26:50.496Z,2.83
2022-12-01T02:30:01.490Z,2.73
2022-12-01T02:33:13.549Z,2.55
2022-12-01T02:36:38.361Z,2.66
2022-12-01T02:39:51.930Z,2.64
2022-12-01T02:43:21.186Z,2.62
2022-12-01T02:46:30.492Z,2.60
2022-12-01T02:49:37.503Z,2.61
2022-12-01T02:52:41.636Z,2.69
2022-12-01T02:55:53.031Z,2.70
2022-12-01T02:58:56.209Z,2.74
2022-12-01T03:02:08.991Z,2.68
2022-12-01T03:05:24.213Z,2.68
2022-12-01T03:08:35.716Z,2.70
2022-12-01T03:11:57.262Z,2.65
2022-12-01T03:15:51.456Z,2.61
2022-12-01T03:19:00.912Z,2.55
2022-12-01T03:22:27.354Z,2.55
2022-12-01T03:25:32.493Z,2.40
2022-12-01T03:28:40.632Z,2.45
2022-12-01T03:31:53.281Z,2.39
2022-12-01T03:35:01.704Z,2.30
2022-12-01T03:38:25.347Z,2.29
2022-12-01T03:41:51.835Z,2.22
2022-12-01T03:44:57.837Z,2.25
2022-12-01T03:48:01.360Z,2.27
2022-12-01T03:51:10.375Z,2.24
2022-12-01T03:54:43.286Z,2.14
2022-12-01T03:57:52.396Z,2.09
2022-12-01T04:00:57.746Z,1.92
2022-12-01T04:04:11.602Z,1.83
2022-12-01T04:07:14.969Z,1.68
2022-12-01T04:10:18.529Z,1.60
2022-12-01T04:13:25.656Z,1.54
2022-12-01T04:16:28.628Z,1.50
2022-12-01T04:19:32.183Z,1.45
2022-12-01T04:22:35.269Z,1.36
2022-12-01T04:25:38.262Z,1.29
2022-12-01T04:28:41.274Z,1.24
2022-12-01T04:31:45.309Z,1.15
2022-12-01T04:34:48.537Z,1.11
2022-12-01T04:37:51.566Z,1.11
2022-12-01T04:40:55.447Z,1.19
2022-12-01T04:43:58.531Z,1.40
2022-12-01T04:47:02.124Z,1.47
2022-12-01T04:50:06.114Z,1.53
2022-12-01T04:53:09.907Z,1.55
2022-12-01T04:56:12.961Z,1.61
2022-12-01T04:59:17.390Z,1.64
2022-12-01T05:02:20.578Z,1.37
2022-12-01T05:05:24.281Z,1.35
2022-12-01T05:08:27.857Z,1.34
2022-12-01T05:11:32.592Z,1.31
2022-12-01T05:14:37.379Z,1.37
2022-12-01T05:17:42.413Z,1.36
2022-12-01T05:20:57.485Z,1.15
2022-12-01T05:24:00.874Z,0.98
2022-12-01T05:27:04.922Z,0.92
2022-12-01T05:30:09.076Z,0.81
2022-12-01T05:33:12.511Z,0.81
2022-12-01T05:36:16.880Z,0.56
2022-12-01T05:39:19.901Z,0.50
2022-12-01T05:42:24.268Z,0.39
2022-12-01T05:45:27.722Z,0.18
2022-12-01T05:48:31.353Z,0.18
2022-12-01T05:51:34.365Z,0.15
2022-12-01T05:54:40.902Z,0.00
2022-12-01T05:57:44.587Z,0.04
2022-12-01T06:00:48.208Z,0.07
2022-12-01T06:03:53.203Z,0.28
2022-12-01T06:06:56.389Z,0.21
2022-12-01T06:10:00.399Z,0.37
2022-12-01T06:13:03.336Z,0.40
2022-12-01T06:16:07.201Z,0.44
2022-12-01T06:19:10.576Z,0.51
2022-12-01T06:22:14.353Z,0.52
2022-12-01T06:25:17.781Z,0.58
2022-12-01T06:28:22.451Z,0.54
2022-12-01T06:31:27.152Z,0.48
2022-12-01T06:34:33.599Z,0.41
2022-12-01T06:37:38.098Z,0.42
2022-12-01T06:40:43.773Z,0.42
2022-12-01T06:43:46.692Z,0.46
2022-12-01T06:46:55.389Z,0.45
2022-12-01T06:49:58.513Z,0.46
2022-12-01T06:53:02.446Z,0.53
2022-12-01T06:56:06.474Z,0.58
2022-12-01T06:59:10.233Z,0.42
2022-12-01T07:02:13.669Z,0.47
2022-12-01T07:05:17.185Z,0.45
2022-12-01T07:08:20.287Z,0.47
2022-12-01T07:11:23.546Z,0.54
2022-12-01T07:14:27.454Z,0.54
2022-12-01T07:17:30.780Z,0.61
2022-12-01T07:20:34.204Z,0.64
2022-12-01T07:23:37.552Z,0.72
2022-12-01T07:26:41.349Z,0.80
2022-12-01T07:29:45.166Z,0.90
2022-12-01T07:32:48.878Z,1.04
2022-12-01T07:35:54.094Z,1.16
2022-12-01T07:38:57.189Z,1.21
2022-12-01T07:42:01.576Z,1.16
2022-12-01T07:45:05.096Z,1.07
2022-12-01T07:48:08.353Z,1.18
2022-12-01T07:51:16.936Z,1.30
2022-12-01T07:54:21.447Z,1.44
2022-12-01T07:57:24.990Z,1.32
2022-12-01T08:00:29.035Z,1.27
2022-12-01T08:03:32.662Z,1.39
2022-12-01T08:06:35.714Z,1.45
2022-12-01T08:09:38.982Z,1.33
2022-12-01T08:12:42.176Z,1.44
2022-12-01T08:15:45.280Z,1.46
2022-12-01T08:18:48.535Z,1.65
2022-12-01T08:21:52.259Z,1.85
2022-12-01T08:24:55.337Z,1.82
2022-12-01T08:28:00.786Z,1.82
2022-12-01T08:31:12.431Z,2.01
2022-12-01T08:34:15.649Z,2.11
2022-12-01T08:37:18.686Z,2.33
2022-12-01T08:40:22.510Z,2.30
2022-12-01T08:43:55.998Z,2.47
2022-12-01T08:46:50.197Z,2.57
2022-12-01T08:49:53.506Z,2.70
2022-12-01T08:52:56.707Z,2.83
2022-12-01T08:56:05.552Z,2.67
2022-12-01T08:59:09.350Z,2.82
2022-12-01T09:02:16.621Z,2.87
2022-12-01T09:05:20.249Z,2.67
2022-12-01T09:08:32.266Z,2.87
2022-12-01T09:11:36.124Z,2.84
2022-12-01T09:14:41.007Z,2.80
2022-12-01T09:17:44.552Z,2.91
2022-12-01T09:20:48.066Z,2.97
2022-12-01T09:23:52.086Z,3.10
2022-12-01T09:26:56.645Z,3.07
2022-12-01T09:30:00.102Z,2.98
2022-12-01T09:33:03.137Z,3.13
2022-12-01T09:36:08.713Z,3.26
2022-12-01T09:39:14.632Z,3.48
2022-12-01T09:42:22.446Z,3.50
2022-12-01T09:45:28.293Z,3.55
2022-12-01T09:48:44.161Z,3.54
2022-12-01T09:51:47.116Z,3.48
2022-12-01T09:54:50.897Z,3.67
2022-12-01T09:57:56.558Z,3.97
2022-12-01T10:01:00.793Z,4.18
2022-12-01T10:04:25.482Z,4.42
2022-12-01T10:07:40.618Z,4.36
2022-12-01T10:10:49.432Z,4.43
2022-12-01T10:13:52.580Z,4.33
2022-12-01T10:17:11.072Z,4.67
2022-12-01T10:20:20.059Z,4.84
2022-12-01T10:24:03.417Z,4.65
2022-12-01T10:27:19.407Z,4.67
2022-12-01T10:30:24.264Z,4.76
2022-12-01T10:33:34.534Z,5.04
2022-12-01T10:36:37.842Z,5.16
2022-12-01T10:39:43.956Z,5.44
2022-12-01T10:42:51.085Z,5.30
2022-12-01T10:45:54.717Z,5.49
2022-12-01T10:48:59.707Z,5.58
2022-12-01T10:52:02.796Z,5.74
2022-12-01T10:55:25.019Z,5.66
2022-12-01T10:58:29.229Z,5.77
2022-12-01T11:01:36.115Z,5.72
2022-12-01T11:04:47.255Z,5.97
2022-12-01T11:07:50.758Z,6.35
2022-12-01T11:10:55.257Z,6.01
2022-12-01T11:14:01.499Z,6.13
2022-12-01T11:17:23.040Z,6.60
2022-12-01T11:20:38.610Z,6.97
2022-12-01T11:23:47.096Z,7.18
2022-12-01T11:26:51.053Z,7.42
2022-12-01T11:30:00.749Z,7.20
2022-12-01T11:33:05.935Z,8.08
2022-12-01T11:36:16.050Z,8.89
2022-12-01T11:39:29.015Z,9.40
2022-12-01T11:42:34.495Z,9.58
2022-12-01T11:45:40.315Z,9.24
2022-12-01T11:48:58.131Z,10.52
2022-12-01T11:52:17.480Z,10.93
2022-12-01T11:55:25.925Z,10.00
2022-12-01T11:58:29.257Z,10.47
2022-12-01T12:01:35.404Z,9.91
2022-12-01T12:04:57.168Z,11.28
2022-12-01T12:08:09.787Z,10.79
2022-12-01T12:11:22.135Z,10.60
2022-12-01T12:14:37.255Z,10.10
2022-12-01T12:18:10.186Z,9.30
2022-12-01T12:21:34.048Z,10.21
2022-12-01T12:24:46.579Z,10.37
2022-12-01T12:28:08.408Z,11.50
2022-12-01T12:31:22.277Z,12.06
2022-12-01T12:34:28.417Z,11.32
2022-12-01T12:37:41.421Z,12.01
2022-12-01T12:40:50.271Z,10.57
2022-12-01T12:44:24.223Z,12.51
2022-12-01T12:47:49.923Z,11.74
2022-12-01T12:50:59.909Z,12.67
2022-12-01T12:54:12.552Z,12.14
2022-12-01T12:57:30.324Z,12.77
2022-12-01T13:00:34.172Z,13.78
2022-12-01T13:03:53.433Z,13.66
2022-12-01T13:07:14.279Z,13.10
2022-12-01T13:10:24.120Z,13.48
2022-12-01T13:14:10.568Z,13.13
2022-12-01T13:17:20.018Z,13.74
2022-12-01T13:20:27.773Z,13.17
2022-12-01T13:23:31.104Z,12.39
2022-12-01T13:26:36.631Z,12.68
2022-12-01T13:29:48.404Z,12.87
2022-12-01T13:32:59.963Z,13.26
2022-12-01T13:36:44.734Z,12.92
2022-12-01T13:39:36.503Z,13.12
2022-12-01T13:42:40.666Z,13.47
2022-12-01T13:45:43.886Z,12.73
2022-12-01T13:48:47.018Z,12.64
2022-12-01T13:52:19.369Z,12.47
2022-12-01T13:55:29.008Z,12.19
2022-12-01T13:58:34.949Z,11.88
2022-12-01T14:01:46.561Z,11.51
2022-12-01T14:04:50.274Z,11.85
2022-12-01T14:07:54.535Z,11.05
2022-12-01T14:11:04.473Z,10.56
2022-12-01T14:14:13.594Z,9.70
2022-12-01T14:17:35.449Z,9.48
2022-12-01T14:20:46.139Z,9.10
2022-12-01T14:24:01.474Z,8.65
2022-12-01T14:27:05.934Z,8.30
2022-12-01T14:30:41.280Z,7.95
2022-12-01T14:33:49.491Z,7.77
2022-12-01T14:36:56.147Z,7.06
2022-12-01T14:40:04.438Z,6.73
2022-12-01T14:43:31.085Z,6.78
2022-12-01T14:46:52.124Z,6.57
2022-12-01T14:49:58.618Z,6.43
2022-12-01T14:53:26.266Z,6.21
2022-12-01T14:56:29.834Z,5.98
2022-12-01T14:59:34.406Z,5.82
2022-12-01T15:02:41.804Z,5.67
2022-12-01T15:05:45.151Z,5.53
2022-12-01T15:12:33.908Z,5.23
2022-12-01T15:15:37.864Z,5.03
2022-12-01T15:18:40.946Z,4.93
2022-12-01T15:21:44.242Z,4.86
2022-12-01T15:24:47.548Z,4.73
2022-12-01T15:28:13.772Z,4.65
2022-12-01T15:31:17.074Z,4.56
2022-12-01T15:34:25.090Z,4.41
2022-12-01T15:37:30.760Z,4.33
2022-12-01T15:44:05.628Z,4.26
2022-12-01T15:47:31.418Z,4.18
2022-12-01T15:50:46.254Z,4.21
2022-12-01T15:53:54.183Z,4.14
2022-12-01T15:56:59.267Z,4.08
2022-12-01T16:00:05.099Z,4.03
2022-12-01T16:03:15.293Z,3.99
2022-12-01T16:06:23.304Z,3.93
2022-12-01T16:09:36.701Z,3.87
2022-12-01T16:12:40.609Z,3.88
2022-12-01T16:15:44.351Z,3.85
2022-12-01T16:19:08.139Z,3.81
2022-12-01T16:22:10.932Z,3.77
2022-12-01T16:25:39.362Z,3.71
2022-12-01T16:28:42.441Z,3.69
2022-12-01T16:32:12.728Z,3.67
2022-12-01T16:35:30.519Z,3.67
2022-12-01T16:38:34.662Z,3.70
2022-12-01T16:41:45.084Z,3.65
2022-12-01T16:44:50.022Z,3.57
2022-12-01T16:47:53.489Z,3.56
2022-12-01T16:50:57.389Z,3.55
2022-12-01T16:54:00.675Z,3.53
2022-12-01T16:57:05.976Z,3.56
2022-12-01T17:00:09.653Z,3.50
2022-12-01T17:03:17.214Z,3.45
2022-12-01T17:06:20.761Z,3.44
2022-12-01T17:09:24.006Z,3.43
2022-12-01T17:12:27.065Z,3.44
2022-12-01T17:15:30.493Z,3.44
2022-12-01T17:18:36.079Z,3.44
2022-12-01T17:21:40.737Z,3.37
2022-12-01T17:24:43.685Z,3.36
2022-12-01T17:27:47.640Z,3.40
2022-12-01T17:30:53.650Z,3.39
2022-12-01T17:33:58.331Z,3.39
2022-12-01T17:37:02.646Z,3.39
2022-12-01T17:40:07.492Z,3.42
2022-12-01T17:43:10.793Z,3.43
2022-12-01T17:46:16.018Z,3.42
2022-12-01T17:49:19.725Z,3.41
2022-12-01T17:52:28.042Z,3.39
2022-12-01T17:55:31.464Z,3.35
2022-12-01T17:58:35.368Z,3.28
2022-12-01T18:01:38.853Z,3.24
2022-12-01T18:04:42.709Z,3.20
2022-12-01T18:07:45.961Z,3.19
2022-12-01T18:10:49.522Z,3.14
2022-12-01T18:13:53.566Z,3.13
2022-12-01T18:16:57.072Z,3.12
2022-12-01T18:20:00.611Z,3.11
2022-12-01T18:23:04.607Z,3.10
2022-12-01T18:26:16.191Z,3.06
2022-12-01T18:29:29.614Z,3.02
2022-12-01T18:32:33.082Z,3.00
2022-12-01T18:35:41.983Z,2.96
2022-12-01T18:38:47.758Z,2.94
2022-12-01T18:41:52.308Z,2.93
2022-12-01T18:44:57.005Z,2.89
2022-12-01T18:48:03.544Z,2.88
2022-12-01T18:51:08.439Z,2.87
2022-12-01T18:54:14.539Z,2.79
2022-12-01T18:57:19.677Z,2.76
2022-12-01T19:00:23.725Z,2.68
2022-12-01T19:03:32.385Z,2.61
2022-12-01T19:06:38.299Z,2.48
2022-12-01T19:09:42.247Z,2.45
2022-12-01T19:12:46.968Z,2.42
2022-12-01T19:15:50.626Z,2.39
2022-12-01T19:18:55.782Z,2.33
2022-12-01T19:21:59.547Z,2.24
2022-12-01T19:25:04.782Z,2.17
2022-12-01T19:28:10.838Z,2.11
2022-12-01T19:31:17.822Z,2.12
2022-12-01T19:34:21.548Z,2.14
2022-12-01T19:37:25.891Z,2.17
2022-12-01T19:40:29.314Z,2.21
2022-12-01T19:43:35.250Z,2.20
2022-12-01T19:46:39.153Z,2.21
2022-12-01T19:49:52.308Z,2.21
2022-12-01T19:52:55.890Z,2.22
2022-12-01T19:56:03.662Z,2.27
2022-12-01T19:59:08.578Z,2.24
2022-12-01T20:02:13.975Z,2.30
2022-12-01T20:05:17.710Z,2.35
2022-12-01T20:08:21.407Z,2.30
2022-12-01T20:11:26.682Z,2.22
2022-12-01T20:14:30.628Z,2.20
2022-12-01T20:17:37.225Z,2.18
2022-12-01T20:20:40.673Z,2.13
2022-12-01T20:23:48.966Z,2.15
2022-12-01T20:26:57.011Z,2.20
2022-12-01T20:30:00.390Z,2.22
2022-12-01T20:33:03.910Z,2.20
2022-12-01T20:36:08.553Z,2.18
2022-12-01T20:39:12.949Z,2.18
2022-12-01T20:42:19.311Z,2.22
2022-12-01T20:45:24.064Z,2.15
2022-12-01T20:48:28.250Z,2.15
2022-12-01T20:51:35.205Z,2.16
2022-12-01T20:54:39.409Z,2.17
2022-12-01T20:57:44.494Z,2.20
2022-12-01T21:00:49.305Z,2.28
2022-12-01T21:03:52.808Z,2.25
2022-12-01T21:06:59.160Z,2.20
2022-12-01T21:10:03.216Z,2.20
2022-12-01T21:13:39.724Z,2.18
2022-12-01T21:16:48.324Z,2.18
2022-12-01T21:20:05.524Z,2.10
2022-12-01T21:23:13.666Z,2.05
2022-12-01T21:26:17.451Z,2.02
2022-12-01T21:29:23.195Z,1.91
2022-12-01T21:32:31.895Z,1.89
2022-12-01T21:35:35.034Z,1.87
2022-12-01T21:38:38.424Z,1.88
2022-12-01T21:41:41.613Z,1.66
2022-12-01T21:44:45.694Z,1.69
2022-12-01T21:47:48.704Z,1.73
2022-12-01T21:51:05.243Z,1.68
2022-12-01T21:54:13.883Z,1.50
2022-12-01T21:57:46.256Z,1.62
2022-12-01T22:00:49.394Z,1.53
2022-12-01T22:03:54.902Z,1.48
2022-12-01T22:07:01.447Z,1.43
2022-12-01T22:10:43.299Z,1.38
2022-12-01T22:14:10.003Z,1.35
2022-12-01T22:17:21.126Z,1.27
2022-12-01T22:20:24.327Z,1.21
2022-12-01T22:23:34.212Z,1.15
2022-12-01T22:26:40.395Z,1.08
2022-12-01T22:29:45.962Z,1.10
2022-12-01T22:33:00.269Z,1.08
2022-12-01T22:36:23.065Z,1.03
2022-12-01T22:39:34.414Z,0.98
2022-12-01T22:42:38.115Z,0.94
2022-12-01T22:45:43.684Z,0.90
2022-12-01T22:48:50.705Z,0.85
2022-12-01T22:52:03.790Z,0.77
2022-12-01T22:55:15.795Z,0.74
2022-12-01T22:58:28.603Z,0.71
2022-12-01T23:01:34.135Z,0.75
2022-12-01T23:04:42.475Z,0.70
2022-12-01T23:07:46.282Z,0.70
2022-12-01T23:10:50.093Z,0.70
2022-12-01T23:13:53.944Z,0.60
2022-12-01T23:17:08.529Z,0.56
2022-12-01T23:20:15.434Z,0.61
2022-12-01T23:23:27.373Z,0.63
2022-12-01T23:26:31.266Z,0.67
2022-12-01T23:29:35.098Z,0.68
2022-12-01T23:32:38.899Z,0.80
2022-12-01T23:35:54.980Z,0.80
2022-12-01T23:39:01.883Z,0.86
2022-12-01T23:42:06.586Z,0.87
2022-12-01T23:45:22.868Z,0.86
2022-12-01T23:48:33.319Z,0.79
2022-12-01T23:51:57.622Z,0.75
2022-12-01T23:55:08.017Z,0.66
2022-12-01T23:58:13.830Z,0.60
