createdAt,value
2018-05-26T00:01:44.155Z,17.50
2018-05-26T00:04:12.458Z,17.70
2018-05-26T00:06:39.963Z,17.70
2018-05-26T00:09:07.486Z,17.60
2018-05-26T00:11:34.986Z,17.50
2018-05-26T00:14:03.281Z,17.40
2018-05-26T00:16:30.793Z,17.40
2018-05-26T00:18:58.324Z,17.40
2018-05-26T00:21:25.834Z,17.50
2018-05-26T00:23:54.134Z,17.40
2018-05-26T00:26:21.646Z,17.40
2018-05-26T00:28:49.170Z,17.40
2018-05-26T00:31:16.677Z,17.20
2018-05-26T00:33:44.982Z,17.20
2018-05-26T00:36:12.502Z,17.20
2018-05-26T00:38:40.796Z,17.20
2018-05-26T00:41:08.309Z,17.20
2018-05-26T00:43:35.860Z,17.10
2018-05-26T00:46:03.375Z,17.10
2018-05-26T00:48:30.910Z,16.90
2018-05-26T00:50:59.204Z,17.00
2018-05-26T00:53:26.737Z,17.00
2018-05-26T00:55:55.010Z,17.20
2018-05-26T00:58:23.323Z,17.20
2018-05-26T01:00:50.834Z,17.20
2018-05-26T01:03:19.134Z,17.00
2018-05-26T01:05:46.648Z,17.00
2018-05-26T01:08:14.190Z,16.90
2018-05-26T01:10:41.698Z,17.00
2018-05-26T01:13:09.239Z,17.10
2018-05-26T01:15:37.518Z,17.10
2018-05-26T01:18:05.825Z,17.00
2018-05-26T01:20:34.170Z,16.90
2018-05-26T01:23:02.470Z,17.00
2018-05-26T01:25:29.973Z,17.00
2018-05-26T01:27:57.509Z,16.90
2018-05-26T01:30:25.023Z,16.90
2018-05-26T01:32:52.560Z,16.80
2018-05-26T01:35:20.846Z,16.90
2018-05-26T01:37:48.378Z,16.90
2018-05-26T01:40:16.667Z,16.70
2018-05-26T01:42:44.974Z,16.70
2018-05-26T01:45:12.477Z,16.70
2018-05-26T01:47:40.027Z,16.80
2018-05-26T01:50:07.539Z,16.80
2018-05-26T01:52:35.082Z,16.70
2018-05-26T01:55:02.598Z,16.90
2018-05-26T01:57:30.138Z,16.90
2018-05-26T01:59:57.647Z,16.90
2018-05-26T02:02:25.177Z,16.60
2018-05-26T02:04:53.455Z,16.40
2018-05-26T02:07:21.734Z,16.40
2018-05-26T02:09:50.038Z,16.40
2018-05-26T02:12:17.550Z,16.40
2018-05-26T02:14:45.094Z,16.40
2018-05-26T02:17:12.603Z,16.40
2018-05-26T02:19:40.144Z,16.30
2018-05-26T02:22:07.659Z,16.30
2018-05-26T02:24:35.198Z,16.30
2018-05-26T02:27:03.473Z,16.30
2018-05-26T02:29:31.010Z,16.30
2018-05-26T02:31:58.526Z,16.40
2018-05-26T02:34:26.828Z,16.30
2018-05-26T02:36:54.342Z,16.30
2018-05-26T02:39:21.875Z,16.20
2018-05-26T02:41:49.380Z,16.20
2018-05-26T02:44:17.679Z,16.10
2018-05-26T02:46:45.191Z,16.00
2018-05-26T02:49:12.718Z,16.10
2018-05-26T02:51:40.222Z,16.10
2018-05-26T02:54:07.765Z,16.10
2018-05-26T02:56:36.047Z,16.30
2018-05-26T02:59:04.351Z,16.30
2018-05-26T03:01:31.861Z,16.20
2018-05-26T03:03:58.894Z,16.30
2018-05-26T03:06:32.123Z,16.20
2018-05-26T03:09:05.390Z,16.10
2018-05-26T03:11:39.436Z,16.00
2018-05-26T03:14:12.566Z,16.00
2018-05-26T03:16:40.084Z,16.00
2018-05-26T03:19:07.619Z,16.00
2018-05-26T03:21:35.133Z,16.10
2018-05-26T03:24:02.670Z,16.10
2018-05-26T03:26:30.183Z,16.00
2018-05-26T03:28:58.486Z,16.10
2018-05-26T03:31:25.998Z,16.10
2018-05-26T03:33:54.293Z,16.30
2018-05-26T03:36:22.932Z,16.20
2018-05-26T03:38:51.921Z,16.10
2018-05-26T03:41:20.884Z,15.90
2018-05-26T03:43:48.892Z,15.80
2018-05-26T03:46:16.986Z,15.70
2018-05-26T03:48:45.122Z,15.70
2018-05-26T03:51:13.057Z,15.70
2018-05-26T03:53:41.821Z,15.70
2018-05-26T03:56:21.584Z,15.70
2018-05-26T03:59:02.007Z,15.70
2018-05-26T04:01:29.545Z,15.60
2018-05-26T04:03:57.087Z,15.80
2018-05-26T04:06:24.599Z,16.00
2018-05-26T04:08:52.134Z,16.00
2018-05-26T04:11:20.427Z,16.10
2018-05-26T04:13:47.976Z,16.10
2018-05-26T04:16:15.492Z,16.20
2018-05-26T04:18:43.027Z,16.40
2018-05-26T04:21:10.540Z,16.30
2018-05-26T04:23:38.078Z,16.20
2018-05-26T04:26:06.354Z,16.30
2018-05-26T04:28:35.361Z,16.20
2018-05-26T04:31:02.874Z,16.20
2018-05-26T04:33:30.547Z,16.30
2018-05-26T04:35:58.838Z,16.30
2018-05-26T04:38:27.123Z,16.50
2018-05-26T04:40:54.659Z,16.50
2018-05-26T04:43:22.934Z,16.60
2018-05-26T04:45:51.248Z,16.70
2018-05-26T04:48:18.775Z,16.70
2018-05-26T04:50:47.078Z,16.90
2018-05-26T04:53:14.593Z,16.80
2018-05-26T04:55:42.918Z,17.10
2018-05-26T04:58:10.438Z,17.10
2018-05-26T05:00:37.975Z,17.00
2018-05-26T05:03:06.254Z,16.70
2018-05-26T05:05:34.591Z,16.60
2018-05-26T05:08:02.125Z,16.60
2018-05-26T05:10:29.657Z,16.60
2018-05-26T05:12:57.167Z,16.70
2018-05-26T05:15:24.703Z,16.80
2018-05-26T05:17:52.224Z,16.80
2018-05-26T05:20:20.527Z,17.40
2018-05-26T05:22:48.039Z,17.40
2018-05-26T05:25:16.341Z,17.50
2018-05-26T05:27:43.850Z,17.50
2018-05-26T05:30:11.397Z,17.70
2018-05-26T05:32:38.912Z,17.80
2018-05-26T05:35:06.450Z,17.90
2018-05-26T05:37:34.766Z,18.10
2018-05-26T05:40:02.282Z,18.00
2018-05-26T05:42:29.795Z,18.20
2018-05-26T05:44:57.344Z,18.40
2018-05-26T05:47:24.862Z,18.60
2018-05-26T05:49:52.394Z,18.60
2018-05-26T05:52:20.675Z,18.90
2018-05-26T05:54:48.210Z,18.90
2018-05-26T05:57:15.723Z,19.10
2018-05-26T05:59:43.261Z,19.10
2018-05-26T06:02:10.771Z,19.20
2018-05-26T06:04:38.306Z,19.30
2018-05-26T06:07:05.819Z,19.40
2018-05-26T06:09:33.354Z,19.50
2018-05-26T06:12:01.690Z,19.80
2018-05-26T06:14:29.990Z,20.00
2018-05-26T06:16:57.506Z,20.00
2018-05-26T06:19:25.054Z,20.00
2018-05-26T06:21:52.566Z,20.20
2018-05-26T06:24:20.110Z,20.40
2018-05-26T06:26:47.619Z,20.50
2018-05-26T06:29:15.179Z,20.60
2018-05-26T06:31:42.739Z,20.70
2018-05-26T06:34:11.011Z,20.70
2018-05-26T06:36:38.527Z,20.60
2018-05-26T06:39:06.068Z,20.70
2018-05-26T06:41:33.580Z,20.90
2018-05-26T06:44:01.109Z,21.20
2018-05-26T06:46:29.388Z,21.60
2018-05-26T06:48:56.913Z,21.50
2018-05-26T06:51:24.487Z,21.30
2018-05-26T06:53:51.987Z,21.20
2018-05-26T06:56:19.549Z,21.30
2018-05-26T06:58:47.082Z,21.50
2018-05-26T07:01:14.619Z,21.80
2018-05-26T07:03:42.900Z,21.90
2018-05-26T07:06:11.201Z,22.20
2018-05-26T07:08:38.716Z,22.10
2018-05-26T07:11:07.026Z,22.10
2018-05-26T07:13:34.539Z,22.10
2018-05-26T07:16:02.079Z,22.40
2018-05-26T07:18:29.595Z,22.60
2018-05-26T07:20:57.126Z,22.80
2018-05-26T07:23:25.414Z,23.00
2018-05-26T07:25:52.990Z,23.00
2018-05-26T07:28:20.513Z,23.20
2018-05-26T07:30:48.828Z,23.40
2018-05-26T07:33:16.335Z,23.50
2018-05-26T07:35:44.630Z,23.60
2018-05-26T07:38:12.142Z,23.60
2018-05-26T07:40:39.682Z,23.80
2018-05-26T07:43:07.198Z,23.80
2018-05-26T07:45:34.739Z,23.70
2018-05-26T07:48:02.256Z,23.70
2018-05-26T07:50:29.790Z,23.60
2018-05-26T07:52:57.299Z,23.50
2018-05-26T07:55:24.898Z,23.60
2018-05-26T07:57:52.381Z,23.80
2018-05-26T08:00:19.920Z,23.90
2018-05-26T08:02:47.439Z,24.00
2018-05-26T08:05:14.979Z,24.00
2018-05-26T08:07:43.260Z,24.10
2018-05-26T08:10:11.559Z,24.30
2018-05-26T08:12:39.095Z,24.30
2018-05-26T08:15:06.630Z,24.20
2018-05-26T08:17:34.146Z,24.30
2018-05-26T08:20:01.678Z,24.50
2018-05-26T08:22:29.191Z,24.60
2018-05-26T08:24:56.722Z,24.70
2018-05-26T08:27:24.230Z,24.90
2018-05-26T08:29:52.532Z,24.90
2018-05-26T08:32:20.044Z,24.90
2018-05-26T08:34:48.350Z,24.90
2018-05-26T08:37:15.863Z,24.90
2018-05-26T08:39:43.402Z,25.00
2018-05-26T08:42:10.980Z,25.30
2018-05-26T08:44:38.517Z,25.40
2018-05-26T08:47:06.033Z,25.60
2018-05-26T08:49:33.558Z,25.80
2018-05-26T08:52:01.092Z,25.90
2018-05-26T08:54:28.658Z,25.90
2018-05-26T08:56:56.178Z,25.70
2018-05-26T08:59:23.686Z,25.60
2018-05-26T09:01:51.995Z,25.70
2018-05-26T09:04:19.511Z,25.60
2018-05-26T09:06:47.047Z,25.80
2018-05-26T09:09:14.546Z,26.00
2018-05-26T09:11:42.083Z,26.30
2018-05-26T09:14:10.466Z,26.40
2018-05-26T09:16:38.765Z,26.60
2018-05-26T09:19:06.309Z,26.50
2018-05-26T09:21:33.856Z,26.50
2018-05-26T09:24:02.135Z,26.70
2018-05-26T09:26:30.438Z,26.70
2018-05-26T09:28:57.951Z,26.70
2018-05-26T09:31:26.253Z,27.10
2018-05-26T09:33:53.767Z,27.10
2018-05-26T09:36:21.298Z,26.70
2018-05-26T09:38:48.814Z,27.20
2018-05-26T09:41:16.346Z,27.50
2018-05-26T09:43:43.883Z,27.70
2018-05-26T09:46:11.421Z,27.20
2018-05-26T09:48:38.943Z,27.60
2018-05-26T09:51:06.492Z,27.40
2018-05-26T09:53:34.790Z,27.30
2018-05-26T09:56:02.366Z,27.30
2018-05-26T09:58:29.859Z,27.40
2018-05-26T10:00:57.394Z,27.50
2018-05-26T10:03:24.907Z,27.60
2018-05-26T10:05:52.476Z,27.60
2018-05-26T10:08:20.350Z,27.60
2018-05-26T10:10:49.231Z,27.50
2018-05-26T10:13:18.037Z,27.40
2018-05-26T10:15:46.030Z,27.60
2018-05-26T10:18:16.119Z,28.30
2018-05-26T10:20:44.832Z,28.60
2018-05-26T10:23:13.052Z,28.50
2018-05-26T10:25:41.027Z,28.20
2018-05-26T10:28:08.950Z,27.90
2018-05-26T10:30:37.216Z,27.70
2018-05-26T10:33:05.424Z,27.50
2018-05-26T10:35:33.519Z,27.50
2018-05-26T10:38:01.359Z,27.60
2018-05-26T10:40:29.343Z,27.90
2018-05-26T10:42:57.006Z,28.20
2018-05-26T10:45:36.477Z,28.50
2018-05-26T10:48:04.758Z,28.30
2018-05-26T10:50:33.082Z,28.30
2018-05-26T10:53:00.602Z,28.30
2018-05-26T10:55:28.921Z,28.50
2018-05-26T10:57:56.434Z,28.50
2018-05-26T11:00:24.742Z,28.80
2018-05-26T11:02:52.263Z,28.80
2018-05-26T11:05:19.803Z,28.70
2018-05-26T11:07:47.309Z,28.70
2018-05-26T11:10:14.838Z,28.80
2018-05-26T11:12:42.347Z,29.00
2018-05-26T11:15:09.892Z,29.20
2018-05-26T11:17:37.406Z,29.50
2018-05-26T11:20:04.963Z,29.70
2018-05-26T11:22:32.486Z,29.90
2018-05-26T11:24:59.995Z,30.00
2018-05-26T11:27:27.531Z,29.80
2018-05-26T11:29:55.091Z,29.80
2018-05-26T11:32:22.591Z,30.00
2018-05-26T11:34:50.104Z,29.90
2018-05-26T11:37:17.718Z,29.50
2018-05-26T11:39:45.207Z,29.70
2018-05-26T11:42:13.504Z,29.70
2018-05-26T11:44:41.013Z,29.70
2018-05-26T11:47:08.547Z,29.80
2018-05-26T11:49:36.062Z,29.70
2018-05-26T11:52:03.595Z,29.90
2018-05-26T11:54:31.882Z,30.20
2018-05-26T11:57:00.178Z,30.40
2018-05-26T11:59:27.689Z,30.30
2018-05-26T12:01:55.251Z,30.00
2018-05-26T12:04:22.857Z,29.90
2018-05-26T12:06:50.397Z,30.20
2018-05-26T12:09:17.923Z,30.40
2018-05-26T12:11:45.479Z,30.50
2018-05-26T12:14:13.753Z,30.10
2018-05-26T12:16:42.050Z,30.00
2018-05-26T12:19:09.603Z,30.00
2018-05-26T12:21:37.140Z,29.90
2018-05-26T12:24:05.420Z,30.30
2018-05-26T12:26:33.714Z,30.30
2018-05-26T12:29:01.228Z,30.30
2018-05-26T12:31:28.759Z,30.00
2018-05-26T12:33:56.287Z,30.40
2018-05-26T12:36:23.895Z,30.30
2018-05-26T12:38:51.416Z,30.40
2018-05-26T12:41:18.946Z,29.80
2018-05-26T12:43:46.466Z,30.30
2018-05-26T12:46:14.027Z,30.50
2018-05-26T12:48:41.543Z,30.20
2018-05-26T12:51:09.086Z,29.70
2018-05-26T12:53:36.595Z,29.60
2018-05-26T12:56:04.150Z,29.80
2018-05-26T12:58:31.873Z,29.80
2018-05-26T13:00:59.406Z,29.70
2018-05-26T13:03:26.920Z,29.80
2018-05-26T13:05:54.454Z,29.90
2018-05-26T13:08:21.959Z,29.80
2018-05-26T13:10:50.251Z,30.10
2018-05-26T13:13:17.762Z,30.10
2018-05-26T13:15:45.308Z,30.30
2018-05-26T13:18:12.818Z,30.60
2018-05-26T13:20:40.351Z,30.80
2018-05-26T13:23:08.632Z,31.20
2018-05-26T13:25:36.940Z,31.30
2018-05-26T13:28:04.455Z,31.20
2018-05-26T13:30:32.738Z,31.10
2018-05-26T13:33:01.040Z,31.30
2018-05-26T13:35:28.550Z,31.30
2018-05-26T13:37:56.085Z,31.30
2018-05-26T13:40:23.603Z,30.70
2018-05-26T13:42:51.139Z,30.70
2018-05-26T13:45:18.660Z,30.50
2018-05-26T13:47:46.190Z,30.70
2018-05-26T13:50:13.718Z,30.80
2018-05-26T13:52:41.345Z,30.70
2018-05-26T13:55:08.881Z,30.60
2018-05-26T13:57:37.105Z,30.40
2018-05-26T14:00:04.638Z,30.40
2018-05-26T14:02:33.014Z,30.40
2018-05-26T14:05:01.302Z,30.40
2018-05-26T14:07:28.857Z,30.40
2018-05-26T14:09:57.135Z,30.50
2018-05-26T14:12:25.502Z,30.90
2018-05-26T14:14:53.018Z,30.80
2018-05-26T14:17:20.587Z,30.80
2018-05-26T14:19:48.085Z,30.80
2018-05-26T14:22:15.630Z,30.40
2018-05-26T14:24:43.910Z,30.50
2018-05-26T14:27:12.207Z,30.70
2018-05-26T14:29:39.728Z,30.60
2018-05-26T14:32:08.031Z,30.70
2018-05-26T14:34:35.539Z,30.70
2018-05-26T14:37:03.070Z,30.60
2018-05-26T14:39:30.588Z,30.30
2018-05-26T14:41:58.127Z,30.40
2018-05-26T14:44:26.478Z,30.30
2018-05-26T14:46:54.014Z,30.30
2018-05-26T14:49:21.529Z,29.80
2018-05-26T14:51:49.079Z,29.70
2018-05-26T14:54:17.358Z,29.30
2018-05-26T14:56:44.901Z,29.20
2018-05-26T14:59:13.174Z,29.30
2018-05-26T15:01:41.470Z,29.30
2018-05-26T15:04:08.980Z,29.30
2018-05-26T15:06:36.531Z,29.40
2018-05-26T15:09:04.127Z,29.60
2018-05-26T15:11:32.430Z,29.50
2018-05-26T15:13:59.956Z,29.50
2018-05-26T15:16:28.258Z,29.80
2018-05-26T15:18:55.773Z,29.80
2018-05-26T15:21:24.069Z,30.70
2018-05-26T15:23:51.569Z,30.60
2018-05-26T15:26:19.098Z,30.90
2018-05-26T15:28:46.603Z,30.90
2018-05-26T15:31:14.167Z,31.40
2018-05-26T15:33:41.673Z,32.00
2018-05-26T15:36:09.209Z,32.00
2018-05-26T15:38:36.718Z,31.50
2018-05-26T15:41:04.231Z,32.30
2018-05-26T15:43:31.767Z,33.00
2018-05-26T15:46:00.054Z,33.00
2018-05-26T15:48:27.603Z,32.90
2018-05-26T15:50:55.114Z,32.80
2018-05-26T15:53:22.659Z,33.10
2018-05-26T15:55:50.182Z,33.00
2018-05-26T15:58:17.723Z,33.10
2018-05-26T16:00:45.244Z,33.00
2018-05-26T16:03:12.778Z,33.20
2018-05-26T16:05:40.291Z,33.30
2018-05-26T16:08:08.595Z,32.50
2018-05-26T16:10:36.111Z,32.50
2018-05-26T16:13:04.407Z,31.70
2018-05-26T16:15:31.914Z,31.60
2018-05-26T16:17:59.450Z,31.50
2018-05-26T16:20:26.954Z,31.20
2018-05-26T16:22:55.257Z,30.70
2018-05-26T16:25:22.790Z,30.60
2018-05-26T16:27:51.090Z,30.60
2018-05-26T16:30:18.609Z,30.50
2018-05-26T16:32:46.912Z,30.20
2018-05-26T16:35:14.447Z,30.20
2018-05-26T16:37:42.747Z,30.20
2018-05-26T16:40:10.290Z,30.20
2018-05-26T16:42:37.826Z,30.00
2018-05-26T16:45:05.336Z,29.00
2018-05-26T16:47:32.862Z,29.00
2018-05-26T16:50:00.383Z,29.00
2018-05-26T16:52:27.916Z,29.10
2018-05-26T16:54:56.194Z,29.00
2018-05-26T16:57:23.750Z,28.90
2018-05-26T16:59:51.259Z,29.00
2018-05-26T17:02:18.798Z,29.10
2018-05-26T17:04:46.310Z,29.00
2018-05-26T17:07:13.846Z,29.10
2018-05-26T17:09:41.410Z,29.60
2018-05-26T17:12:08.938Z,30.00
2018-05-26T17:14:37.209Z,30.20
2018-05-26T17:17:05.506Z,29.60
2018-05-26T17:19:33.010Z,29.60
2018-05-26T17:22:00.541Z,29.00
2018-05-26T17:24:28.830Z,28.60
2018-05-26T17:26:56.362Z,28.60
2018-05-26T17:29:23.869Z,28.50
2018-05-26T17:31:52.170Z,28.50
2018-05-26T17:34:19.679Z,28.50
2018-05-26T17:36:47.210Z,28.30
2018-05-26T17:39:14.724Z,28.30
2018-05-26T17:41:42.265Z,28.10
2018-05-26T17:44:10.538Z,27.90
2018-05-26T17:46:38.143Z,27.90
2018-05-26T17:49:05.676Z,27.90
2018-05-26T17:51:33.197Z,27.90
2018-05-26T17:54:00.732Z,27.80
2018-05-26T17:56:28.238Z,27.80
2018-05-26T17:58:56.541Z,27.70
2018-05-26T18:01:24.058Z,27.70
2018-05-26T18:03:51.595Z,27.60
2018-05-26T18:06:19.102Z,27.60
2018-05-26T18:08:46.638Z,27.60
2018-05-26T18:11:14.915Z,27.40
2018-05-26T18:13:42.454Z,27.40
2018-05-26T18:16:10.733Z,27.40
2018-05-26T18:18:39.040Z,27.30
2018-05-26T18:21:06.554Z,27.30
2018-05-26T18:23:34.090Z,27.30
2018-05-26T18:26:01.620Z,27.10
2018-05-26T18:28:29.155Z,27.00
2018-05-26T18:30:56.678Z,27.00
2018-05-26T18:33:24.207Z,27.00
2018-05-26T18:35:51.726Z,26.80
2018-05-26T18:38:19.261Z,26.80
2018-05-26T18:40:47.534Z,26.60
2018-05-26T18:43:15.835Z,26.50
2018-05-26T18:45:43.354Z,26.50
2018-05-26T18:48:11.662Z,25.90
2018-05-26T18:50:39.185Z,25.90
2018-05-26T18:53:07.511Z,25.60
2018-05-26T18:55:35.035Z,25.60
2018-05-26T18:58:02.574Z,25.60
2018-05-26T19:00:30.854Z,25.40
2018-05-26T19:02:59.175Z,25.20
2018-05-26T19:05:26.687Z,25.20
2018-05-26T19:07:54.982Z,24.70
2018-05-26T19:10:22.487Z,24.70
2018-05-26T19:12:50.026Z,24.50
2018-05-26T19:15:17.562Z,24.30
2018-05-26T19:17:45.102Z,24.30
2018-05-26T19:20:12.615Z,24.10
2018-05-26T19:22:40.155Z,24.00
2018-05-26T19:25:07.666Z,24.10
2018-05-26T19:27:35.199Z,24.00
2018-05-26T19:30:03.470Z,24.40
2018-05-26T19:32:31.024Z,24.40
2018-05-26T19:34:58.600Z,24.30
2018-05-26T19:37:26.143Z,23.90
2018-05-26T19:39:54.499Z,23.50
2018-05-26T19:42:22.045Z,23.50
2018-05-26T19:44:49.554Z,23.30
2018-05-26T19:47:17.090Z,23.40
2018-05-26T19:49:45.374Z,23.00
2018-05-26T19:52:13.133Z,23.00
2018-05-26T19:54:40.641Z,22.70
2018-05-26T19:57:08.165Z,22.60
2018-05-26T19:59:35.700Z,22.60
2018-05-26T20:02:03.972Z,22.00
2018-05-26T20:04:32.299Z,21.80
2018-05-26T20:06:59.806Z,21.80
2018-05-26T20:09:27.343Z,22.20
2018-05-26T20:11:54.879Z,22.20
2018-05-26T20:14:22.416Z,22.00
2018-05-26T20:16:49.928Z,22.10
2018-05-26T20:19:18.291Z,21.90
2018-05-26T20:21:45.771Z,21.90
2018-05-26T20:24:14.062Z,21.90
2018-05-26T20:26:41.572Z,21.90
2018-05-26T20:29:09.107Z,21.70
2018-05-26T20:31:36.627Z,21.60
2018-05-26T20:34:04.210Z,21.90
2018-05-26T20:36:31.725Z,22.00
2018-05-26T20:38:59.262Z,21.90
2018-05-26T20:41:26.778Z,21.80
2018-05-26T20:43:54.322Z,21.90
2018-05-26T20:46:21.839Z,21.90
2018-05-26T20:48:50.137Z,21.70
2018-05-26T20:51:17.651Z,21.70
2018-05-26T20:53:45.187Z,21.60
2018-05-26T20:56:12.698Z,21.60
2018-05-26T20:58:40.230Z,21.50
2018-05-26T21:01:07.742Z,21.40
2018-05-26T21:03:35.271Z,21.40
2018-05-26T21:06:02.779Z,21.00
2018-05-26T21:08:30.313Z,21.00
2018-05-26T21:10:57.830Z,21.00
2018-05-26T21:13:25.362Z,20.80
2018-05-26T21:15:52.871Z,20.60
2018-05-26T21:18:20.398Z,20.40
2018-05-26T21:20:48.671Z,20.40
2018-05-26T21:23:16.972Z,20.60
2018-05-26T21:25:44.488Z,20.60
2018-05-26T21:28:12.782Z,20.60
2018-05-26T21:30:40.300Z,20.50
2018-05-26T21:33:07.842Z,20.50
2018-05-26T21:35:35.358Z,20.70
2018-05-26T21:38:02.906Z,20.90
2018-05-26T21:40:30.418Z,20.80
2018-05-26T21:42:57.955Z,20.70
2018-05-26T21:45:25.463Z,20.70
2018-05-26T21:47:55.449Z,20.70
2018-05-26T21:50:24.159Z,20.70
2018-05-26T21:52:52.897Z,20.70
2018-05-26T21:55:21.065Z,20.50
2018-05-26T21:57:48.937Z,20.40
2018-05-26T22:00:16.953Z,20.30
2018-05-26T22:02:44.490Z,20.30
2018-05-26T22:05:12.766Z,20.30
2018-05-26T22:07:41.069Z,20.40
2018-05-26T22:10:08.582Z,20.40
2018-05-26T22:12:36.085Z,20.40
2018-05-26T22:15:03.622Z,20.40
2018-05-26T22:17:31.894Z,20.30
2018-05-26T22:20:00.211Z,20.20
2018-05-26T22:22:27.727Z,20.20
2018-05-26T22:24:56.031Z,20.10
2018-05-26T22:27:23.534Z,20.10
2018-05-26T22:29:51.068Z,20.10
2018-05-26T22:32:18.586Z,20.00
2018-05-26T22:34:46.121Z,19.80
2018-05-26T22:37:14.394Z,19.70
2018-05-26T22:39:42.703Z,19.40
2018-05-26T22:42:10.215Z,19.40
2018-05-26T22:44:37.755Z,19.40
2018-05-26T22:47:05.267Z,19.50
2018-05-26T22:49:32.809Z,19.70
2018-05-26T22:52:00.322Z,19.70
2018-05-26T22:54:27.856Z,19.70
2018-05-26T22:56:56.218Z,19.60
2018-05-26T22:59:23.751Z,19.50
2018-05-26T23:01:51.267Z,19.30
2018-05-26T23:04:18.802Z,19.40
2018-05-26T23:06:46.317Z,19.40
2018-05-26T23:09:13.849Z,19.40
2018-05-26T23:11:42.131Z,19.30
2018-05-26T23:14:10.446Z,19.10
2018-05-26T23:16:37.955Z,19.10
2018-05-26T23:19:06.260Z,19.20
2018-05-26T23:21:33.775Z,19.20
2018-05-26T23:24:01.307Z,19.20
2018-05-26T23:26:28.819Z,19.20
2018-05-26T23:28:56.415Z,19.30
2018-05-26T23:31:23.887Z,19.30
2018-05-26T23:33:51.419Z,19.30
2018-05-26T23:36:18.926Z,19.30
2018-05-26T23:38:46.468Z,19.20
2018-05-26T23:41:13.983Z,19.00
2018-05-26T23:43:41.518Z,18.70
2018-05-26T23:46:09.035Z,18.60
2018-05-26T23:48:36.636Z,18.80
2018-05-26T23:51:04.111Z,19.00
2018-05-26T23:53:31.701Z,18.90
2018-05-26T23:55:59.209Z,18.80
2018-05-26T23:58:26.743Z,18.60
