createdAt,value
2023-03-22T00:01:47.184Z,99.90
2023-03-22T00:04:13.993Z,99.90
2023-03-22T00:06:40.837Z,99.90
2023-03-22T00:09:07.431Z,99.90
2023-03-22T00:11:34.066Z,99.90
2023-03-22T00:14:01.006Z,99.90
2023-03-22T00:16:27.733Z,99.90
2023-03-22T00:18:54.362Z,99.90
2023-03-22T00:21:21.487Z,99.90
2023-03-22T00:23:48.107Z,99.90
2023-03-22T00:26:14.997Z,99.90
2023-03-22T00:28:42.271Z,1.00
2023-03-22T00:31:09.305Z,1.00
2023-03-22T00:33:36.501Z,1.00
2023-03-22T00:36:10.843Z,1.00
2023-03-22T00:38:43.723Z,1.00
2023-03-22T00:41:21.590Z,1.00
2023-03-22T00:43:48.785Z,1.00
2023-03-22T00:46:16.287Z,1.00
2023-03-22T00:48:43.100Z,1.00
2023-03-22T00:51:09.904Z,1.00
2023-03-22T00:53:36.928Z,1.00
2023-03-22T00:56:04.851Z,1.00
2023-03-22T00:58:31.519Z,1.00
2023-03-22T01:00:58.468Z,1.00
2023-03-22T01:03:25.161Z,1.00
2023-03-22T01:05:55.543Z,1.00
2023-03-22T01:08:23.424Z,1.00
2023-03-22T01:10:50.612Z,1.00
2023-03-22T01:13:18.110Z,1.00
2023-03-22T01:15:45.036Z,1.00
2023-03-22T01:18:11.721Z,1.00
2023-03-22T01:20:38.712Z,1.00
2023-03-22T01:23:06.175Z,1.00
2023-03-22T01:25:32.814Z,1.00
2023-03-22T01:28:02.236Z,1.00
2023-03-22T01:30:29.638Z,1.00
2023-03-22T01:32:56.275Z,1.00
2023-03-22T01:35:22.977Z,1.00
2023-03-22T01:37:49.672Z,1.00
2023-03-22T01:40:16.332Z,1.00
2023-03-22T01:42:42.947Z,1.00
2023-03-22T01:45:16.735Z,1.00
2023-03-22T01:48:14.463Z,1.00
2023-03-22T01:50:43.061Z,1.00
2023-03-22T01:53:10.483Z,1.00
2023-03-22T01:55:37.543Z,1.00
2023-03-22T01:58:04.301Z,1.00
2023-03-22T02:00:30.930Z,1.00
2023-03-22T02:02:57.546Z,1.00
2023-03-22T02:05:24.204Z,1.00
2023-03-22T02:07:50.840Z,1.00
2023-03-22T02:10:24.524Z,1.00
2023-03-22T02:13:09.201Z,1.00
2023-03-22T02:15:46.921Z,1.00
2023-03-22T02:18:18.716Z,1.00
2023-03-22T02:20:47.208Z,1.00
2023-03-22T02:24:02.643Z,1.00
2023-03-22T02:27:06.558Z,1.00
2023-03-22T02:29:39.179Z,1.00
2023-03-22T02:32:26.506Z,1.00
2023-03-22T02:35:18.107Z,1.00
2023-03-22T02:38:07.608Z,1.00
2023-03-22T02:40:50.773Z,1.00
2023-03-22T02:43:34.191Z,23.20
2023-03-22T02:46:15.888Z,99.90
2023-03-22T02:49:00.178Z,99.90
2023-03-22T02:51:32.896Z,99.90
2023-03-22T02:54:03.533Z,99.90
2023-03-22T02:56:33.158Z,99.90
2023-03-22T02:59:01.418Z,99.90
2023-03-22T03:01:35.363Z,99.90
2023-03-22T03:04:04.735Z,99.90
2023-03-22T03:06:33.836Z,99.90
2023-03-22T03:09:05.168Z,99.90
2023-03-22T03:11:32.420Z,99.90
2023-03-22T03:13:59.092Z,1.00
2023-03-22T03:16:27.829Z,1.00
2023-03-22T03:19:23.500Z,1.00
2023-03-22T03:22:01.368Z,1.00
2023-03-22T03:24:54.949Z,1.00
2023-03-22T03:27:32.179Z,99.90
2023-03-22T03:30:11.968Z,99.90
2023-03-22T03:32:42.022Z,99.90
2023-03-22T03:35:22.118Z,99.90
2023-03-22T03:37:57.840Z,99.90
2023-03-22T03:40:27.732Z,99.90
2023-03-22T03:42:55.507Z,99.90
2023-03-22T03:45:22.349Z,99.90
2023-03-22T03:47:55.465Z,1.00
2023-03-22T03:50:22.413Z,99.90
2023-03-22T03:52:49.075Z,1.00
2023-03-22T03:55:15.984Z,1.00
2023-03-22T03:57:42.600Z,1.00
2023-03-22T04:00:09.690Z,1.00
2023-03-22T04:02:36.395Z,1.00
2023-03-22T04:05:04.065Z,1.00
2023-03-22T04:07:30.672Z,1.00
2023-03-22T04:09:57.534Z,1.00
2023-03-22T04:12:24.223Z,1.00
2023-03-22T04:14:50.820Z,1.00
2023-03-22T04:17:17.434Z,1.00
2023-03-22T04:19:45.693Z,1.00
2023-03-22T04:22:14.763Z,1.00
2023-03-22T04:24:41.663Z,1.00
2023-03-22T04:27:08.515Z,1.00
2023-03-22T04:29:36.786Z,1.00
2023-03-22T04:32:03.683Z,1.00
2023-03-22T04:34:31.505Z,1.00
2023-03-22T04:36:58.131Z,1.00
2023-03-22T04:39:24.755Z,1.00
2023-03-22T04:41:51.371Z,1.00
2023-03-22T04:44:17.964Z,1.00
2023-03-22T04:46:44.918Z,1.00
2023-03-22T04:49:11.534Z,1.00
2023-03-22T04:51:38.403Z,1.00
2023-03-22T04:54:05.520Z,1.00
2023-03-22T04:56:32.138Z,1.00
2023-03-22T04:58:58.787Z,1.00
2023-03-22T05:01:25.654Z,1.00
2023-03-22T05:03:52.514Z,1.00
2023-03-22T05:06:19.402Z,1.00
2023-03-22T05:08:46.255Z,1.00
2023-03-22T05:11:15.095Z,1.00
2023-03-22T05:13:42.112Z,1.00
2023-03-22T05:16:09.763Z,1.00
2023-03-22T05:18:44.808Z,1.00
2023-03-22T05:21:16.626Z,1.00
2023-03-22T05:23:43.815Z,1.00
2023-03-22T05:26:10.909Z,1.00
2023-03-22T05:28:38.500Z,1.00
2023-03-22T05:31:05.736Z,1.00
2023-03-22T05:33:34.715Z,1.00
2023-03-22T05:36:01.341Z,1.00
2023-03-22T05:38:28.117Z,1.00
2023-03-22T05:40:54.834Z,1.00
2023-03-22T05:43:21.464Z,1.00
2023-03-22T05:45:49.059Z,1.00
2023-03-22T05:48:16.121Z,1.00
2023-03-22T05:50:43.055Z,1.00
2023-03-22T05:53:11.558Z,1.00
2023-03-22T05:55:38.224Z,1.00
2023-03-22T05:58:05.207Z,1.00
2023-03-22T06:00:35.725Z,99.90
2023-03-22T06:03:03.845Z,99.90
2023-03-22T06:05:31.645Z,99.90
2023-03-22T06:07:58.859Z,1.00
2023-03-22T06:10:27.310Z,1.00
2023-03-22T06:12:54.355Z,99.90
2023-03-22T06:15:20.996Z,1.00
2023-03-22T06:17:47.711Z,95.00
2023-03-22T06:20:15.490Z,1.00
2023-03-22T06:22:42.467Z,1.00
2023-03-22T06:25:10.168Z,1.00
2023-03-22T06:27:37.100Z,1.00
2023-03-22T06:30:03.932Z,1.00
2023-03-22T06:32:30.715Z,1.00
2023-03-22T06:34:57.360Z,1.00
2023-03-22T06:37:24.496Z,1.00
2023-03-22T06:39:52.123Z,76.60
2023-03-22T06:42:18.878Z,99.90
2023-03-22T06:44:45.641Z,99.90
2023-03-22T06:47:12.389Z,99.90
2023-03-22T06:49:39.349Z,1.00
2023-03-22T06:52:06.069Z,99.90
2023-03-22T06:54:32.702Z,1.00
2023-03-22T06:56:59.336Z,1.00
2023-03-22T06:59:26.269Z,1.00
2023-03-22T07:01:52.883Z,1.00
2023-03-22T07:04:20.121Z,1.00
2023-03-22T07:06:47.035Z,1.00
2023-03-22T07:09:13.683Z,1.00
2023-03-22T07:11:40.377Z,1.00
2023-03-22T07:14:07.261Z,1.00
2023-03-22T07:16:33.913Z,1.00
2023-03-22T07:19:00.808Z,13.40
2023-03-22T07:21:27.475Z,24.50
2023-03-22T07:23:55.418Z,18.30
2023-03-22T07:26:22.058Z,37.70
2023-03-22T07:28:48.685Z,8.20
2023-03-22T07:31:15.623Z,3.90
2023-03-22T07:33:42.490Z,1.00
2023-03-22T07:36:09.681Z,1.00
2023-03-22T07:38:36.427Z,1.00
2023-03-22T07:41:03.193Z,1.00
2023-03-22T07:43:29.858Z,1.00
2023-03-22T07:45:56.525Z,1.00
2023-03-22T07:48:23.554Z,1.00
2023-03-22T07:50:54.075Z,1.00
2023-03-22T07:53:20.761Z,1.00
2023-03-22T07:55:47.574Z,1.00
2023-03-22T07:58:14.942Z,1.00
2023-03-22T08:00:41.803Z,1.00
2023-03-22T08:03:09.924Z,1.00
2023-03-22T08:05:36.551Z,1.00
2023-03-22T08:08:03.224Z,1.00
2023-03-22T08:10:31.635Z,1.00
2023-03-22T08:12:58.721Z,1.00
2023-03-22T08:15:25.418Z,1.00
2023-03-22T08:17:52.438Z,1.00
2023-03-22T08:20:19.651Z,1.00
2023-03-22T08:22:46.274Z,1.00
2023-03-22T08:25:14.131Z,1.00
2023-03-22T08:27:41.064Z,1.00
2023-03-22T08:30:08.628Z,1.00
2023-03-22T08:32:35.678Z,1.00
2023-03-22T08:35:02.742Z,1.00
2023-03-22T08:37:29.352Z,1.00
2023-03-22T08:39:56.488Z,1.00
2023-03-22T08:42:23.141Z,1.00
2023-03-22T08:44:51.913Z,1.00
2023-03-22T08:47:18.793Z,1.00
2023-03-22T08:49:45.501Z,1.00
2023-03-22T08:52:12.474Z,1.00
2023-03-22T08:54:39.348Z,1.00
2023-03-22T08:57:09.473Z,1.00
2023-03-22T08:59:36.143Z,1.00
2023-03-22T09:02:02.835Z,1.00
2023-03-22T09:04:29.548Z,1.00
2023-03-22T09:06:56.411Z,1.00
2023-03-22T09:09:23.171Z,1.00
2023-03-22T09:11:49.850Z,1.00
2023-03-22T09:14:16.484Z,1.00
2023-03-22T09:16:43.071Z,1.00
2023-03-22T09:19:09.829Z,1.00
2023-03-22T09:21:36.926Z,1.00
2023-03-22T09:24:03.540Z,1.00
2023-03-22T09:26:30.239Z,1.00
2023-03-22T09:28:56.903Z,1.00
2023-03-22T09:31:23.551Z,1.00
2023-03-22T09:33:50.448Z,1.00
2023-03-22T09:36:17.042Z,1.00
2023-03-22T09:38:43.665Z,1.00
2023-03-22T09:41:17.328Z,1.00
2023-03-22T09:43:49.163Z,1.00
2023-03-22T09:46:18.557Z,1.00
2023-03-22T09:48:45.892Z,1.00
2023-03-22T09:51:26.111Z,1.00
2023-03-22T09:53:53.285Z,1.00
2023-03-22T09:56:27.626Z,1.00
2023-03-22T09:59:07.025Z,1.00
2023-03-22T10:01:59.880Z,1.00
2023-03-22T10:04:46.840Z,1.00
2023-03-22T10:07:19.363Z,1.00
2023-03-22T10:09:59.458Z,1.00
2023-03-22T10:12:46.736Z,1.00
2023-03-22T10:15:33.286Z,1.00
2023-03-22T10:18:00.475Z,1.00
2023-03-22T10:20:36.981Z,1.00
2023-03-22T10:23:05.195Z,1.00
2023-03-22T10:25:36.437Z,1.00
2023-03-22T10:28:06.539Z,1.00
2023-03-22T10:30:36.153Z,1.00
2023-03-22T10:33:11.962Z,1.00
2023-03-22T10:35:38.959Z,1.00
2023-03-22T10:38:19.339Z,1.00
2023-03-22T10:40:46.082Z,1.00
2023-03-22T10:43:30.367Z,1.00
2023-03-22T10:45:57.326Z,1.00
2023-03-22T10:48:35.591Z,1.00
2023-03-22T10:51:02.249Z,99.90
2023-03-22T10:53:45.609Z,99.90
2023-03-22T10:56:14.194Z,99.90
2023-03-22T10:58:40.811Z,99.90
2023-03-22T11:01:11.789Z,99.90
2023-03-22T11:03:40.781Z,99.90
2023-03-22T11:06:29.997Z,99.90
2023-03-22T11:09:01.553Z,99.90
2023-03-22T11:11:32.407Z,99.90
2023-03-22T11:14:07.109Z,99.90
2023-03-22T11:16:42.532Z,99.90
2023-03-22T11:19:14.166Z,99.90
2023-03-22T11:21:41.530Z,99.90
2023-03-22T11:24:08.387Z,99.90
2023-03-22T11:26:39.182Z,99.90
2023-03-22T11:29:16.543Z,99.90
2023-03-22T11:31:57.437Z,99.90
2023-03-22T11:34:29.776Z,99.90
2023-03-22T11:36:59.282Z,99.90
2023-03-22T11:39:29.670Z,99.90
2023-03-22T11:42:01.701Z,99.90
2023-03-22T11:44:29.003Z,99.90
2023-03-22T11:47:00.621Z,99.90
2023-03-22T11:49:35.730Z,99.90
2023-03-22T11:52:08.461Z,99.90
2023-03-22T11:54:35.571Z,99.90
2023-03-22T11:57:05.931Z,99.90
2023-03-22T11:59:39.989Z,99.90
2023-03-22T12:02:12.758Z,99.90
2023-03-22T12:04:39.716Z,99.90
2023-03-22T12:07:16.749Z,99.90
2023-03-22T12:09:48.648Z,99.90
2023-03-22T12:12:21.616Z,99.90
2023-03-22T12:14:59.891Z,99.90
2023-03-22T12:18:10.067Z,99.90
2023-03-22T12:20:40.122Z,99.90
2023-03-22T12:23:14.274Z,99.90
2023-03-22T12:25:41.133Z,99.90
2023-03-22T12:28:14.869Z,99.90
2023-03-22T12:30:49.160Z,99.90
2023-03-22T12:33:23.063Z,99.90
2023-03-22T12:35:50.449Z,99.90
2023-03-22T12:38:39.384Z,99.90
2023-03-22T12:41:09.278Z,99.90
2023-03-22T12:43:40.077Z,99.90
2023-03-22T12:46:06.727Z,99.90
2023-03-22T12:48:38.294Z,99.90
2023-03-22T12:51:06.790Z,99.90
2023-03-22T12:53:54.914Z,99.90
2023-03-22T12:56:42.482Z,99.90
2023-03-22T12:59:17.260Z,99.90
2023-03-22T13:01:56.319Z,99.90
2023-03-22T13:04:25.884Z,99.90
2023-03-22T13:06:53.438Z,99.90
2023-03-22T13:09:29.395Z,99.90
2023-03-22T13:12:17.941Z,99.90
2023-03-22T13:14:51.287Z,99.90
2023-03-22T13:17:24.070Z,99.90
2023-03-22T13:19:59.382Z,99.90
2023-03-22T13:22:29.841Z,99.90
2023-03-22T13:25:08.487Z,99.90
2023-03-22T13:27:38.834Z,99.90
2023-03-22T13:30:21.630Z,99.90
2023-03-22T13:32:55.998Z,99.90
2023-03-22T13:35:28.373Z,99.90
2023-03-22T13:38:01.597Z,99.90
2023-03-22T13:40:36.966Z,99.90
2023-03-22T13:43:17.169Z,99.90
2023-03-22T13:46:18.178Z,99.90
2023-03-22T13:48:48.494Z,99.90
2023-03-22T13:51:22.849Z,99.90
2023-03-22T13:54:07.567Z,99.90
2023-03-22T13:56:46.785Z,99.90
2023-03-22T13:59:24.318Z,99.90
2023-03-22T14:02:04.922Z,99.90
2023-03-22T14:04:56.411Z,99.90
2023-03-22T14:07:24.265Z,99.90
2023-03-22T14:10:12.722Z,99.90
2023-03-22T14:12:51.300Z,99.90
2023-03-22T14:15:23.375Z,99.90
2023-03-22T14:17:55.699Z,99.90
2023-03-22T14:20:24.982Z,99.90
