createdAt,value
2018-09-03T00:02:12.675Z,99.90
2018-09-03T00:07:13.172Z,99.90
2018-09-03T00:09:43.862Z,99.90
2018-09-03T00:12:14.313Z,99.90
2018-09-03T00:14:44.963Z,99.90
2018-09-03T00:17:16.529Z,99.90
2018-09-03T00:19:47.178Z,99.90
2018-09-03T00:22:17.690Z,99.90
2018-09-03T00:24:48.203Z,99.90
2018-09-03T00:27:18.835Z,99.90
2018-09-03T00:29:49.381Z,99.90
2018-09-03T00:32:24.773Z,99.90
2018-09-03T00:37:35.232Z,99.90
2018-09-03T00:40:10.982Z,99.90
2018-09-03T00:42:46.497Z,99.90
2018-09-03T00:45:22.005Z,99.90
2018-09-03T00:47:52.389Z,99.90
2018-09-03T00:50:22.809Z,99.90
2018-09-03T00:52:53.253Z,99.90
2018-09-03T00:55:23.857Z,99.90
2018-09-03T00:57:54.388Z,99.90
2018-09-03T01:00:25.188Z,99.90
2018-09-03T01:02:55.871Z,99.90
2018-09-03T01:05:26.418Z,99.90
2018-09-03T01:07:56.944Z,99.90
2018-09-03T01:10:27.345Z,99.90
2018-09-03T01:12:57.961Z,99.90
2018-09-03T01:15:30.705Z,99.90
2018-09-03T01:18:02.399Z,99.90
2018-09-03T01:20:33.320Z,99.90
2018-09-03T01:23:03.941Z,99.90
2018-09-03T01:25:34.517Z,99.90
2018-09-03T01:28:05.021Z,99.90
2018-09-03T01:30:35.510Z,99.90
2018-09-03T01:33:06.478Z,99.90
2018-09-03T01:35:36.989Z,99.90
2018-09-03T01:38:07.654Z,99.90
2018-09-03T01:40:37.999Z,99.90
2018-09-03T01:43:08.526Z,99.90
2018-09-03T01:45:39.077Z,99.90
2018-09-03T01:48:09.654Z,99.90
2018-09-03T01:50:40.203Z,99.90
2018-09-03T01:53:10.692Z,99.90
2018-09-03T01:55:41.270Z,99.90
2018-09-03T01:58:11.881Z,99.90
2018-09-03T02:00:42.463Z,99.90
2018-09-03T02:05:42.765Z,99.90
2018-09-03T02:08:13.269Z,99.90
2018-09-03T02:10:43.895Z,99.90
2018-09-03T02:13:14.453Z,99.90
2018-09-03T02:15:45.174Z,99.90
2018-09-03T02:18:15.735Z,99.90
2018-09-03T02:20:46.454Z,99.90
2018-09-03T02:23:17.063Z,99.90
2018-09-03T02:25:47.726Z,99.90
2018-09-03T02:28:18.320Z,99.90
2018-09-03T02:30:48.876Z,99.90
2018-09-03T02:33:19.394Z,99.90
2018-09-03T02:35:49.962Z,99.90
2018-09-03T02:38:20.446Z,99.90
2018-09-03T02:40:51.098Z,99.90
2018-09-03T02:43:21.603Z,99.90
2018-09-03T02:45:52.245Z,99.90
2018-09-03T02:48:22.887Z,99.90
2018-09-03T02:50:53.409Z,99.90
2018-09-03T02:53:23.803Z,99.90
2018-09-03T02:55:54.436Z,99.90
2018-09-03T02:58:25.069Z,99.90
2018-09-03T03:00:55.533Z,99.90
2018-09-03T03:03:26.058Z,99.90
2018-09-03T03:05:56.631Z,99.90
2018-09-03T03:08:27.206Z,99.90
2018-09-03T03:10:57.709Z,99.90
2018-09-03T03:13:28.329Z,99.90
2018-09-03T03:15:58.785Z,99.90
2018-09-03T03:18:29.438Z,99.90
2018-09-03T03:21:00.061Z,99.90
2018-09-03T03:23:31.172Z,99.90
2018-09-03T03:26:01.849Z,99.90
2018-09-03T03:28:32.311Z,99.90
2018-09-03T03:31:02.965Z,99.90
2018-09-03T03:33:33.401Z,99.90
2018-09-03T03:36:04.070Z,99.90
2018-09-03T03:38:34.670Z,99.90
2018-09-03T03:41:05.108Z,99.90
2018-09-03T03:43:35.656Z,99.90
2018-09-03T03:46:06.246Z,99.90
2018-09-03T03:48:36.846Z,99.90
2018-09-03T03:51:07.402Z,99.90
2018-09-03T03:53:37.965Z,99.90
2018-09-03T03:56:08.660Z,99.90
2018-09-03T03:58:39.120Z,99.90
2018-09-03T04:01:09.644Z,99.90
2018-09-03T04:03:40.182Z,99.90
2018-09-03T04:06:10.877Z,99.90
2018-09-03T04:08:41.392Z,99.90
2018-09-03T04:11:12.324Z,99.90
2018-09-03T04:13:42.893Z,99.90
2018-09-03T04:16:13.434Z,99.90
2018-09-03T04:18:43.949Z,99.90
2018-09-03T04:21:14.389Z,99.90
2018-09-03T04:23:44.874Z,99.90
2018-09-03T04:26:15.458Z,99.90
2018-09-03T04:28:46.063Z,99.90
2018-09-03T04:31:16.537Z,99.90
2018-09-03T04:33:47.018Z,99.90
2018-09-03T04:36:17.604Z,99.90
2018-09-03T04:38:48.165Z,99.90
2018-09-03T04:41:18.715Z,99.90
2018-09-03T04:43:49.221Z,99.90
2018-09-03T04:46:19.761Z,99.90
2018-09-03T04:48:50.289Z,99.90
2018-09-03T04:51:20.842Z,99.90
2018-09-03T04:53:51.475Z,99.90
2018-09-03T04:56:21.885Z,99.90
2018-09-03T04:58:52.309Z,99.90
2018-09-03T05:01:22.960Z,99.90
2018-09-03T05:03:53.593Z,99.90
2018-09-03T05:06:24.119Z,99.90
2018-09-03T05:08:54.761Z,99.90
2018-09-03T05:11:25.292Z,99.90
2018-09-03T05:13:56.022Z,99.90
2018-09-03T05:16:26.629Z,99.90
2018-09-03T05:18:57.150Z,99.90
2018-09-03T05:21:27.792Z,99.90
2018-09-03T05:23:58.301Z,99.90
2018-09-03T05:26:29.025Z,99.90
2018-09-03T05:28:59.613Z,99.90
2018-09-03T05:34:00.006Z,99.90
2018-09-03T05:36:30.569Z,99.90
2018-09-03T05:39:00.961Z,99.90
2018-09-03T05:41:31.497Z,99.90
2018-09-03T05:44:02.054Z,99.90
2018-09-03T05:46:32.657Z,99.90
2018-09-03T05:49:03.177Z,99.90
2018-09-03T05:51:33.739Z,99.90
2018-09-03T05:54:04.314Z,99.90
2018-09-03T05:56:34.751Z,99.90
2018-09-03T05:59:05.631Z,99.90
2018-09-03T06:01:36.120Z,99.90
2018-09-03T06:04:06.853Z,99.90
2018-09-03T06:06:37.522Z,99.90
2018-09-03T06:09:10.252Z,99.90
2018-09-03T06:11:41.215Z,99.90
2018-09-03T06:14:12.098Z,99.90
2018-09-03T06:19:12.306Z,99.90
2018-09-03T06:21:42.772Z,99.90
2018-09-03T06:26:43.300Z,99.90
2018-09-03T06:29:13.689Z,99.90
2018-09-03T06:31:44.225Z,99.90
2018-09-03T06:34:14.737Z,99.90
2018-09-03T06:36:45.388Z,99.90
2018-09-03T06:39:15.916Z,99.90
2018-09-03T06:41:46.566Z,99.90
2018-09-03T06:44:17.061Z,99.90
2018-09-03T06:46:47.630Z,99.90
2018-09-03T06:49:18.203Z,99.90
2018-09-03T06:51:48.757Z,99.90
2018-09-03T06:54:19.865Z,99.90
2018-09-03T06:56:50.429Z,99.90
2018-09-03T06:59:20.926Z,99.90
2018-09-03T07:01:51.530Z,99.90
2018-09-03T07:04:22.038Z,99.90
2018-09-03T07:06:52.709Z,99.90
2018-09-03T07:11:52.699Z,99.90
2018-09-03T07:14:23.153Z,99.90
2018-09-03T07:16:53.841Z,99.90
2018-09-03T07:19:24.402Z,99.90
2018-09-03T07:21:54.793Z,99.90
2018-09-03T07:24:25.320Z,99.90
2018-09-03T07:26:55.950Z,99.90
2018-09-03T07:29:26.645Z,99.90
2018-09-03T07:31:57.121Z,99.90
2018-09-03T07:34:27.735Z,99.90
2018-09-03T07:36:58.301Z,99.90
2018-09-03T07:39:28.813Z,99.90
2018-09-03T07:41:59.381Z,99.90
2018-09-03T07:44:29.829Z,99.90
2018-09-03T07:47:00.349Z,99.90
2018-09-03T07:49:31.298Z,99.90
2018-09-03T07:52:01.706Z,99.90
2018-09-03T07:54:31.974Z,99.90
2018-09-03T07:57:02.582Z,99.90
2018-09-03T07:59:33.151Z,99.90
2018-09-03T08:02:03.799Z,99.90
2018-09-03T08:04:34.408Z,99.90
2018-09-03T08:07:04.961Z,99.90
2018-09-03T08:09:35.445Z,99.50
2018-09-03T08:14:36.106Z,99.90
2018-09-03T08:17:06.782Z,99.90
2018-09-03T08:19:37.290Z,99.10
2018-09-03T08:22:08.049Z,96.90
2018-09-03T08:24:38.824Z,98.90
2018-09-03T08:27:09.422Z,97.30
2018-09-03T08:29:40.001Z,97.90
2018-09-03T08:32:10.493Z,98.40
2018-09-03T08:37:10.593Z,97.80
2018-09-03T08:39:41.080Z,97.00
2018-09-03T08:42:11.583Z,95.00
2018-09-03T08:47:12.122Z,95.40
2018-09-03T08:49:42.590Z,94.20
2018-09-03T08:52:13.091Z,94.50
2018-09-03T08:54:43.421Z,95.60
2018-09-03T08:57:13.886Z,94.40
2018-09-03T08:59:44.399Z,95.80
2018-09-03T09:02:14.974Z,96.10
2018-09-03T09:04:45.445Z,94.00
2018-09-03T09:07:15.971Z,95.80
2018-09-03T09:09:46.540Z,94.50
2018-09-03T09:12:17.111Z,95.30
2018-09-03T09:14:47.563Z,94.30
2018-09-03T09:17:18.148Z,91.80
2018-09-03T09:19:48.650Z,91.30
2018-09-03T09:22:19.165Z,93.00
2018-09-03T09:24:49.573Z,91.30
2018-09-03T09:27:20.133Z,91.80
2018-09-03T09:29:50.625Z,91.50
2018-09-03T09:32:20.986Z,93.30
2018-09-03T09:34:51.389Z,94.80
2018-09-03T09:37:21.841Z,91.90
2018-09-03T09:39:52.452Z,93.70
2018-09-03T09:42:22.942Z,92.90
2018-09-03T09:44:53.354Z,92.20
2018-09-03T09:47:23.982Z,92.30
2018-09-03T09:49:54.503Z,92.70
2018-09-03T09:52:25.029Z,93.10
2018-09-03T09:54:55.636Z,92.10
2018-09-03T09:57:26.326Z,90.20
2018-09-03T10:02:26.510Z,87.30
2018-09-03T10:04:57.062Z,88.80
2018-09-03T10:07:27.614Z,90.90
2018-09-03T10:09:58.085Z,91.30
2018-09-03T10:12:31.530Z,87.30
2018-09-03T10:15:02.933Z,88.30
2018-09-03T10:17:33.390Z,88.40
2018-09-03T10:20:04.009Z,85.90
2018-09-03T10:22:34.538Z,88.90
2018-09-03T10:25:05.048Z,90.60
2018-09-03T10:27:35.589Z,87.20
2018-09-03T10:30:06.085Z,83.60
2018-09-03T10:32:36.677Z,85.20
2018-09-03T10:35:07.229Z,90.10
2018-09-03T10:40:07.618Z,82.40
2018-09-03T10:42:38.170Z,89.10
2018-09-03T10:45:08.847Z,84.80
2018-09-03T10:47:39.389Z,81.40
2018-09-03T10:50:09.865Z,84.30
2018-09-03T10:52:40.365Z,83.00
2018-09-03T10:55:10.865Z,82.50
2018-09-03T10:57:42.301Z,83.80
2018-09-03T11:00:12.960Z,81.70
2018-09-03T11:02:43.522Z,79.40
2018-09-03T11:05:14.152Z,78.40
2018-09-03T11:07:44.670Z,83.80
2018-09-03T11:10:15.076Z,78.10
2018-09-03T11:12:45.603Z,76.40
2018-09-03T11:15:16.139Z,76.30
2018-09-03T11:17:47.087Z,77.10
2018-09-03T11:20:24.429Z,78.90
2018-09-03T11:22:55.181Z,80.40
2018-09-03T11:25:26.836Z,79.90
2018-09-03T11:27:57.573Z,73.50
2018-09-03T11:30:28.413Z,74.70
2018-09-03T11:33:03.002Z,73.30
2018-09-03T11:38:03.181Z,75.00
2018-09-03T11:40:33.911Z,78.00
2018-09-03T11:43:04.478Z,75.80
2018-09-03T11:45:35.094Z,68.70
2018-09-03T11:48:05.734Z,69.90
2018-09-03T11:50:36.345Z,71.00
2018-09-03T11:53:06.906Z,74.20
2018-09-03T11:55:38.490Z,72.00
2018-09-03T11:58:09.226Z,70.50
2018-09-03T12:00:39.923Z,68.00
2018-09-03T12:03:10.478Z,71.20
2018-09-03T12:05:41.783Z,78.30
2018-09-03T12:08:12.302Z,67.50
2018-09-03T12:10:42.910Z,67.20
2018-09-03T12:13:13.585Z,76.10
2018-09-03T12:15:49.400Z,64.60
2018-09-03T12:18:20.085Z,67.50
2018-09-03T12:20:50.340Z,65.90
2018-09-03T12:23:20.786Z,55.10
2018-09-03T12:25:51.169Z,59.40
2018-09-03T12:28:21.753Z,57.50
2018-09-03T12:30:52.353Z,57.20
2018-09-03T12:33:22.938Z,53.60
2018-09-03T12:35:53.461Z,52.20
2018-09-03T12:38:24.063Z,56.20
2018-09-03T12:40:54.667Z,54.50
2018-09-03T12:43:25.346Z,58.00
2018-09-03T12:46:01.925Z,54.30
2018-09-03T12:51:03.676Z,53.60
2018-09-03T12:53:34.498Z,53.80
2018-09-03T12:56:04.987Z,56.10
2018-09-03T13:01:05.466Z,55.90
2018-09-03T13:03:36.824Z,57.60
2018-09-03T13:06:07.402Z,55.00
2018-09-03T13:08:37.926Z,54.70
2018-09-03T13:11:08.773Z,54.40
2018-09-03T13:13:39.361Z,58.30
2018-09-03T13:16:09.992Z,53.70
2018-09-03T13:18:40.562Z,54.80
2018-09-03T13:21:11.013Z,56.50
2018-09-03T13:26:11.541Z,55.30
2018-09-03T13:28:42.131Z,57.20
2018-09-03T13:31:12.538Z,52.50
2018-09-03T13:33:43.143Z,54.80
2018-09-03T13:36:13.635Z,56.30
2018-09-03T13:38:44.269Z,54.00
2018-09-03T13:41:14.872Z,55.30
2018-09-03T13:43:45.397Z,57.40
2018-09-03T13:46:15.926Z,60.10
2018-09-03T13:48:46.369Z,58.90
2018-09-03T13:51:16.827Z,62.00
2018-09-03T13:53:47.309Z,59.40
2018-09-03T13:56:17.914Z,63.10
2018-09-03T13:58:48.731Z,63.90
2018-09-03T14:01:19.244Z,56.80
2018-09-03T14:03:49.844Z,62.20
2018-09-03T14:06:20.457Z,54.60
2018-09-03T14:08:50.994Z,51.50
2018-09-03T14:11:21.501Z,53.90
2018-09-03T14:13:52.165Z,51.20
2018-09-03T14:16:22.725Z,51.90
2018-09-03T14:21:23.767Z,54.00
2018-09-03T14:23:54.305Z,55.70
2018-09-03T14:26:24.754Z,56.40
2018-09-03T14:31:25.034Z,57.80
2018-09-03T14:33:55.549Z,58.00
2018-09-03T14:36:25.937Z,54.40
2018-09-03T14:38:56.549Z,50.70
2018-09-03T14:43:57.090Z,54.30
2018-09-03T14:46:27.670Z,50.20
2018-09-03T14:48:58.039Z,50.20
2018-09-03T14:51:28.507Z,49.00
2018-09-03T14:53:58.908Z,51.00
2018-09-03T14:56:29.770Z,53.10
2018-09-03T14:59:00.361Z,55.30
2018-09-03T15:01:30.843Z,53.20
2018-09-03T15:04:01.365Z,54.30
2018-09-03T15:09:01.531Z,54.30
2018-09-03T15:11:32.024Z,52.50
2018-09-03T15:14:02.434Z,52.50
2018-09-03T15:16:33.771Z,52.30
2018-09-03T15:19:05.478Z,50.70
2018-09-03T15:21:36.262Z,52.60
2018-09-03T15:24:06.946Z,54.90
2018-09-03T15:26:37.546Z,57.50
2018-09-03T15:34:07.661Z,59.80
2018-09-03T15:36:38.268Z,61.10
2018-09-03T15:39:11.522Z,59.60
2018-09-03T15:41:42.225Z,58.50
2018-09-03T15:44:12.758Z,56.80
2018-09-03T15:46:43.301Z,57.20
2018-09-03T15:51:43.770Z,56.70
2018-09-03T15:54:14.227Z,57.80
2018-09-03T15:56:45.646Z,59.00
2018-09-03T15:59:16.135Z,59.40
2018-09-03T16:01:46.697Z,57.60
2018-09-03T16:04:17.467Z,57.90
2018-09-03T16:06:48.094Z,57.80
2018-09-03T16:09:18.641Z,59.30
2018-09-03T16:11:49.425Z,60.10
2018-09-03T16:16:49.597Z,61.90
2018-09-03T16:19:20.150Z,63.40
2018-09-03T16:21:50.502Z,61.80
2018-09-03T16:24:20.938Z,60.50
2018-09-03T16:29:21.120Z,59.60
2018-09-03T16:31:51.713Z,61.10
2018-09-03T16:34:22.294Z,59.50
2018-09-03T16:36:52.686Z,58.70
2018-09-03T16:39:24.439Z,59.90
2018-09-03T16:41:55.013Z,60.20
2018-09-03T16:44:25.885Z,62.70
2018-09-03T16:46:56.425Z,61.90
2018-09-03T16:49:26.866Z,62.70
2018-09-03T16:51:57.382Z,63.90
2018-09-03T16:54:27.963Z,65.40
2018-09-03T16:56:58.430Z,66.00
2018-09-03T16:59:28.878Z,68.10
2018-09-03T17:01:59.181Z,69.50
2018-09-03T17:04:29.902Z,71.10
2018-09-03T17:07:00.471Z,72.60
2018-09-03T17:09:31.122Z,74.20
2018-09-03T17:12:01.614Z,75.80
2018-09-03T17:14:32.342Z,76.80
2018-09-03T17:17:03.145Z,78.60
2018-09-03T17:19:33.653Z,79.30
2018-09-03T17:22:04.148Z,80.00
2018-09-03T17:24:34.748Z,80.80
2018-09-03T17:29:35.084Z,82.50
2018-09-03T17:32:05.639Z,83.20
2018-09-03T17:34:36.114Z,84.10
2018-09-03T17:37:06.777Z,85.20
2018-09-03T17:42:07.137Z,86.90
2018-09-03T17:44:37.716Z,88.50
2018-09-03T17:47:08.107Z,90.20
2018-09-03T17:49:38.590Z,90.80
2018-09-03T17:52:09.162Z,91.50
2018-09-03T17:54:40.614Z,92.00
2018-09-03T17:57:11.040Z,92.20
2018-09-03T17:59:41.481Z,92.90
2018-09-03T18:02:12.148Z,93.50
2018-09-03T18:04:42.659Z,94.10
2018-09-03T18:07:13.565Z,94.20
2018-09-03T18:09:44.002Z,94.50
2018-09-03T18:12:17.750Z,95.20
2018-09-03T18:15:04.832Z,95.70
2018-09-03T18:17:36.161Z,96.10
2018-09-03T18:20:06.893Z,96.80
2018-09-03T18:22:37.342Z,96.70
2018-09-03T18:25:07.964Z,97.20
2018-09-03T18:27:38.571Z,97.50
2018-09-03T18:30:09.314Z,97.80
2018-09-03T18:32:40.130Z,97.80
2018-09-03T18:35:10.852Z,97.90
2018-09-03T18:37:41.390Z,98.30
2018-09-03T18:40:12.077Z,98.60
2018-09-03T18:42:42.594Z,98.80
2018-09-03T18:45:13.385Z,99.20
2018-09-03T18:47:44.025Z,99.40
2018-09-03T18:50:15.973Z,99.30
2018-09-03T18:52:48.672Z,99.80
2018-09-03T18:55:19.138Z,99.50
2018-09-03T18:57:49.870Z,99.90
2018-09-03T19:00:20.423Z,99.90
2018-09-03T19:02:50.899Z,99.90
2018-09-03T19:05:21.598Z,99.90
2018-09-03T19:07:52.191Z,99.90
2018-09-03T19:10:23.174Z,99.90
2018-09-03T19:12:53.585Z,99.90
2018-09-03T19:15:24.586Z,99.90
2018-09-03T19:17:55.161Z,99.90
2018-09-03T19:22:56.473Z,99.90
2018-09-03T19:25:26.902Z,99.90
2018-09-03T19:27:57.527Z,99.90
2018-09-03T19:30:28.097Z,99.90
2018-09-03T19:32:58.592Z,99.90
2018-09-03T19:35:29.170Z,99.90
2018-09-03T19:40:29.751Z,99.90
2018-09-03T19:43:00.407Z,99.90
2018-09-03T19:45:31.120Z,99.90
2018-09-03T19:48:01.665Z,99.90
2018-09-03T19:50:32.840Z,99.90
2018-09-03T19:53:03.420Z,99.90
2018-09-03T19:55:34.109Z,99.90
2018-09-03T20:00:34.422Z,99.90
2018-09-03T20:03:05.051Z,99.90
2018-09-03T20:05:35.522Z,99.90
2018-09-03T20:08:06.857Z,99.90
2018-09-03T20:10:37.833Z,99.90
2018-09-03T20:13:08.381Z,99.90
2018-09-03T20:15:38.977Z,99.90
2018-09-03T20:19:12.400Z,99.90
2018-09-03T20:21:43.062Z,99.90
2018-09-03T20:24:13.608Z,99.90
2018-09-03T20:26:44.397Z,99.90
2018-09-03T20:29:14.971Z,99.90
2018-09-03T20:31:45.569Z,99.90
2018-09-03T20:34:16.622Z,99.90
2018-09-03T20:36:47.248Z,99.90
2018-09-03T20:39:17.879Z,99.90
2018-09-03T20:41:48.503Z,99.90
2018-09-03T20:44:19.207Z,99.90
2018-09-03T20:46:49.894Z,99.90
2018-09-03T20:49:20.417Z,99.90
2018-09-03T20:51:50.961Z,99.90
2018-09-03T20:54:21.425Z,99.90
2018-09-03T20:56:52.127Z,99.90
2018-09-03T21:01:52.494Z,99.90
2018-09-03T21:04:23.003Z,99.90
2018-09-03T21:06:53.756Z,99.90
2018-09-03T21:09:24.672Z,99.90
2018-09-03T21:11:54.949Z,99.90
2018-09-03T21:14:25.587Z,99.90
2018-09-03T21:16:56.154Z,99.90
2018-09-03T21:21:56.533Z,99.90
2018-09-03T21:24:27.073Z,99.90
2018-09-03T21:26:57.683Z,99.90
2018-09-03T21:29:28.217Z,99.90
2018-09-03T21:31:58.884Z,99.90
2018-09-03T21:34:29.369Z,99.90
2018-09-03T21:36:59.969Z,99.90
2018-09-03T21:39:30.523Z,99.90
2018-09-03T21:42:01.213Z,99.90
2018-09-03T21:44:31.946Z,99.90
2018-09-03T21:47:03.020Z,99.90
2018-09-03T21:49:33.727Z,99.90
2018-09-03T21:52:04.235Z,99.90
2018-09-03T21:54:34.870Z,99.90
2018-09-03T21:57:05.528Z,99.90
2018-09-03T21:59:36.905Z,99.90
2018-09-03T22:02:10.837Z,99.90
2018-09-03T22:04:42.818Z,99.90
2018-09-03T22:07:13.458Z,99.90
2018-09-03T22:09:44.091Z,99.90
2018-09-03T22:12:14.385Z,99.90
2018-09-03T22:14:44.812Z,99.90
2018-09-03T22:17:15.444Z,99.90
2018-09-03T22:19:45.975Z,99.90
2018-09-03T22:22:16.532Z,99.90
2018-09-03T22:24:47.123Z,99.90
2018-09-03T22:27:17.442Z,99.90
2018-09-03T22:29:47.694Z,99.90
2018-09-03T22:32:17.978Z,99.90
2018-09-03T22:34:48.550Z,99.90
2018-09-03T22:39:48.926Z,99.90
2018-09-03T22:42:19.582Z,99.90
2018-09-03T22:44:50.235Z,99.90
2018-09-03T22:47:20.914Z,99.90
2018-09-03T22:49:51.526Z,99.90
2018-09-03T22:52:22.031Z,99.90
2018-09-03T22:54:52.646Z,99.90
2018-09-03T22:57:23.597Z,99.90
2018-09-03T22:59:54.123Z,99.90
2018-09-03T23:02:24.794Z,99.90
2018-09-03T23:04:55.406Z,99.90
2018-09-03T23:07:26.049Z,99.90
2018-09-03T23:09:56.689Z,99.90
2018-09-03T23:12:27.512Z,99.90
2018-09-03T23:14:58.130Z,99.90
2018-09-03T23:17:28.738Z,99.90
2018-09-03T23:19:59.314Z,99.90
2018-09-03T23:22:29.908Z,99.90
2018-09-03T23:25:00.531Z,99.90
2018-09-03T23:27:31.105Z,99.90
2018-09-03T23:30:01.818Z,99.90
2018-09-03T23:32:32.362Z,99.90
2018-09-03T23:35:02.857Z,99.90
2018-09-03T23:37:33.445Z,99.90
2018-09-03T23:42:33.864Z,99.90
2018-09-03T23:45:04.402Z,99.90
2018-09-03T23:47:34.901Z,99.90
2018-09-03T23:50:05.548Z,99.90
2018-09-03T23:52:36.162Z,99.90
2018-09-03T23:55:07.106Z,99.90
2018-09-03T23:57:37.441Z,99.90
