createdAt,value
2022-11-27T08:38:31.920Z,100.00
2022-11-27T08:41:17.751Z,100.00
2022-11-27T08:44:06.775Z,89.70
2022-11-27T08:46:54.822Z,83.74
2022-11-27T08:49:44.873Z,80.36
2022-11-27T08:52:32.096Z,76.12
2022-11-27T08:55:17.508Z,72.24
2022-11-27T08:58:03.899Z,67.26
2022-11-27T09:00:49.747Z,63.85
2022-11-27T09:03:35.798Z,61.64
2022-11-27T09:06:24.558Z,62.74
2022-11-27T09:09:10.125Z,59.87
2022-11-27T09:11:55.738Z,58.29
2022-11-27T09:14:41.906Z,60.19
2022-11-27T09:17:27.507Z,62.80
2022-11-27T09:20:14.445Z,62.96
2022-11-27T09:23:02.408Z,64.41
2022-11-27T09:25:49.630Z,64.07
2022-11-27T09:28:36.476Z,63.74
2022-11-27T09:31:22.930Z,62.92
2022-11-27T09:34:08.722Z,66.05
2022-11-27T09:36:54.093Z,68.99
2022-11-27T09:39:39.848Z,71.99
2022-11-27T09:42:39.954Z,70.43
2022-11-27T09:45:27.024Z,65.58
2022-11-27T09:48:18.816Z,61.33
2022-11-27T09:51:11.685Z,58.55
2022-11-27T09:54:46.753Z,60.17
2022-11-27T09:57:38.391Z,60.83
2022-11-27T10:00:24.046Z,63.72
2022-11-27T10:03:14.891Z,63.59
2022-11-27T10:06:24.027Z,62.53
2022-11-27T10:09:23.530Z,61.04
2022-11-27T10:12:45.195Z,62.13
2022-11-27T10:15:48.696Z,60.98
2022-11-27T10:18:47.918Z,56.49
2022-11-27T10:21:52.446Z,57.06
2022-11-27T10:24:56.255Z,57.82
2022-11-27T10:27:51.859Z,57.20
2022-11-27T10:30:43.683Z,55.09
2022-11-27T10:33:42.371Z,52.85
2022-11-27T10:36:41.430Z,54.14
2022-11-27T10:39:41.158Z,54.06
2022-11-27T10:42:41.439Z,52.92
2022-11-27T10:45:46.335Z,56.69
2022-11-27T10:48:33.357Z,61.46
2022-11-27T10:51:22.833Z,66.92
2022-11-27T10:54:21.987Z,71.97
2022-11-27T10:57:22.279Z,76.89
2022-11-27T11:00:24.906Z,78.41
2022-11-27T11:03:17.403Z,80.34
2022-11-27T11:06:22.239Z,80.31
2022-11-27T11:09:17.546Z,81.33
2022-11-27T11:12:16.827Z,78.99
2022-11-27T11:15:02.669Z,79.30
2022-11-27T11:17:48.411Z,79.53
2022-11-27T11:20:34.085Z,78.96
2022-11-27T11:23:27.158Z,77.68
2022-11-27T11:26:29.840Z,78.27
2022-11-27T11:29:35.304Z,78.07
2022-11-27T11:32:20.661Z,74.15
2022-11-27T11:35:23.666Z,68.75
2022-11-27T11:38:16.979Z,69.13
2022-11-27T11:41:06.217Z,70.71
2022-11-27T11:43:59.182Z,72.85
2022-11-27T11:46:51.702Z,75.57
2022-11-27T11:49:37.536Z,80.11
2022-11-27T11:52:38.950Z,80.88
2022-11-27T11:55:47.301Z,81.56
2022-11-27T11:58:57.106Z,82.25
2022-11-27T12:02:19.546Z,83.17
2022-11-27T12:05:36.884Z,84.98
2022-11-27T12:08:35.303Z,87.04
2022-11-27T12:11:59.530Z,85.20
2022-11-27T12:14:52.515Z,87.62
2022-11-27T12:17:54.951Z,86.32
2022-11-27T12:20:46.009Z,87.44
2022-11-27T12:23:40.595Z,88.62
2022-11-27T12:26:32.626Z,92.69
2022-11-27T12:29:48.923Z,95.10
2022-11-27T12:32:55.907Z,95.82
2022-11-27T12:35:41.799Z,97.20
2022-11-27T12:39:09.258Z,97.81
2022-11-27T12:41:57.755Z,95.77
2022-11-27T12:45:06.226Z,93.63
2022-11-27T12:48:14.029Z,94.00
2022-11-27T12:51:24.034Z,95.19
2022-11-27T12:54:41.453Z,95.40
2022-11-27T12:57:41.267Z,96.55
2022-11-27T13:00:31.135Z,96.60
2022-11-27T13:03:28.598Z,96.56
2022-11-27T13:06:20.129Z,96.71
2022-11-27T13:09:12.928Z,97.51
2022-11-27T13:11:59.855Z,98.09
2022-11-27T13:14:57.942Z,96.84
2022-11-27T13:17:44.465Z,98.53
2022-11-27T13:20:36.085Z,99.30
2022-11-27T13:23:21.928Z,99.08
2022-11-27T13:26:24.865Z,98.61
2022-11-27T13:29:21.638Z,97.70
2022-11-27T13:32:08.836Z,99.01
2022-11-27T13:34:59.280Z,100.00
2022-11-27T13:37:49.508Z,100.00
2022-11-27T13:40:44.417Z,100.00
2022-11-27T13:43:47.613Z,100.00
2022-11-27T13:46:49.223Z,100.00
2022-11-27T13:49:37.948Z,100.00
2022-11-27T13:52:23.740Z,100.00
2022-11-27T13:55:09.919Z,100.00
2022-11-27T13:57:58.426Z,100.00
2022-11-27T14:00:45.606Z,100.00
2022-11-27T14:03:31.145Z,100.00
2022-11-27T14:06:30.474Z,100.00
2022-11-27T14:09:16.404Z,100.00
2022-11-27T14:12:22.324Z,100.00
2022-11-27T14:15:17.002Z,100.00
2022-11-27T14:18:29.933Z,100.00
2022-11-27T14:21:35.751Z,100.00
2022-11-27T14:24:33.490Z,100.00
2022-11-27T14:27:22.809Z,100.00
2022-11-27T14:30:21.959Z,100.00
2022-11-27T14:33:18.113Z,100.00
2022-11-27T14:36:06.791Z,100.00
2022-11-27T14:38:52.689Z,100.00
2022-11-27T14:41:38.187Z,100.00
2022-11-27T14:44:23.854Z,100.00
