createdAt,value
2018-04-01T00:00:02.684Z,99.90
2018-04-01T00:02:29.630Z,99.90
2018-04-01T00:04:56.571Z,99.90
2018-04-01T00:07:23.910Z,99.90
2018-04-01T00:09:51.608Z,99.90
2018-04-01T00:12:18.557Z,99.90
2018-04-01T00:14:45.492Z,99.90
2018-04-01T00:17:12.433Z,99.90
2018-04-01T00:19:39.779Z,99.90
2018-04-01T00:22:06.725Z,99.90
2018-04-01T00:24:33.666Z,99.90
2018-04-01T00:27:00.612Z,99.90
2018-04-01T00:29:27.550Z,99.90
2018-04-01T00:31:54.498Z,99.90
2018-04-01T00:34:21.449Z,99.90
2018-04-01T00:36:48.386Z,99.90
2018-04-01T00:39:15.741Z,99.90
2018-04-01T00:41:42.673Z,99.90
2018-04-01T00:44:09.615Z,99.90
2018-04-01T00:46:36.578Z,99.90
2018-04-01T00:49:03.510Z,99.90
2018-04-01T00:51:30.445Z,99.90
2018-04-01T00:53:57.390Z,99.90
2018-04-01T00:56:25.090Z,99.90
2018-04-01T00:58:52.038Z,99.90
2018-04-01T01:01:19.029Z,99.90
2018-04-01T01:03:45.938Z,99.90
2018-04-01T01:06:12.890Z,99.90
2018-04-01T01:08:39.830Z,99.90
2018-04-01T01:11:07.542Z,99.90
2018-04-01T01:13:34.488Z,99.90
2018-04-01T01:16:01.426Z,99.90
2018-04-01T01:18:29.144Z,99.90
2018-04-01T01:20:56.077Z,99.90
2018-04-01T01:23:23.026Z,99.90
2018-04-01T01:25:49.971Z,99.90
2018-04-01T01:28:16.902Z,99.90
2018-04-01T01:30:43.842Z,99.90
2018-04-01T01:33:10.786Z,99.90
2018-04-01T01:35:37.719Z,99.90
2018-04-01T01:38:04.666Z,99.90
2018-04-01T01:40:31.608Z,99.90
2018-04-01T01:42:59.316Z,99.90
2018-04-01T01:45:26.274Z,99.90
2018-04-01T01:47:53.217Z,99.90
2018-04-01T01:50:20.303Z,99.90
2018-04-01T01:52:47.404Z,99.90
2018-04-01T01:55:14.418Z,99.90
2018-04-01T01:57:41.421Z,99.90
2018-04-01T02:00:09.192Z,99.90
2018-04-01T02:02:36.955Z,99.90
2018-04-01T02:05:03.971Z,99.90
2018-04-01T02:07:31.057Z,99.90
2018-04-01T02:09:58.935Z,99.90
2018-04-01T02:12:25.966Z,99.90
2018-04-01T02:14:53.049Z,99.90
2018-04-01T02:17:20.078Z,99.90
2018-04-01T02:19:47.082Z,99.90
2018-04-01T02:22:14.106Z,99.90
2018-04-01T02:24:41.176Z,99.90
2018-04-01T02:27:08.194Z,99.90
2018-04-01T02:29:35.281Z,99.90
2018-04-01T02:32:02.364Z,99.90
2018-04-01T02:34:29.456Z,99.90
2018-04-01T02:36:56.556Z,99.90
2018-04-01T02:39:23.639Z,99.90
2018-04-01T02:41:50.655Z,99.90
2018-04-01T02:44:18.069Z,99.90
2018-04-01T02:46:45.148Z,99.90
2018-04-01T02:49:12.164Z,99.90
2018-04-01T02:51:39.237Z,99.90
2018-04-01T02:54:06.258Z,99.90
2018-04-01T02:56:33.294Z,99.90
2018-04-01T02:59:01.064Z,99.90
2018-04-01T03:01:28.840Z,99.90
2018-04-01T03:03:56.639Z,99.90
2018-04-01T03:06:23.648Z,99.90
2018-04-01T03:08:50.655Z,99.90
2018-04-01T03:11:17.734Z,99.90
2018-04-01T03:13:44.834Z,99.90
2018-04-01T03:16:12.602Z,99.90
2018-04-01T03:18:39.611Z,99.90
2018-04-01T03:21:06.628Z,99.90
2018-04-01T03:23:33.633Z,99.90
2018-04-01T03:26:00.621Z,99.90
2018-04-01T03:28:27.692Z,99.90
2018-04-01T03:30:54.784Z,99.90
2018-04-01T03:33:21.802Z,99.90
2018-04-01T03:35:48.881Z,99.90
2018-04-01T03:38:15.965Z,99.90
2018-04-01T03:40:43.075Z,99.90
2018-04-01T03:43:10.118Z,99.90
2018-04-01T03:45:37.183Z,99.90
2018-04-01T03:48:04.205Z,99.90
2018-04-01T03:50:31.242Z,99.90
2018-04-01T03:52:58.314Z,99.90
2018-04-01T03:55:25.796Z,99.90
2018-04-01T03:57:52.827Z,99.90
2018-04-01T04:00:20.664Z,99.90
2018-04-01T04:02:47.691Z,99.90
2018-04-01T04:05:14.723Z,99.90
2018-04-01T04:07:42.498Z,99.90
2018-04-01T04:10:09.519Z,99.90
2018-04-01T04:12:36.604Z,99.90
2018-04-01T04:15:04.378Z,99.90
2018-04-01T04:17:31.483Z,99.90
2018-04-01T04:19:58.513Z,99.90
2018-04-01T04:22:26.349Z,99.90
2018-04-01T04:24:53.376Z,99.90
2018-04-01T04:27:20.381Z,99.90
2018-04-01T04:29:47.465Z,99.90
2018-04-01T04:32:14.479Z,99.90
2018-04-01T04:34:41.506Z,99.90
2018-04-01T04:37:08.513Z,99.90
2018-04-01T04:39:35.582Z,99.90
2018-04-01T04:42:03.377Z,99.90
2018-04-01T04:44:31.224Z,99.90
2018-04-01T04:46:58.239Z,99.90
2018-04-01T04:49:25.275Z,99.80
2018-04-01T04:51:52.344Z,99.90
2018-04-01T04:54:19.366Z,99.90
2018-04-01T04:56:46.444Z,99.90
2018-04-01T04:59:13.533Z,99.80
2018-04-01T05:01:40.544Z,99.90
2018-04-01T05:04:07.631Z,99.90
2018-04-01T05:06:34.654Z,99.10
2018-04-01T05:09:01.683Z,99.60
2018-04-01T05:11:28.781Z,98.40
2018-04-01T05:13:56.206Z,98.30
2018-04-01T05:16:23.629Z,99.10
2018-04-01T05:18:51.422Z,99.20
2018-04-01T05:21:18.445Z,99.90
2018-04-01T05:23:45.461Z,99.70
2018-04-01T05:26:12.559Z,99.70
2018-04-01T05:28:40.337Z,99.90
2018-04-01T05:31:07.423Z,99.90
2018-04-01T05:33:34.527Z,99.90
2018-04-01T05:36:01.541Z,99.90
2018-04-01T05:38:28.931Z,99.90
2018-04-01T05:40:56.029Z,99.90
2018-04-01T05:43:23.040Z,99.90
2018-04-01T05:45:50.124Z,99.90
2018-04-01T05:48:17.167Z,99.40
2018-04-01T05:50:44.169Z,99.90
2018-04-01T05:53:11.183Z,99.00
2018-04-01T05:55:38.229Z,99.60
2018-04-01T05:58:05.297Z,98.10
2018-04-01T06:00:32.346Z,97.90
2018-04-01T06:02:59.433Z,98.00
2018-04-01T06:05:26.544Z,98.00
2018-04-01T06:07:53.636Z,97.70
2018-04-01T06:10:20.725Z,97.50
2018-04-01T06:12:47.757Z,97.40
2018-04-01T06:15:14.817Z,97.30
2018-04-01T06:17:41.929Z,97.40
2018-04-01T06:20:09.723Z,97.20
2018-04-01T06:22:36.793Z,96.90
2018-04-01T06:25:03.847Z,96.60
2018-04-01T06:27:31.551Z,96.40
2018-04-01T06:29:58.641Z,96.10
2018-04-01T06:32:25.746Z,96.10
2018-04-01T06:34:52.772Z,95.70
2018-04-01T06:37:20.558Z,96.10
2018-04-01T06:39:48.366Z,95.90
2018-04-01T06:42:15.392Z,95.80
2018-04-01T06:44:43.597Z,95.90
2018-04-01T06:47:10.694Z,95.80
2018-04-01T06:49:37.700Z,95.30
2018-04-01T06:52:05.494Z,95.60
2018-04-01T06:54:32.508Z,95.30
2018-04-01T06:56:59.650Z,95.20
2018-04-01T06:59:26.625Z,95.10
2018-04-01T07:01:53.705Z,95.60
2018-04-01T07:04:20.731Z,96.20
2018-04-01T07:06:47.758Z,96.10
2018-04-01T07:09:14.805Z,95.60
2018-04-01T07:11:41.822Z,95.90
2018-04-01T07:14:08.836Z,95.60
2018-04-01T07:16:35.876Z,95.60
2018-04-01T07:19:02.872Z,95.20
2018-04-01T07:21:30.340Z,95.40
2018-04-01T07:23:57.447Z,95.50
2018-04-01T07:26:24.490Z,95.60
2018-04-01T07:28:52.356Z,95.60
2018-04-01T07:31:20.156Z,95.70
2018-04-01T07:33:48.006Z,95.60
2018-04-01T07:36:15.137Z,96.10
2018-04-01T07:38:42.225Z,98.20
2018-04-01T07:41:09.333Z,99.20
2018-04-01T07:43:36.432Z,99.90
2018-04-01T07:46:03.464Z,99.90
2018-04-01T07:48:31.673Z,99.90
2018-04-01T07:50:58.698Z,99.90
2018-04-01T07:53:25.712Z,99.90
2018-04-01T07:55:52.723Z,99.90
2018-04-01T07:58:19.737Z,99.90
2018-04-01T08:00:47.601Z,99.90
2018-04-01T08:03:15.402Z,99.90
2018-04-01T08:05:42.482Z,99.90
2018-04-01T08:08:09.567Z,99.90
2018-04-01T08:10:36.567Z,99.90
2018-04-01T08:13:03.991Z,99.90
2018-04-01T08:15:31.033Z,99.90
2018-04-01T08:17:58.046Z,99.90
2018-04-01T08:20:25.889Z,99.90
2018-04-01T08:22:52.935Z,99.90
2018-04-01T08:25:19.987Z,99.90
2018-04-01T08:27:47.116Z,99.90
2018-04-01T08:30:14.238Z,99.90
2018-04-01T08:32:41.325Z,99.90
2018-04-01T08:35:08.357Z,99.90
2018-04-01T08:37:36.546Z,99.30
2018-04-01T08:40:03.611Z,99.20
2018-04-01T08:42:30.668Z,98.70
2018-04-01T08:44:57.721Z,99.30
2018-04-01T08:47:24.796Z,99.20
2018-04-01T08:49:51.909Z,99.20
2018-04-01T08:52:20.462Z,98.40
2018-04-01T08:54:48.235Z,98.30
2018-04-01T08:57:16.081Z,98.70
2018-04-01T08:59:43.123Z,98.30
2018-04-01T09:02:10.144Z,98.70
2018-04-01T09:04:37.936Z,98.80
2018-04-01T09:07:05.826Z,98.20
2018-04-01T09:09:32.873Z,97.60
2018-04-01T09:12:01.102Z,97.60
2018-04-01T09:14:28.968Z,97.70
2018-04-01T09:16:56.064Z,97.80
2018-04-01T09:19:23.868Z,98.00
2018-04-01T09:21:50.899Z,97.30
2018-04-01T09:24:17.918Z,97.40
2018-04-01T09:26:45.011Z,97.20
2018-04-01T09:29:12.049Z,97.10
2018-04-01T09:31:39.153Z,97.40
2018-04-01T09:34:06.181Z,96.70
2018-04-01T09:36:33.205Z,96.40
2018-04-01T09:39:01.045Z,95.70
2018-04-01T09:41:28.081Z,96.20
2018-04-01T09:43:55.099Z,95.60
2018-04-01T09:46:22.168Z,94.40
2018-04-01T09:48:49.225Z,94.50
2018-04-01T09:51:16.251Z,94.20
2018-04-01T09:53:44.047Z,94.10
2018-04-01T09:56:11.090Z,94.70
2018-04-01T09:58:38.104Z,94.00
2018-04-01T10:01:05.670Z,94.50
2018-04-01T10:03:33.959Z,94.50
2018-04-01T10:06:02.625Z,94.30
2018-04-01T10:08:30.130Z,94.20
2018-04-01T10:10:57.708Z,93.90
2018-04-01T10:13:25.988Z,93.80
2018-04-01T10:15:53.900Z,94.20
2018-04-01T10:18:21.823Z,93.70
2018-04-01T10:20:49.796Z,94.40
2018-04-01T10:23:18.550Z,94.10
2018-04-01T10:25:46.308Z,94.00
2018-04-01T10:28:13.893Z,93.20
2018-04-01T10:30:41.792Z,94.10
2018-04-01T10:33:10.112Z,94.80
2018-04-01T10:35:37.726Z,93.70
2018-04-01T10:38:06.073Z,93.50
2018-04-01T10:40:33.989Z,94.10
2018-04-01T10:43:01.903Z,93.70
2018-04-01T10:45:29.796Z,94.00
2018-04-01T10:47:58.140Z,93.80
2018-04-01T10:50:25.734Z,94.30
2018-04-01T10:52:54.825Z,94.30
2018-04-01T10:55:22.679Z,94.30
2018-04-01T10:57:49.719Z,93.90
2018-04-01T11:00:17.601Z,93.90
2018-04-01T11:02:45.418Z,93.20
2018-04-01T11:05:12.460Z,93.50
2018-04-01T11:07:39.467Z,92.90
2018-04-01T11:10:06.552Z,93.40
2018-04-01T11:12:33.667Z,93.70
2018-04-01T11:15:01.466Z,92.90
2018-04-01T11:17:29.613Z,92.60
2018-04-01T11:19:57.845Z,92.40
2018-04-01T11:22:25.628Z,91.90
2018-04-01T11:24:52.645Z,91.80
2018-04-01T11:27:19.674Z,91.80
2018-04-01T11:29:46.692Z,92.00
2018-04-01T11:32:13.696Z,92.00
2018-04-01T11:34:40.716Z,91.90
2018-04-01T11:37:07.784Z,91.50
2018-04-01T11:39:34.807Z,91.60
2018-04-01T11:42:02.660Z,91.90
2018-04-01T11:44:30.445Z,92.00
2018-04-01T11:46:57.534Z,91.60
2018-04-01T11:49:24.576Z,91.20
2018-04-01T11:51:52.337Z,92.00
2018-04-01T11:54:19.332Z,91.80
2018-04-01T11:56:46.695Z,91.90
2018-04-01T11:59:13.761Z,91.90
2018-04-01T12:01:40.784Z,92.10
2018-04-01T12:04:08.846Z,92.00
2018-04-01T12:06:35.861Z,92.60
2018-04-01T12:09:02.985Z,93.30
2018-04-01T12:11:30.758Z,94.50
2018-04-01T12:13:58.537Z,96.50
2018-04-01T12:16:26.314Z,98.50
2018-04-01T12:18:53.731Z,99.90
2018-04-01T12:21:20.756Z,99.90
2018-04-01T12:23:47.840Z,99.90
2018-04-01T12:26:14.861Z,99.90
2018-04-01T12:28:42.692Z,99.90
2018-04-01T12:31:09.722Z,99.90
2018-04-01T12:33:36.740Z,99.90
2018-04-01T12:36:04.540Z,99.90
2018-04-01T12:38:32.400Z,99.90
2018-04-01T12:41:00.267Z,99.90
2018-04-01T12:43:28.060Z,99.90
2018-04-01T12:45:55.100Z,99.90
2018-04-01T12:48:22.200Z,99.90
2018-04-01T12:50:49.227Z,99.90
2018-04-01T12:53:16.321Z,99.90
2018-04-01T12:55:43.349Z,99.90
2018-04-01T12:58:11.115Z,99.90
2018-04-01T13:00:38.203Z,99.90
2018-04-01T13:03:05.240Z,99.90
2018-04-01T13:05:33.090Z,99.90
2018-04-01T13:08:00.142Z,99.90
2018-04-01T13:10:27.171Z,99.90
2018-04-01T13:12:54.195Z,99.90
2018-04-01T13:15:22.033Z,99.90
2018-04-01T13:17:49.528Z,99.90
2018-04-01T13:20:16.612Z,99.90
2018-04-01T13:22:43.643Z,99.90
2018-04-01T13:25:10.768Z,99.90
2018-04-01T13:27:38.547Z,99.90
2018-04-01T13:30:05.628Z,99.90
2018-04-01T13:32:32.666Z,99.90
2018-04-01T13:34:59.678Z,99.90
2018-04-01T13:37:27.482Z,99.90
2018-04-01T13:39:54.617Z,99.90
2018-04-01T13:42:21.660Z,99.90
2018-04-01T13:44:48.668Z,99.90
2018-04-01T13:47:15.806Z,99.90
2018-04-01T13:49:42.828Z,99.90
2018-04-01T13:52:09.864Z,99.80
2018-04-01T13:54:36.922Z,99.90
2018-04-01T13:57:03.992Z,99.50
2018-04-01T13:59:31.088Z,99.60
2018-04-01T14:01:58.123Z,99.90
2018-04-01T14:04:25.212Z,99.30
2018-04-01T14:06:52.639Z,99.10
2018-04-01T14:09:19.655Z,99.30
2018-04-01T14:11:46.678Z,99.00
2018-04-01T14:14:14.458Z,99.20
2018-04-01T14:16:41.486Z,99.20
2018-04-01T14:19:08.492Z,98.30
2018-04-01T14:21:36.277Z,96.30
2018-04-01T14:24:04.082Z,95.30
2018-04-01T14:26:31.088Z,94.80
2018-04-01T14:28:58.173Z,94.00
2018-04-01T14:31:26.181Z,93.70
2018-04-01T14:33:54.031Z,93.40
2018-04-01T14:36:21.065Z,93.70
2018-04-01T14:38:48.943Z,93.50
2018-04-01T14:41:16.045Z,93.60
2018-04-01T14:43:43.136Z,93.30
2018-04-01T14:46:10.246Z,93.70
2018-04-01T14:48:37.294Z,93.80
2018-04-01T14:51:05.073Z,93.90
2018-04-01T14:53:32.192Z,94.00
2018-04-01T14:55:59.246Z,93.90
2018-04-01T14:58:26.286Z,93.30
2018-04-01T15:00:53.328Z,93.90
2018-04-01T15:03:20.408Z,93.90
2018-04-01T15:05:47.441Z,93.80
2018-04-01T15:08:14.534Z,93.30
2018-04-01T15:10:41.595Z,93.10
2018-04-01T15:13:08.611Z,93.30
2018-04-01T15:15:35.638Z,92.40
2018-04-01T15:18:02.679Z,91.80
2018-04-01T15:20:29.693Z,90.90
2018-04-01T15:22:56.782Z,91.90
2018-04-01T15:25:23.827Z,92.70
2018-04-01T15:27:50.930Z,93.10
2018-04-01T15:30:18.732Z,93.80
2018-04-01T15:32:45.851Z,93.50
2018-04-01T15:35:12.905Z,94.10
2018-04-01T15:37:41.542Z,94.50
2018-04-01T15:40:08.562Z,94.80
2018-04-01T15:42:36.367Z,94.90
2018-04-01T15:45:04.161Z,95.80
2018-04-01T15:47:31.263Z,95.80
2018-04-01T15:49:58.287Z,96.20
2018-04-01T15:52:25.310Z,96.40
2018-04-01T15:54:53.115Z,96.30
2018-04-01T15:57:20.539Z,96.10
2018-04-01T15:59:47.560Z,96.10
2018-04-01T16:02:14.578Z,96.40
2018-04-01T16:04:42.377Z,97.00
2018-04-01T16:07:09.734Z,97.10
2018-04-01T16:09:36.786Z,97.10
2018-04-01T16:12:03.989Z,96.70
2018-04-01T16:14:31.092Z,96.90
2018-04-01T16:16:58.135Z,96.90
2018-04-01T16:19:25.175Z,96.90
2018-04-01T16:21:52.297Z,96.50
2018-04-01T16:24:19.316Z,96.70
2018-04-01T16:26:46.393Z,96.80
2018-04-01T16:29:13.506Z,97.00
2018-04-01T16:31:40.545Z,97.00
2018-04-01T16:34:07.557Z,97.10
2018-04-01T16:36:35.355Z,97.40
2018-04-01T16:39:02.377Z,97.30
2018-04-01T16:41:29.389Z,97.30
2018-04-01T16:43:56.426Z,97.50
2018-04-01T16:46:23.535Z,97.30
2018-04-01T16:48:51.039Z,97.60
2018-04-01T16:51:18.554Z,97.30
2018-04-01T16:53:45.606Z,97.60
2018-04-01T16:56:12.623Z,97.50
2018-04-01T16:58:40.490Z,97.50
2018-04-01T17:01:07.604Z,97.40
2018-04-01T17:03:34.630Z,97.30
2018-04-01T17:06:01.749Z,97.30
2018-04-01T17:08:28.786Z,97.00
2018-04-01T17:10:55.813Z,97.20
2018-04-01T17:13:22.924Z,97.20
2018-04-01T17:15:49.973Z,97.50
2018-04-01T17:18:17.065Z,98.20
2018-04-01T17:20:44.110Z,98.70
2018-04-01T17:23:12.012Z,99.90
2018-04-01T17:25:39.094Z,99.90
2018-04-01T17:28:06.114Z,99.90
2018-04-01T17:30:33.217Z,99.90
2018-04-01T17:33:00.233Z,99.90
2018-04-01T17:35:27.346Z,99.90
2018-04-01T17:37:54.464Z,99.90
2018-04-01T17:40:21.895Z,99.90
2018-04-01T17:42:48.933Z,99.90
2018-04-01T17:45:16.022Z,99.90
2018-04-01T17:47:43.448Z,99.90
2018-04-01T17:50:10.502Z,99.90
2018-04-01T17:52:37.517Z,99.90
2018-04-01T17:55:04.517Z,99.90
2018-04-01T17:57:31.548Z,99.90
2018-04-01T17:59:59.331Z,99.90
2018-04-01T18:02:27.174Z,99.90
2018-04-01T18:04:54.213Z,99.90
2018-04-01T18:07:21.298Z,99.90
2018-04-01T18:09:49.114Z,99.90
2018-04-01T18:12:16.190Z,99.90
2018-04-01T18:14:43.319Z,99.90
2018-04-01T18:17:10.367Z,99.90
2018-04-01T18:19:38.228Z,99.90
2018-04-01T18:22:05.270Z,99.90
2018-04-01T18:24:32.361Z,99.90
2018-04-01T18:27:00.186Z,99.90
2018-04-01T18:29:27.204Z,99.90
2018-04-01T18:31:54.998Z,99.90
2018-04-01T18:34:22.086Z,99.90
2018-04-01T18:36:49.176Z,99.90
2018-04-01T18:39:16.206Z,99.90
2018-04-01T18:41:43.241Z,99.90
2018-04-01T18:44:10.261Z,99.90
2018-04-01T18:46:37.693Z,99.90
2018-04-01T18:49:05.576Z,99.90
2018-04-01T18:51:32.630Z,99.90
2018-04-01T18:53:59.673Z,99.90
2018-04-01T18:56:27.488Z,99.90
2018-04-01T18:58:54.963Z,99.90
2018-04-01T19:01:22.397Z,99.90
2018-04-01T19:03:49.583Z,99.90
2018-04-01T19:06:16.727Z,99.90
2018-04-01T19:08:43.821Z,99.90
2018-04-01T19:11:10.833Z,99.90
2018-04-01T19:13:37.855Z,99.90
2018-04-01T19:16:06.182Z,99.90
2018-04-01T19:18:33.757Z,99.90
2018-04-01T19:21:01.351Z,99.90
2018-04-01T19:23:29.854Z,99.90
2018-04-01T19:25:57.393Z,99.90
2018-04-01T19:28:24.969Z,99.90
2018-04-01T19:30:53.317Z,99.90
2018-04-01T19:33:20.846Z,99.90
2018-04-01T19:35:48.372Z,99.90
2018-04-01T19:38:15.929Z,99.90
2018-04-01T19:40:44.239Z,99.90
2018-04-01T19:43:12.179Z,99.90
2018-04-01T19:45:39.686Z,99.90
2018-04-01T19:48:07.981Z,99.90
2018-04-01T19:50:35.504Z,99.90
2018-04-01T19:53:03.979Z,99.90
2018-04-01T19:55:31.544Z,99.90
2018-04-01T19:57:59.898Z,99.90
2018-04-01T20:00:27.720Z,99.90
2018-04-01T20:02:55.242Z,99.90
2018-04-01T20:05:22.760Z,99.90
2018-04-01T20:07:50.292Z,99.90
2018-04-01T20:10:17.831Z,99.90
2018-04-01T20:12:45.808Z,99.90
2018-04-01T20:15:14.368Z,99.90
2018-04-01T20:17:42.001Z,99.90
2018-04-01T20:20:09.753Z,99.90
2018-04-01T20:22:37.304Z,99.90
2018-04-01T20:25:07.871Z,99.80
2018-04-01T20:27:36.162Z,99.20
2018-04-01T20:30:03.671Z,99.50
2018-04-01T20:32:31.382Z,99.10
2018-04-01T20:34:58.964Z,99.00
2018-04-01T20:37:26.719Z,99.10
2018-04-01T20:39:54.825Z,98.70
2018-04-01T20:42:22.348Z,98.90
2018-04-01T20:44:50.319Z,98.90
2018-04-01T20:47:17.902Z,99.10
2018-04-01T20:49:45.478Z,98.50
2018-04-01T20:52:13.346Z,98.70
2018-04-01T20:54:41.672Z,98.70
2018-04-01T20:57:09.171Z,98.40
2018-04-01T20:59:36.706Z,98.30
2018-04-01T21:02:04.291Z,98.50
2018-04-01T21:04:31.835Z,98.50
2018-04-01T21:07:00.100Z,98.50
2018-04-01T21:09:28.491Z,98.80
2018-04-01T21:14:30.710Z,98.40
2018-04-01T21:16:58.638Z,98.30
2018-04-01T21:19:26.217Z,98.40
2018-04-01T21:21:54.536Z,98.50
2018-04-01T21:24:22.879Z,98.70
2018-04-01T21:26:50.490Z,98.50
2018-04-01T21:29:18.841Z,98.60
2018-04-01T21:31:46.512Z,98.50
2018-04-01T21:34:14.106Z,98.70
2018-04-01T21:36:41.630Z,99.00
2018-04-01T21:39:09.155Z,98.40
2018-04-01T21:41:36.661Z,98.50
2018-04-01T21:44:04.932Z,98.80
2018-04-01T21:46:33.278Z,98.90
2018-04-01T21:49:00.843Z,98.60
2018-04-01T21:51:28.343Z,98.70
2018-04-01T21:53:55.863Z,98.90
2018-04-01T21:56:23.384Z,98.80
2018-04-01T21:58:50.889Z,98.70
2018-04-01T22:01:18.399Z,98.70
2018-04-01T22:03:46.017Z,98.60
2018-04-01T22:06:13.619Z,98.70
2018-04-01T22:08:41.143Z,98.70
2018-04-01T22:13:42.521Z,98.70
2018-04-01T22:16:10.108Z,98.70
2018-04-01T22:18:38.390Z,98.70
2018-04-01T22:21:05.964Z,98.70
2018-04-01T22:23:34.317Z,99.10
2018-04-01T22:26:01.897Z,99.00
2018-04-01T22:28:29.410Z,99.00
2018-04-01T22:30:56.996Z,99.30
2018-04-01T22:33:24.579Z,99.10
2018-04-01T22:35:52.163Z,99.40
2018-04-01T22:38:19.684Z,99.80
2018-04-01T22:40:47.959Z,99.90
2018-04-01T22:43:15.533Z,99.90
2018-04-01T22:45:43.830Z,99.90
2018-04-01T22:48:12.106Z,99.90
2018-04-01T22:50:39.603Z,99.90
2018-04-01T22:53:07.180Z,99.90
2018-04-01T22:55:34.764Z,99.90
2018-04-01T22:58:02.284Z,99.90
2018-04-01T23:00:29.803Z,99.90
2018-04-01T23:02:57.300Z,99.90
2018-04-01T23:05:24.796Z,99.90
2018-04-01T23:07:52.326Z,99.90
2018-04-01T23:10:19.844Z,99.90
2018-04-01T23:12:47.347Z,99.90
2018-04-01T23:15:14.860Z,99.90
2018-04-01T23:17:42.353Z,99.90
2018-04-01T23:20:10.624Z,99.90
2018-04-01T23:22:38.137Z,99.90
2018-04-01T23:25:06.484Z,99.90
2018-04-01T23:27:34.835Z,99.90
2018-04-01T23:30:02.382Z,99.90
2018-04-01T23:32:29.895Z,99.90
2018-04-01T23:34:57.394Z,99.90
2018-04-01T23:37:25.748Z,99.90
2018-04-01T23:39:54.042Z,99.90
2018-04-01T23:42:21.613Z,99.90
2018-04-01T23:44:49.134Z,99.90
2018-04-01T23:47:16.639Z,99.90
2018-04-01T23:49:44.212Z,99.90
2018-04-01T23:52:11.747Z,99.90
2018-04-01T23:54:39.242Z,99.90
2018-04-01T23:57:06.809Z,99.90
2018-04-01T23:59:34.339Z,99.90
