createdAt,value
2022-09-20T00:00:21.886Z,12.64
2022-09-20T00:02:52.543Z,12.60
2022-09-20T00:05:23.208Z,12.59
2022-09-20T00:07:53.987Z,12.45
2022-09-20T00:10:24.613Z,12.34
2022-09-20T00:12:55.277Z,12.33
2022-09-20T00:15:25.974Z,12.31
2022-09-20T00:17:56.759Z,12.31
2022-09-20T00:20:27.785Z,12.25
2022-09-20T00:22:58.459Z,12.24
2022-09-20T00:25:29.821Z,12.23
2022-09-20T00:28:00.522Z,12.16
2022-09-20T00:30:31.483Z,12.14
2022-09-20T00:33:02.292Z,12.17
2022-09-20T00:35:33.270Z,12.12
2022-09-20T00:38:03.946Z,12.12
2022-09-20T00:40:34.594Z,12.13
2022-09-20T00:43:05.478Z,12.14
2022-09-20T00:45:36.331Z,12.18
2022-09-20T00:48:14.668Z,12.22
2022-09-20T00:50:48.258Z,12.17
2022-09-20T00:53:24.135Z,12.17
2022-09-20T00:55:57.954Z,12.18
2022-09-20T00:58:33.860Z,12.16
2022-09-20T01:01:05.695Z,12.16
2022-09-20T01:03:38.378Z,12.20
2022-09-20T01:06:13.006Z,12.23
2022-09-20T01:08:47.456Z,12.22
2022-09-20T01:11:18.174Z,12.26
2022-09-20T01:13:48.954Z,12.28
2022-09-20T01:16:21.640Z,12.36
2022-09-20T01:18:53.377Z,12.40
2022-09-20T01:21:24.730Z,12.37
2022-09-20T01:24:04.922Z,12.32
2022-09-20T01:27:08.769Z,12.35
2022-09-20T01:29:54.052Z,12.41
2022-09-20T01:32:32.258Z,12.44
2022-09-20T01:35:03.629Z,12.48
2022-09-20T01:37:45.182Z,12.56
2022-09-20T01:40:27.072Z,12.55
2022-09-20T01:43:06.534Z,12.50
2022-09-20T01:45:41.186Z,12.44
2022-09-20T01:48:25.927Z,12.36
2022-09-20T01:51:31.479Z,12.36
2022-09-20T01:54:22.683Z,12.37
2022-09-20T01:57:27.354Z,12.34
2022-09-20T02:00:19.637Z,12.38
2022-09-20T02:03:24.831Z,12.43
2022-09-20T02:06:29.362Z,12.45
2022-09-20T02:09:32.643Z,12.43
2022-09-20T02:12:18.602Z,12.47
2022-09-20T02:14:59.389Z,12.40
2022-09-20T02:17:43.250Z,12.29
2022-09-20T02:20:33.193Z,12.23
2022-09-20T02:23:22.635Z,12.16
2022-09-20T02:26:26.771Z,12.23
2022-09-20T02:29:08.331Z,12.32
2022-09-20T02:32:01.735Z,12.37
2022-09-20T02:34:52.530Z,12.35
2022-09-20T02:37:46.106Z,12.34
2022-09-20T02:40:28.240Z,12.25
2022-09-20T02:43:08.179Z,12.19
2022-09-20T02:45:47.419Z,12.17
2022-09-20T02:48:25.447Z,12.22
2022-09-20T02:51:02.255Z,12.29
2022-09-20T02:53:46.250Z,12.30
2022-09-20T02:56:26.474Z,12.28
2022-09-20T02:59:04.596Z,12.16
2022-09-20T03:01:46.393Z,12.14
2022-09-20T03:04:34.295Z,12.15
2022-09-20T03:07:13.963Z,12.15
2022-09-20T03:09:49.069Z,12.18
2022-09-20T03:12:34.874Z,12.17
2022-09-20T03:15:21.158Z,12.17
2022-09-20T03:18:03.578Z,12.21
2022-09-20T03:20:43.084Z,12.23
2022-09-20T03:23:25.135Z,12.25
2022-09-20T03:26:01.829Z,12.31
2022-09-20T03:28:49.348Z,12.29
2022-09-20T03:31:32.549Z,12.28
2022-09-20T03:34:14.148Z,12.22
2022-09-20T03:37:23.911Z,12.16
2022-09-20T03:40:16.818Z,12.21
2022-09-20T03:42:50.621Z,12.21
2022-09-20T03:46:04.324Z,12.19
2022-09-20T03:49:04.246Z,12.25
2022-09-20T03:51:46.459Z,12.24
2022-09-20T03:54:43.575Z,12.23
2022-09-20T03:57:59.791Z,12.18
2022-09-20T04:00:45.520Z,12.18
2022-09-20T04:03:36.755Z,12.27
2022-09-20T04:06:40.719Z,12.32
2022-09-20T04:09:36.381Z,12.40
2022-09-20T04:12:17.560Z,12.45
2022-09-20T04:14:55.696Z,12.44
2022-09-20T04:17:44.114Z,12.43
2022-09-20T04:20:24.304Z,12.40
2022-09-20T04:22:59.191Z,12.40
2022-09-20T04:25:37.541Z,12.38
2022-09-20T04:28:16.806Z,12.41
2022-09-20T04:30:47.943Z,12.41
2022-09-20T04:33:28.074Z,12.40
2022-09-20T04:36:30.313Z,12.38
2022-09-20T04:39:10.394Z,12.34
2022-09-20T04:42:12.318Z,12.33
2022-09-20T04:45:08.313Z,12.38
2022-09-20T04:48:30.178Z,12.48
2022-09-20T04:51:33.394Z,12.52
2022-09-20T04:54:46.173Z,12.44
2022-09-20T04:57:41.406Z,12.47
2022-09-20T05:00:14.825Z,12.51
2022-09-20T05:03:23.425Z,12.59
2022-09-20T05:06:19.624Z,12.67
2022-09-20T05:09:21.140Z,12.74
2022-09-20T05:12:18.659Z,12.76
2022-09-20T05:15:12.793Z,12.76
2022-09-20T05:18:04.344Z,12.69
2022-09-20T05:20:54.019Z,12.64
2022-09-20T05:23:53.763Z,12.65
2022-09-20T05:26:38.937Z,12.66
2022-09-20T05:29:16.040Z,12.67
2022-09-20T05:31:54.552Z,12.69
2022-09-20T05:34:34.537Z,12.65
2022-09-20T05:37:18.142Z,12.60
2022-09-20T05:39:55.596Z,12.46
2022-09-20T05:42:40.161Z,12.33
2022-09-20T05:45:21.556Z,12.31
2022-09-20T05:48:00.626Z,12.34
2022-09-20T05:50:46.441Z,12.33
2022-09-20T05:53:54.353Z,12.34
2022-09-20T05:56:38.590Z,12.47
2022-09-20T05:59:35.785Z,12.55
2022-09-20T06:02:21.938Z,12.54
2022-09-20T06:05:01.495Z,12.70
2022-09-20T06:07:46.076Z,12.85
2022-09-20T06:10:23.557Z,12.83
2022-09-20T06:13:01.759Z,12.77
2022-09-20T06:15:44.857Z,12.68
2022-09-20T06:18:27.730Z,12.57
2022-09-20T06:21:06.962Z,12.42
2022-09-20T06:23:38.564Z,12.35
2022-09-20T06:26:17.415Z,12.35
2022-09-20T06:28:55.210Z,12.36
2022-09-20T06:31:28.551Z,12.38
2022-09-20T06:34:04.489Z,12.40
2022-09-20T06:37:00.370Z,12.42
2022-09-20T06:39:59.913Z,12.47
2022-09-20T06:42:30.933Z,12.47
2022-09-20T06:45:01.544Z,12.51
2022-09-20T06:47:35.652Z,12.51
2022-09-20T06:50:15.798Z,12.52
2022-09-20T06:52:47.492Z,12.57
2022-09-20T06:55:26.124Z,12.59
2022-09-20T06:57:59.916Z,12.61
2022-09-20T07:00:30.884Z,12.60
2022-09-20T07:03:01.569Z,12.63
2022-09-20T07:05:32.702Z,12.64
2022-09-20T07:08:04.244Z,12.63
2022-09-20T07:10:35.531Z,12.68
2022-09-20T07:13:06.719Z,12.71
2022-09-20T07:15:37.908Z,12.68
2022-09-20T07:18:09.554Z,12.62
2022-09-20T07:20:41.782Z,12.54
2022-09-20T07:23:12.459Z,12.46
2022-09-20T07:25:43.206Z,12.40
2022-09-20T07:28:13.779Z,12.34
2022-09-20T07:30:44.466Z,12.26
2022-09-20T07:33:19.480Z,12.24
2022-09-20T07:35:51.122Z,12.20
2022-09-20T07:38:22.318Z,12.16
2022-09-20T07:40:59.719Z,12.11
2022-09-20T07:43:30.802Z,12.07
2022-09-20T07:46:01.614Z,12.09
2022-09-20T07:48:34.358Z,12.14
2022-09-20T07:51:09.034Z,12.19
2022-09-20T07:53:40.220Z,12.21
2022-09-20T07:56:14.264Z,12.20
2022-09-20T07:58:50.076Z,12.16
2022-09-20T08:01:23.602Z,12.21
2022-09-20T08:03:54.869Z,12.27
2022-09-20T08:06:26.964Z,12.32
2022-09-20T08:08:58.192Z,12.33
2022-09-20T08:11:30.297Z,12.35
2022-09-20T08:14:06.677Z,12.39
2022-09-20T08:16:42.831Z,12.43
2022-09-20T08:19:18.263Z,12.44
2022-09-20T08:21:49.892Z,12.47
2022-09-20T08:24:20.831Z,12.52
2022-09-20T08:26:51.710Z,12.58
2022-09-20T08:29:22.405Z,12.63
2022-09-20T08:31:55.724Z,12.70
2022-09-20T08:34:26.799Z,12.81
2022-09-20T08:36:57.496Z,12.93
2022-09-20T08:42:23.199Z,13.16
2022-09-20T08:44:58.656Z,13.23
2022-09-20T08:47:32.115Z,13.30
2022-09-20T08:50:17.258Z,13.36
2022-09-20T08:52:50.854Z,13.41
2022-09-20T08:55:26.184Z,13.43
2022-09-20T08:57:58.761Z,13.43
2022-09-20T09:00:33.737Z,13.45
2022-09-20T09:03:08.223Z,13.49
2022-09-20T09:05:44.345Z,13.51
2022-09-20T09:08:17.093Z,13.53
2022-09-20T09:10:54.908Z,13.53
2022-09-20T09:13:32.911Z,13.53
2022-09-20T09:16:07.733Z,13.56
2022-09-20T09:18:42.495Z,13.66
2022-09-20T09:21:21.578Z,13.74
2022-09-20T09:23:58.408Z,13.77
2022-09-20T09:26:30.228Z,13.75
2022-09-20T09:29:21.477Z,13.76
2022-09-20T09:31:55.032Z,13.84
2022-09-20T09:34:28.772Z,13.95
2022-09-20T09:37:00.242Z,14.22
2022-09-20T09:39:32.365Z,14.44
2022-09-20T09:42:20.501Z,14.57
2022-09-20T09:44:51.283Z,14.64
2022-09-20T09:47:29.335Z,14.65
2022-09-20T09:50:06.091Z,14.54
2022-09-20T09:52:39.698Z,14.44
2022-09-20T09:55:15.227Z,14.38
2022-09-20T09:57:56.016Z,14.38
2022-09-20T10:00:28.857Z,14.30
2022-09-20T10:03:21.134Z,14.27
2022-09-20T10:06:08.582Z,14.23
2022-09-20T10:08:51.138Z,14.10
2022-09-20T10:11:31.911Z,14.01
2022-09-20T10:14:17.148Z,13.92
2022-09-20T10:17:06.922Z,13.89
2022-09-20T10:19:47.844Z,13.94
2022-09-20T10:22:31.242Z,14.04
2022-09-20T10:25:13.161Z,14.14
2022-09-20T10:27:58.254Z,14.25
2022-09-20T10:30:36.985Z,14.40
2022-09-20T10:33:19.507Z,14.54
2022-09-20T10:36:02.731Z,14.57
2022-09-20T10:38:38.885Z,14.58
2022-09-20T10:41:50.956Z,14.53
2022-09-20T10:44:46.477Z,14.51
2022-09-20T10:47:20.269Z,14.52
2022-09-20T10:50:05.644Z,14.52
2022-09-20T10:52:51.994Z,14.53
2022-09-20T10:55:35.999Z,14.56
2022-09-20T10:58:41.930Z,14.58
2022-09-20T11:01:21.010Z,14.58
2022-09-20T11:04:27.401Z,14.64
2022-09-20T11:07:11.415Z,14.70
2022-09-20T11:09:48.769Z,14.77
2022-09-20T11:12:27.007Z,14.85
2022-09-20T11:15:00.970Z,14.93
2022-09-20T11:17:36.462Z,14.98
2022-09-20T11:20:17.050Z,15.13
2022-09-20T11:22:53.806Z,15.26
2022-09-20T11:25:32.147Z,15.34
2022-09-20T11:28:11.161Z,15.40
2022-09-20T11:30:50.137Z,15.43
2022-09-20T11:33:26.647Z,15.41
2022-09-20T11:36:00.674Z,15.40
2022-09-20T11:38:42.200Z,15.43
2022-09-20T11:41:16.815Z,15.45
2022-09-20T11:43:48.934Z,15.49
2022-09-20T11:46:26.887Z,15.53
2022-09-20T11:49:02.914Z,15.51
2022-09-20T11:51:51.386Z,15.40
2022-09-20T11:54:43.689Z,15.26
2022-09-20T11:57:17.518Z,15.10
2022-09-20T11:59:56.380Z,14.95
2022-09-20T12:02:35.039Z,14.95
2022-09-20T12:05:07.535Z,15.12
2022-09-20T12:07:39.757Z,15.31
2022-09-20T12:10:24.902Z,15.46
2022-09-20T12:13:01.347Z,15.53
2022-09-20T12:15:34.072Z,15.67
2022-09-20T12:18:37.519Z,15.81
2022-09-20T12:21:17.319Z,15.77
2022-09-20T12:24:19.332Z,15.75
2022-09-20T12:26:52.014Z,15.71
2022-09-20T12:29:53.117Z,15.67
2022-09-20T12:33:02.586Z,15.66
2022-09-20T12:36:15.086Z,15.76
2022-09-20T12:38:58.702Z,15.84
2022-09-20T12:41:30.187Z,15.90
2022-09-20T12:44:06.059Z,15.98
2022-09-20T12:46:41.483Z,16.01
2022-09-20T12:49:48.329Z,16.05
2022-09-20T12:52:56.917Z,16.04
2022-09-20T12:55:46.137Z,15.95
2022-09-20T12:58:49.119Z,15.94
2022-09-20T13:01:40.231Z,15.95
2022-09-20T13:04:55.530Z,15.91
2022-09-20T13:07:48.958Z,15.92
2022-09-20T13:10:34.859Z,15.94
2022-09-20T13:13:13.489Z,16.02
2022-09-20T13:15:53.518Z,16.07
2022-09-20T13:18:26.385Z,16.16
2022-09-20T13:21:00.338Z,16.26
2022-09-20T13:23:34.134Z,16.33
2022-09-20T13:26:10.483Z,16.37
2022-09-20T13:28:47.075Z,16.45
2022-09-20T13:31:28.441Z,16.54
2022-09-20T13:34:15.587Z,16.54
2022-09-20T13:36:46.873Z,16.51
2022-09-20T13:39:37.387Z,16.41
2022-09-20T13:42:19.978Z,16.17
2022-09-20T13:44:51.183Z,15.95
2022-09-20T13:47:30.041Z,15.83
2022-09-20T13:50:17.117Z,15.79
2022-09-20T13:52:50.334Z,15.73
2022-09-20T13:55:33.828Z,15.66
2022-09-20T13:58:07.442Z,15.50
2022-09-20T14:00:38.956Z,15.23
2022-09-20T14:03:17.371Z,14.87
2022-09-20T14:05:52.687Z,14.50
2022-09-20T14:08:27.714Z,14.16
2022-09-20T14:11:09.568Z,13.89
2022-09-20T14:13:43.106Z,13.61
2022-09-20T14:16:15.318Z,13.38
2022-09-20T14:18:48.290Z,13.21
2022-09-20T14:21:25.475Z,13.12
2022-09-20T14:23:59.808Z,13.09
2022-09-20T14:26:36.264Z,13.07
2022-09-20T14:29:39.973Z,13.02
2022-09-20T14:32:23.031Z,13.03
2022-09-20T14:35:02.559Z,13.07
2022-09-20T14:37:36.419Z,13.09
2022-09-20T14:40:18.796Z,13.14
2022-09-20T14:42:51.969Z,13.17
2022-09-20T14:45:30.903Z,13.15
2022-09-20T14:48:10.332Z,13.10
2022-09-20T14:50:43.379Z,13.07
2022-09-20T14:53:27.333Z,13.06
2022-09-20T14:56:12.641Z,13.08
2022-09-20T14:59:21.552Z,13.11
2022-09-20T15:02:02.962Z,13.19
2022-09-20T15:04:35.758Z,13.22
2022-09-20T15:07:10.617Z,13.23
2022-09-20T15:09:41.585Z,13.25
2022-09-20T15:12:16.664Z,13.32
2022-09-20T15:14:47.768Z,13.39
2022-09-20T15:17:20.299Z,13.45
2022-09-20T15:19:51.918Z,13.49
2022-09-20T15:22:22.583Z,13.47
2022-09-20T15:24:53.310Z,13.45
2022-09-20T15:27:28.206Z,13.44
2022-09-20T15:29:59.323Z,13.44
2022-09-20T15:32:29.962Z,13.43
2022-09-20T15:35:00.581Z,13.43
2022-09-20T15:37:31.204Z,13.40
2022-09-20T15:40:03.036Z,13.35
2022-09-20T15:42:38.192Z,13.30
2022-09-20T15:45:13.287Z,13.31
2022-09-20T15:47:44.365Z,13.32
2022-09-20T15:50:14.975Z,13.31
2022-09-20T15:52:47.255Z,13.30
2022-09-20T15:55:18.597Z,13.29
2022-09-20T15:57:49.803Z,13.31
2022-09-20T16:00:20.942Z,13.32
2022-09-20T16:02:52.674Z,13.31
2022-09-20T16:05:23.289Z,13.27
2022-09-20T16:07:53.908Z,13.28
2022-09-20T16:10:24.577Z,13.31
2022-09-20T16:12:55.186Z,13.34
2022-09-20T16:15:25.818Z,13.33
2022-09-20T16:18:14.455Z,13.31
2022-09-20T16:20:45.314Z,13.29
2022-09-20T16:23:17.679Z,13.29
2022-09-20T16:25:50.538Z,13.26
2022-09-20T16:28:21.288Z,13.22
2022-09-20T16:30:59.944Z,13.18
2022-09-20T16:33:33.312Z,13.11
2022-09-20T16:36:04.369Z,13.04
2022-09-20T16:38:35.118Z,12.98
2022-09-20T16:41:06.160Z,12.92
2022-09-20T16:43:37.154Z,12.87
2022-09-20T16:46:10.431Z,12.83
2022-09-20T16:48:42.607Z,12.79
2022-09-20T16:51:13.491Z,12.75
2022-09-20T16:53:45.144Z,12.72
2022-09-20T16:56:22.882Z,12.66
2022-09-20T16:58:53.928Z,12.59
2022-09-20T17:01:24.813Z,12.51
2022-09-20T17:03:56.838Z,12.43
2022-09-20T17:06:28.926Z,12.33
2022-09-20T17:09:00.923Z,12.22
2022-09-20T17:11:33.928Z,12.21
2022-09-20T17:14:05.389Z,12.17
2022-09-20T17:16:37.805Z,12.13
2022-09-20T17:19:08.395Z,12.10
2022-09-20T17:21:38.740Z,12.03
2022-09-20T17:24:10.525Z,11.97
2022-09-20T17:26:43.539Z,11.92
2022-09-20T17:29:16.932Z,11.84
2022-09-20T17:31:55.206Z,11.75
2022-09-20T17:34:30.020Z,11.69
2022-09-20T17:37:01.664Z,11.67
2022-09-20T17:39:32.433Z,11.62
2022-09-20T17:42:03.194Z,11.59
2022-09-20T17:44:36.760Z,11.57
2022-09-20T17:47:08.167Z,11.57
2022-09-20T17:49:40.623Z,11.55
2022-09-20T17:52:11.328Z,11.54
2022-09-20T17:54:42.298Z,11.56
2022-09-20T17:57:12.930Z,11.63
2022-09-20T17:59:46.247Z,11.71
2022-09-20T18:02:16.824Z,11.77
2022-09-20T18:04:47.462Z,11.79
2022-09-20T18:07:18.218Z,11.78
2022-09-20T18:09:51.177Z,11.77
2022-09-20T18:12:21.885Z,11.78
2022-09-20T18:14:53.801Z,11.79
2022-09-20T18:17:24.426Z,11.78
2022-09-20T18:19:55.063Z,11.75
2022-09-20T18:22:25.742Z,11.72
2022-09-20T18:24:56.367Z,11.66
2022-09-20T18:27:27.183Z,11.62
2022-09-20T18:29:57.769Z,11.62
2022-09-20T18:32:30.495Z,11.61
2022-09-20T18:35:01.870Z,11.71
2022-09-20T18:37:32.435Z,11.92
2022-09-20T18:40:03.394Z,12.00
2022-09-20T18:42:34.799Z,12.14
2022-09-20T18:45:06.168Z,12.24
2022-09-20T18:47:36.773Z,12.38
2022-09-20T18:50:10.424Z,12.44
2022-09-20T18:52:41.118Z,12.47
2022-09-20T18:55:14.058Z,12.33
2022-09-20T18:57:45.934Z,12.15
2022-09-20T19:00:18.463Z,12.08
2022-09-20T19:02:57.162Z,12.15
2022-09-20T19:05:33.130Z,12.23
2022-09-20T19:08:20.898Z,12.32
2022-09-20T19:10:55.221Z,12.43
2022-09-20T19:13:45.033Z,12.48
2022-09-20T19:16:20.777Z,12.56
2022-09-20T19:19:06.733Z,12.59
2022-09-20T19:21:46.850Z,12.55
2022-09-20T19:24:29.794Z,12.36
2022-09-20T19:27:01.013Z,12.23
2022-09-20T19:29:33.259Z,12.10
2022-09-20T19:32:06.143Z,11.99
2022-09-20T19:34:38.072Z,11.92
2022-09-20T19:37:25.902Z,11.95
2022-09-20T19:40:09.118Z,12.03
2022-09-20T19:42:55.140Z,12.15
2022-09-20T19:45:32.269Z,12.28
2022-09-20T19:48:13.917Z,12.39
2022-09-20T19:50:49.266Z,12.47
2022-09-20T19:53:26.636Z,12.54
2022-09-20T19:56:00.665Z,12.61
2022-09-20T19:58:32.718Z,12.66
2022-09-20T20:01:04.417Z,12.70
2022-09-20T20:03:36.891Z,12.74
2022-09-20T20:06:09.578Z,12.79
2022-09-20T20:08:45.974Z,12.81
2022-09-20T20:11:27.068Z,12.83
2022-09-20T20:14:07.958Z,12.82
2022-09-20T20:16:51.352Z,12.78
2022-09-20T20:19:47.468Z,12.77
2022-09-20T20:22:30.907Z,12.66
2022-09-20T20:25:02.223Z,12.58
2022-09-20T20:27:32.806Z,12.54
2022-09-20T20:30:03.423Z,12.49
2022-09-20T20:32:34.218Z,12.52
2022-09-20T20:35:05.623Z,12.58
2022-09-20T20:37:39.852Z,12.61
2022-09-20T20:40:14.996Z,12.49
2022-09-20T20:42:45.862Z,12.41
2022-09-20T20:45:16.800Z,12.41
2022-09-20T20:47:48.720Z,12.41
2022-09-20T20:50:19.479Z,12.32
2022-09-20T20:52:54.936Z,12.30
2022-09-20T20:55:25.988Z,12.37
2022-09-20T20:57:58.174Z,12.43
2022-09-20T21:00:30.085Z,12.43
2022-09-20T21:03:02.818Z,12.48
2022-09-20T21:05:33.704Z,12.53
2022-09-20T21:08:04.932Z,12.56
2022-09-20T21:10:35.966Z,12.47
2022-09-20T21:13:06.736Z,12.38
2022-09-20T21:15:37.496Z,12.40
2022-09-20T21:18:08.370Z,12.42
2022-09-20T21:20:40.638Z,12.34
2022-09-20T21:23:11.350Z,12.16
2022-09-20T21:25:42.425Z,11.99
2022-09-20T21:28:13.116Z,11.81
2022-09-20T21:30:43.892Z,11.60
2022-09-20T21:33:14.504Z,11.51
2022-09-20T21:35:45.232Z,11.46
2022-09-20T21:38:16.178Z,11.43
2022-09-20T21:40:46.909Z,11.41
2022-09-20T21:43:17.748Z,11.48
2022-09-20T21:45:48.538Z,11.62
2022-09-20T21:48:19.350Z,11.66
2022-09-20T21:50:50.077Z,11.73
2022-09-20T21:53:20.946Z,11.85
2022-09-20T21:55:56.315Z,11.86
2022-09-20T21:58:27.638Z,11.93
2022-09-20T22:01:03.548Z,11.95
2022-09-20T22:03:37.197Z,12.03
2022-09-20T22:06:10.873Z,12.09
2022-09-20T22:08:43.502Z,12.17
2022-09-20T22:11:15.921Z,12.14
2022-09-20T22:13:47.968Z,12.15
2022-09-20T22:16:20.811Z,12.22
2022-09-20T22:18:52.146Z,12.28
2022-09-20T22:21:24.600Z,12.37
2022-09-20T22:23:57.554Z,12.38
2022-09-20T22:26:31.042Z,12.28
2022-09-20T22:29:02.100Z,12.25
2022-09-20T22:31:34.675Z,12.22
2022-09-20T22:34:07.511Z,12.13
2022-09-20T22:36:40.059Z,12.14
2022-09-20T22:39:10.858Z,12.23
2022-09-20T22:41:42.894Z,12.29
2022-09-20T22:44:14.080Z,12.35
2022-09-20T22:46:44.843Z,12.40
2022-09-20T22:49:15.692Z,12.44
2022-09-20T22:51:46.389Z,12.43
2022-09-20T22:54:17.104Z,12.35
2022-09-20T22:56:47.692Z,12.35
2022-09-20T22:59:18.538Z,12.31
2022-09-20T23:01:49.812Z,12.30
2022-09-20T23:04:22.319Z,12.28
2022-09-20T23:06:55.043Z,12.20
2022-09-20T23:09:28.555Z,12.07
2022-09-20T23:11:59.318Z,12.00
2022-09-20T23:14:30.007Z,12.04
2022-09-20T23:17:00.686Z,12.12
2022-09-20T23:19:31.434Z,12.19
2022-09-20T23:22:02.014Z,12.28
2022-09-20T23:24:32.700Z,12.34
2022-09-20T23:27:03.428Z,12.41
2022-09-20T23:29:34.121Z,12.44
2022-09-20T23:32:05.192Z,12.47
2022-09-20T23:34:36.145Z,12.49
2022-09-20T23:37:07.808Z,12.51
2022-09-20T23:39:38.710Z,12.48
2022-09-20T23:42:10.278Z,12.46
2022-09-20T23:44:40.867Z,12.37
2022-09-20T23:47:11.549Z,12.36
2022-09-20T23:49:42.224Z,12.39
2022-09-20T23:52:13.007Z,12.43
2022-09-20T23:54:43.760Z,12.47
2022-09-20T23:57:15.276Z,12.50
2022-09-20T23:59:45.975Z,12.55
