createdAt,value
2016-03-30T00:00:18.182Z,100215
2016-03-30T00:00:27.217Z,100212
2016-03-30T00:00:43.435Z,100212
2016-03-30T00:00:52.560Z,100207
2016-03-30T00:01:09.310Z,100207
2016-03-30T00:01:18.779Z,100196
2016-03-30T00:01:35.267Z,100207
2016-03-30T00:01:45.767Z,100199
2016-03-30T00:02:02.829Z,100199
2016-03-30T00:02:12.079Z,100190
2016-03-30T00:02:21.751Z,100199
2016-03-30T00:02:38.144Z,100188
2016-03-30T00:02:47.690Z,100190
2016-03-30T00:02:56.690Z,100190
2016-03-30T00:03:05.769Z,100196
2016-03-30T00:03:22.409Z,100188
2016-03-30T00:03:31.693Z,100188
2016-03-30T00:03:40.584Z,100188
2016-03-30T00:03:50.131Z,100188
2016-03-30T00:03:59.709Z,100190
2016-03-30T00:04:16.725Z,100188
2016-03-30T00:04:25.975Z,100188
2016-03-30T00:05:09.243Z,100193
2016-03-30T00:05:18.306Z,100204
2016-03-30T00:05:27.261Z,100201
2016-03-30T00:05:36.323Z,100207
2016-03-30T00:05:45.214Z,100196
2016-03-30T00:05:54.792Z,100204
2016-03-30T00:06:03.620Z,100204
2016-03-30T00:06:19.808Z,100201
2016-03-30T00:06:28.686Z,100199
2016-03-30T00:06:37.842Z,100207
2016-03-30T00:06:46.686Z,100190
2016-03-30T00:06:56.139Z,100193
2016-03-30T00:08:09.720Z,100193
2016-03-30T00:08:18.814Z,100204
2016-03-30T00:08:27.989Z,100204
2016-03-30T00:08:36.895Z,100207
2016-03-30T00:08:45.754Z,100199
2016-03-30T00:33:22.350Z,100179
2016-03-30T00:33:31.555Z,100174
2016-03-30T00:33:40.680Z,100174
2016-03-30T00:33:56.570Z,100174
2016-03-30T00:34:05.648Z,100163
2016-03-30T00:34:14.727Z,100163
2016-03-30T00:34:23.773Z,100157
2016-03-30T00:34:40.167Z,100168
2016-03-30T00:34:49.636Z,100166
2016-03-30T00:34:58.730Z,100168
2016-03-30T00:36:06.139Z,100174
2016-03-30T00:36:15.904Z,100168
2016-03-30T00:36:32.235Z,100171
2016-03-30T00:36:41.875Z,100166
2016-03-30T00:36:58.563Z,100179
2016-03-30T00:37:12.031Z,100168
2016-03-30T00:37:20.969Z,100166
2016-03-30T00:37:30.035Z,100163
2016-03-30T00:37:39.317Z,100168
2016-03-30T00:37:48.707Z,100165
2016-03-30T00:37:58.239Z,100168
2016-03-30T00:38:08.239Z,100160
2016-03-30T00:38:17.067Z,100160
2016-03-30T00:38:40.678Z,100171
2016-03-30T00:38:50.209Z,100163
2016-03-30T01:08:28.266Z,100207
2016-03-30T01:08:44.938Z,100199
2016-03-30T01:09:51.868Z,100210
2016-03-30T01:10:03.477Z,100204
2016-03-30T01:10:13.040Z,100210
2016-03-30T01:10:22.540Z,100204
2016-03-30T01:10:32.907Z,100207
2016-03-30T01:10:42.141Z,100204
2016-03-30T01:10:51.578Z,100210
2016-03-30T01:11:00.719Z,100207
2016-03-30T01:11:10.328Z,100218
2016-03-30T01:11:26.750Z,100210
2016-03-30T01:11:36.041Z,100212
2016-03-30T02:02:50.898Z,100046
2016-03-30T02:02:59.945Z,100046
2016-03-30T02:03:16.586Z,100046
2016-03-30T02:03:26.539Z,100041
2016-03-30T02:03:35.681Z,100046
2016-03-30T02:03:45.181Z,100049
2016-03-30T02:03:54.244Z,100052
2016-03-30T02:04:04.072Z,100038
2016-03-30T02:04:13.385Z,100038
2016-03-30T02:04:22.400Z,100032
2016-03-30T02:04:31.588Z,100032
2016-03-30T02:04:47.966Z,100041
2016-03-30T02:05:04.106Z,100027
2016-03-30T02:05:14.013Z,100030
2016-03-30T02:05:23.231Z,100027
2016-03-30T02:05:32.825Z,100027
2016-03-30T02:05:41.906Z,100032
2016-03-30T02:05:51.766Z,100024
2016-03-30T02:06:08.562Z,100019
2016-03-30T02:06:17.906Z,100030
2016-03-30T02:06:27.781Z,100035
2016-03-30T02:06:37.189Z,100030
2016-03-30T02:06:48.705Z,100035
2016-03-30T02:06:58.018Z,100032
2016-03-30T02:07:07.549Z,100035
2016-03-30T02:07:24.221Z,100024
2016-03-30T02:07:34.111Z,100032
2016-03-30T02:07:50.099Z,100030
2016-03-30T02:08:00.333Z,100024
2016-03-30T02:08:10.021Z,100027
2016-03-30T02:08:19.646Z,100030
2016-03-30T02:08:28.724Z,100032
2016-03-30T02:08:37.852Z,100024
2016-03-30T02:08:46.992Z,100027
2016-03-30T02:08:56.352Z,100024
2016-03-30T02:09:12.524Z,100035
2016-03-30T02:09:28.711Z,100027
2016-03-30T02:09:38.073Z,100030
2016-03-30T02:09:47.183Z,100032
2016-03-30T02:10:05.230Z,100038
2016-03-30T02:11:14.013Z,100030
2016-03-30T02:11:23.435Z,100030
2016-03-30T02:11:32.560Z,100027
2016-03-30T02:12:00.610Z,100032
2016-03-30T02:12:10.250Z,100027
2016-03-30T02:12:19.891Z,100027
2016-03-30T02:12:36.565Z,100024
2016-03-30T02:12:46.768Z,100024
2016-03-30T02:13:03.612Z,100030
2016-03-30T02:13:27.362Z,100024
2016-03-30T02:13:36.631Z,100019
2016-03-30T02:13:45.678Z,100021
2016-03-30T02:13:54.694Z,100018
2016-03-30T02:14:03.959Z,100027
2016-03-30T02:14:27.475Z,100021
2016-03-30T02:14:36.868Z,100021
2016-03-30T02:14:45.961Z,100019
2016-03-30T02:14:56.258Z,100010
2016-03-30T02:15:07.680Z,100019
2016-03-30T02:15:17.493Z,100019
2016-03-30T02:15:26.711Z,100021
2016-03-30T02:15:35.776Z,100016
2016-03-30T02:15:45.245Z,100021
2016-03-30T02:15:54.276Z,100016
2016-03-30T02:16:04.151Z,100013
2016-03-30T02:16:13.526Z,100019
2016-03-30T02:16:22.557Z,100024
2016-03-30T02:16:31.729Z,100019
2016-03-30T02:16:41.296Z,100021
2016-03-30T02:21:06.462Z,100019
2016-03-30T02:21:15.899Z,100019
2016-03-30T02:21:25.602Z,100019
2016-03-30T02:21:34.587Z,100016
2016-03-30T02:21:43.746Z,100016
2016-03-30T02:21:54.137Z,100019
2016-03-30T02:22:03.949Z,100021
2016-03-30T02:22:14.496Z,100013
2016-03-30T02:22:31.121Z,100016
2016-03-30T02:22:40.202Z,100010
2016-03-30T02:22:49.968Z,100013
2016-03-30T02:24:04.376Z,100008
2016-03-30T02:24:13.642Z,100005
2016-03-30T02:24:22.798Z,100005
2016-03-30T02:24:32.095Z,99997
2016-03-30T02:24:41.254Z,99997
2016-03-30T02:24:50.317Z,100005
2016-03-30T02:25:09.067Z,99999
2016-03-30T02:25:18.301Z,99999
2016-03-30T02:31:13.865Z,99994
2016-03-30T02:31:23.537Z,99972
2016-03-30T02:31:32.552Z,99980
2016-03-30T02:31:41.711Z,99980
2016-03-30T02:31:50.992Z,99988
2016-03-30T02:32:55.604Z,99983
2016-03-30T02:33:04.510Z,99986
2016-03-30T02:33:13.464Z,99977
2016-03-30T02:33:22.573Z,99977
2016-03-30T02:33:31.573Z,99977
2016-03-30T02:34:37.231Z,99969
2016-03-30T02:34:46.594Z,99977
2016-03-30T02:34:55.719Z,99969
2016-03-30T02:39:43.810Z,99972
2016-03-30T02:39:53.419Z,99964
2016-03-30T02:41:14.688Z,99959
2016-03-30T02:41:24.110Z,99962
2016-03-30T02:41:33.344Z,99953
2016-03-30T02:41:42.441Z,99959
2016-03-30T02:41:53.519Z,99959
2016-03-30T02:42:02.659Z,99975
2016-03-30T02:42:12.019Z,99962
2016-03-30T02:42:20.972Z,99969
2016-03-30T02:42:30.128Z,99975
2016-03-30T02:42:40.366Z,99962
2016-03-30T02:42:49.881Z,99969
2016-03-30T02:42:58.975Z,99969
2016-03-30T02:43:08.350Z,99967
2016-03-30T02:43:18.397Z,99956
2016-03-30T02:43:27.412Z,99962
2016-03-30T02:44:35.789Z,99964
2016-03-30T02:44:45.167Z,99964
2016-03-30T02:44:54.246Z,99959
2016-03-30T02:45:07.933Z,99956
2016-03-30T02:45:25.214Z,99959
2016-03-30T02:45:34.261Z,99959
2016-03-30T02:45:51.608Z,99956
2016-03-30T02:46:00.717Z,99962
2016-03-30T02:46:10.389Z,99967
2016-03-30T02:46:19.905Z,99969
2016-03-30T02:46:29.217Z,99956
2016-03-30T02:46:38.342Z,99964
2016-03-30T02:46:49.704Z,99967
2016-03-30T02:47:06.454Z,99959
2016-03-30T02:47:15.438Z,99962
2016-03-30T02:47:31.688Z,99969
2016-03-30T02:47:40.691Z,99951
2016-03-30T02:47:56.957Z,99962
2016-03-30T02:48:06.144Z,99959
2016-03-30T02:48:34.941Z,99977
2016-03-30T02:48:43.959Z,99969
2016-03-30T02:48:53.506Z,99956
2016-03-30T02:49:10.240Z,99959
2016-03-30T02:49:19.240Z,99953
2016-03-30T02:49:28.427Z,99962
2016-03-30T02:49:37.584Z,99953
2016-03-30T02:49:47.025Z,99956
2016-03-30T02:49:56.228Z,99964
2016-03-30T02:50:06.494Z,99969
2016-03-30T02:50:30.697Z,99969
2016-03-30T02:50:40.213Z,99967
2016-03-30T02:50:49.262Z,99972
2016-03-30T02:50:58.887Z,99964
2016-03-30T02:51:08.058Z,99956
2016-03-30T02:51:17.137Z,99962
2016-03-30T02:51:26.683Z,99962
2016-03-30T02:51:43.671Z,99959
2016-03-30T03:25:11.775Z,99986
2016-03-30T03:25:20.947Z,99980
2016-03-30T03:25:30.369Z,99972
2016-03-30T03:25:39.932Z,99977
2016-03-30T03:25:48.979Z,99983
2016-03-30T03:27:04.578Z,99980
2016-03-30T03:27:13.860Z,99986
2016-03-30T03:27:22.938Z,99975
2016-03-30T03:51:57.661Z,99986
2016-03-30T03:52:14.708Z,99977
2016-03-30T03:52:30.927Z,99977
2016-03-30T03:52:40.473Z,99980
2016-03-30T03:52:50.786Z,99986
2016-03-30T03:53:00.429Z,99988
2016-03-30T03:53:09.944Z,99980
2016-03-30T03:53:26.710Z,99980
2016-03-30T03:53:35.694Z,99980
2016-03-30T03:53:44.788Z,99988
2016-03-30T03:53:53.853Z,99977
2016-03-30T03:54:02.994Z,99975
2016-03-30T03:54:12.072Z,99983
2016-03-30T03:54:21.103Z,99988
2016-03-30T03:54:30.103Z,99977
2016-03-30T03:54:39.275Z,99986
2016-03-30T03:54:48.432Z,99980
2016-03-30T03:54:57.513Z,99980
2016-03-30T03:55:08.419Z,99975
2016-03-30T03:55:24.606Z,99972
2016-03-30T03:55:33.810Z,99975
2016-03-30T03:55:50.169Z,99977
2016-03-30T03:56:00.077Z,99977
2016-03-30T03:56:09.202Z,99972
2016-03-30T03:56:25.687Z,99975
2016-03-30T03:56:34.733Z,99980
2016-03-30T03:56:43.780Z,99975
2016-03-30T04:01:05.138Z,99983
2016-03-30T04:01:14.919Z,99972
2016-03-30T04:01:31.341Z,99972
2016-03-30T04:01:40.372Z,99983
2016-03-30T04:01:51.997Z,99977
2016-03-30T04:02:01.031Z,99983
2016-03-30T04:02:10.343Z,99983
2016-03-30T04:02:19.296Z,99983
2016-03-30T04:02:28.437Z,99975
2016-03-30T04:02:37.390Z,99988
2016-03-30T04:02:46.640Z,99980
2016-03-30T04:02:55.815Z,99983
2016-03-30T04:03:05.143Z,99980
2016-03-30T04:03:14.112Z,99986
2016-03-30T04:03:23.252Z,99991
2016-03-30T04:03:32.331Z,99977
2016-03-30T04:03:41.549Z,99986
2016-03-30T04:03:50.706Z,99983
2016-03-30T04:04:14.740Z,99983
2016-03-30T04:04:23.709Z,99977
2016-03-30T04:04:32.787Z,99975
2016-03-30T04:04:42.099Z,99983
2016-03-30T04:04:58.336Z,99991
2016-03-30T04:05:09.789Z,99977
2016-03-30T04:05:18.882Z,99977
2016-03-30T04:05:35.429Z,99980
2016-03-30T04:05:44.461Z,99972
2016-03-30T04:05:53.807Z,99980
2016-03-30T04:06:02.932Z,99975
2016-03-30T04:06:12.073Z,99975
2016-03-30T04:06:28.370Z,99977
2016-03-30T04:06:46.542Z,99969
2016-03-30T04:06:55.670Z,99972
2016-03-30T04:07:04.967Z,99972
2016-03-30T04:07:14.138Z,99975
2016-03-30T04:07:23.295Z,99972
2016-03-30T04:07:32.295Z,99986
2016-03-30T04:07:41.326Z,99988
2016-03-30T04:07:50.388Z,99986
2016-03-30T04:07:59.907Z,99983
2016-03-30T04:08:16.798Z,99972
2016-03-30T04:08:32.891Z,99986
2016-03-30T04:08:42.001Z,99977
2016-03-30T04:08:51.048Z,99969
2016-03-30T04:09:00.159Z,99975
2016-03-30T04:09:10.143Z,99964
2016-03-30T04:09:19.097Z,99980
2016-03-30T04:09:28.284Z,99980
2016-03-30T04:09:37.253Z,99986
2016-03-30T04:09:46.487Z,99983
2016-03-30T04:11:05.353Z,99988
2016-03-30T04:11:14.446Z,99969
2016-03-30T04:11:23.649Z,99975
2016-03-30T04:11:32.649Z,99980
2016-03-30T04:11:41.837Z,99975
2016-03-30T04:28:38.742Z,100024
2016-03-30T04:28:47.617Z,100019
2016-03-30T04:28:56.792Z,100021
2016-03-30T04:29:05.730Z,100027
2016-03-30T04:29:14.636Z,100024
2016-03-30T04:29:23.558Z,100027
2016-03-30T04:29:32.573Z,100024
2016-03-30T04:29:41.527Z,100024
2016-03-30T04:29:50.417Z,100027
2016-03-30T04:29:59.279Z,100030
2016-03-30T04:46:40.681Z,100046
2016-03-30T04:46:57.262Z,100052
2016-03-30T04:47:20.465Z,100052
2016-03-30T04:47:29.434Z,100049
2016-03-30T04:47:38.481Z,100052
2016-03-30T04:47:47.371Z,100049
2016-03-30T04:47:56.437Z,100046
2016-03-30T04:48:06.671Z,100043
2016-03-30T04:48:15.640Z,100038
2016-03-30T04:48:24.468Z,100052
2016-03-30T04:48:33.546Z,100049
2016-03-30T04:48:42.546Z,100043
2016-03-30T04:48:52.343Z,100049
2016-03-30T04:49:01.783Z,100054
2016-03-30T04:51:01.678Z,100052
2016-03-30T04:51:10.991Z,100054
2016-03-30T04:51:20.413Z,100049
2016-03-30T04:51:29.491Z,100052
2016-03-30T04:51:38.522Z,100043
2016-03-30T04:51:47.553Z,100043
2016-03-30T04:51:56.666Z,100054
2016-03-30T04:52:05.728Z,100063
2016-03-30T04:52:14.697Z,100054
2016-03-30T04:52:23.728Z,100060
2016-03-30T04:52:40.463Z,100063
2016-03-30T04:52:49.509Z,100065
2016-03-30T04:52:58.481Z,100073
2016-03-30T04:53:07.450Z,100063
2016-03-30T04:53:23.637Z,100065
2016-03-30T04:53:32.544Z,100060
2016-03-30T04:53:42.044Z,100060
2016-03-30T04:53:51.106Z,100051
2016-03-30T04:54:00.249Z,100075
2016-03-30T04:54:09.202Z,100073
2016-03-30T04:54:18.436Z,100057
2016-03-30T04:54:27.311Z,100068
2016-03-30T04:54:36.905Z,100065
2016-03-30T04:55:00.377Z,100068
2016-03-30T04:55:10.283Z,100060
2016-03-30T04:55:19.299Z,100075
2016-03-30T04:56:06.551Z,100065
2016-03-30T04:56:23.160Z,100065
2016-03-30T04:56:32.316Z,100065
2016-03-30T04:56:41.394Z,100068
2016-03-30T05:13:51.941Z,100097
2016-03-30T05:14:02.241Z,100100
2016-03-30T05:14:12.554Z,100086
2016-03-30T05:15:18.884Z,100086
2016-03-30T05:15:30.540Z,100078
2016-03-30T05:15:41.806Z,100081
2016-03-30T05:15:51.556Z,100086
2016-03-30T05:16:02.762Z,100089
2016-03-30T05:16:14.543Z,100086
2016-03-30T05:16:25.653Z,100097
2016-03-30T05:16:38.403Z,100084
2016-03-30T05:50:12.462Z,100141
2016-03-30T05:50:23.275Z,100130
2016-03-30T05:50:33.900Z,100136
2016-03-30T05:50:43.806Z,100133
2016-03-30T05:50:54.152Z,100131
2016-03-30T05:51:04.699Z,100133
2016-03-30T05:51:16.214Z,100128
2016-03-30T05:51:28.652Z,100142
2016-03-30T05:51:40.839Z,100136
2016-03-30T05:52:00.187Z,100131
2016-03-30T05:52:11.609Z,100131
2016-03-30T05:52:22.171Z,100133
2016-03-30T05:52:32.609Z,100130
2016-03-30T05:52:43.625Z,100130
2016-03-30T05:52:54.486Z,100130
2016-03-30T05:53:08.361Z,100130
2016-03-30T05:53:18.298Z,100133
2016-03-30T05:53:30.470Z,100128
2016-03-30T05:53:41.752Z,100139
2016-03-30T05:53:52.189Z,100144
2016-03-30T05:54:03.536Z,100141
2016-03-30T05:54:21.958Z,100136
2016-03-30T05:54:40.395Z,100141
2016-03-30T05:54:50.442Z,100130
2016-03-30T05:55:10.008Z,100130
2016-03-30T05:55:20.508Z,100141
2016-03-30T05:55:31.179Z,100139
2016-03-30T05:55:42.304Z,100133
2016-03-30T05:55:53.713Z,100130
2016-03-30T05:56:04.994Z,100139
2016-03-30T05:56:15.431Z,100136
2016-03-30T05:56:30.228Z,100147
2016-03-30T05:56:40.275Z,100139
2016-03-30T05:56:52.510Z,100136
2016-03-30T05:57:03.981Z,100136
2016-03-30T05:57:22.356Z,100141
2016-03-30T05:57:32.763Z,100149
2016-03-30T05:57:42.966Z,100130
2016-03-30T05:58:01.640Z,100141
2016-03-30T05:58:12.374Z,100147
2016-03-30T05:58:30.343Z,100144
2016-03-30T05:58:40.327Z,100136
2016-03-30T05:58:58.377Z,100147
2016-03-30T05:59:18.627Z,100144
2016-03-30T05:59:34.893Z,100139
2016-03-30T05:59:53.146Z,100139
2016-03-30T06:00:10.755Z,100154
2016-03-30T06:00:22.255Z,100141
2016-03-30T06:00:34.364Z,100147
2016-03-30T06:00:45.208Z,100136
2016-03-30T06:01:04.867Z,100141
2016-03-30T06:01:18.430Z,100139
2016-03-30T06:01:28.758Z,100147
2016-03-30T06:01:40.305Z,100144
2016-03-30T06:01:52.461Z,100152
2016-03-30T06:02:10.807Z,100149
2016-03-30T06:02:22.135Z,100147
2016-03-30T06:02:32.494Z,100149
2016-03-30T06:02:43.572Z,100147
2016-03-30T06:02:54.841Z,100147
2016-03-30T06:03:06.279Z,100157
2016-03-30T06:03:18.810Z,100160
2016-03-30T06:03:38.419Z,100157
2016-03-30T06:03:48.575Z,100154
2016-03-30T06:03:59.546Z,100152
2016-03-30T06:04:18.656Z,100154
2016-03-30T06:04:28.484Z,100154
2016-03-30T06:04:40.015Z,100147
2016-03-30T06:04:50.421Z,100149
2016-03-30T06:05:00.346Z,100165
2016-03-30T06:05:13.830Z,100149
2016-03-30T06:05:32.018Z,100163
2016-03-30T06:05:42.580Z,100160
2016-03-30T06:05:53.474Z,100152
2016-03-30T06:06:12.068Z,100152
2016-03-30T06:06:21.896Z,100151
2016-03-30T06:06:33.771Z,100157
2016-03-30T06:07:35.368Z,100162
2016-03-30T06:07:45.899Z,100151
2016-03-30T06:07:55.886Z,100157
2016-03-30T06:08:08.621Z,100151
2016-03-30T06:08:28.824Z,100154
2016-03-30T06:08:38.386Z,100154
2016-03-30T06:08:48.105Z,100154
2016-03-30T06:08:58.138Z,100154
2016-03-30T06:09:15.107Z,100157
2016-03-30T06:09:27.404Z,100154
2016-03-30T06:09:37.513Z,100154
2016-03-30T06:09:48.545Z,100157
2016-03-30T07:21:03.160Z,100252
2016-03-30T07:21:14.614Z,100254
2016-03-30T07:21:25.739Z,100246
2016-03-30T07:21:35.832Z,100257
2016-03-30T07:39:23.522Z,100263
2016-03-30T07:39:34.116Z,100255
2016-03-30T07:39:43.600Z,100266
2016-03-30T07:39:53.803Z,100263
2016-03-30T10:05:21.252Z,100399
2016-03-30T10:05:32.392Z,100391
2016-03-30T10:05:42.630Z,100402
2016-03-30T10:05:53.130Z,100383
2016-03-30T10:06:04.802Z,100385
2016-03-30T10:06:15.458Z,100391
2016-03-30T10:06:26.161Z,100385
2016-03-30T10:06:36.539Z,100388
2016-03-30T10:06:48.555Z,100391
2016-03-30T10:06:59.133Z,100397
2016-03-30T10:07:24.727Z,100394
2016-03-30T10:07:34.727Z,100385
2016-03-30T10:07:45.698Z,100399
2016-03-30T10:08:00.995Z,100391
2016-03-30T10:08:13.886Z,100394
2016-03-30T10:08:24.136Z,100383
2016-03-30T10:08:34.230Z,100399
2016-03-30T10:08:44.029Z,100388
2016-03-30T10:08:54.608Z,100385
2016-03-30T10:09:09.639Z,100385
2016-03-30T10:09:20.717Z,100388
2016-03-30T10:09:30.279Z,100402
2016-03-30T10:09:40.985Z,100388
2016-03-30T10:09:50.453Z,100399
2016-03-30T10:10:00.656Z,100385
2016-03-30T10:10:15.406Z,100396
2016-03-30T10:10:26.281Z,100394
2016-03-30T10:10:36.110Z,100396
2016-03-30T10:10:46.018Z,100402
2016-03-30T10:10:55.940Z,100391
2016-03-30T10:11:08.783Z,100402
2016-03-30T10:11:18.737Z,100399
2016-03-30T10:11:29.065Z,100399
2016-03-30T10:11:40.286Z,100405
2016-03-30T10:11:51.755Z,100402
2016-03-30T10:12:04.599Z,100407
2016-03-30T10:13:09.411Z,100413
2016-03-30T10:14:05.170Z,100407
2016-03-30T10:14:29.701Z,100418
2016-03-30T10:14:40.490Z,100410
2016-03-30T10:14:52.521Z,100415
2016-03-30T11:08:09.591Z,100437
2016-03-30T11:08:22.435Z,100428
2016-03-30T11:08:35.388Z,100428
2016-03-30T11:08:45.953Z,100403
2016-03-30T11:08:59.156Z,100422
2016-03-30T11:09:10.875Z,100422
2016-03-30T11:09:20.594Z,100422
2016-03-30T11:09:36.672Z,100425
2016-03-30T11:26:08.749Z,100434
2016-03-30T12:29:49.191Z,100470
2016-03-30T12:30:00.503Z,100473
2016-03-30T12:31:13.287Z,100476
2016-03-30T12:31:34.272Z,100462
2016-03-30T12:31:51.086Z,100453
2016-03-30T12:48:13.473Z,100486
2016-03-30T12:48:25.129Z,100462
2016-03-30T12:48:36.473Z,100470
2016-03-30T12:48:54.320Z,100467
2016-03-30T12:49:06.570Z,100467
2016-03-30T12:49:15.820Z,100477
2016-03-30T12:49:32.195Z,100483
2016-03-30T12:49:45.495Z,100467
2016-03-30T12:50:01.245Z,100470
2016-03-30T14:18:49.482Z,100536
2016-03-30T14:19:05.485Z,100533
2016-03-30T14:19:19.828Z,100530
2016-03-30T14:19:32.985Z,100527
2016-03-30T14:19:43.047Z,100530
2016-03-30T14:19:55.487Z,100524
2016-03-30T14:21:04.193Z,100538
2016-03-30T14:21:19.177Z,100533
2016-03-30T14:36:52.923Z,100553
2016-03-30T14:37:11.392Z,100534
2016-03-30T15:22:05.435Z,100601
2016-03-30T15:22:25.247Z,100595
2016-03-30T15:23:31.546Z,100592
2016-03-30T15:23:44.156Z,100595
2016-03-30T15:23:54.846Z,100582
2016-03-30T15:24:11.502Z,100582
2016-03-30T15:24:23.112Z,100589
2016-03-30T15:24:32.893Z,100582
2016-03-30T15:24:42.487Z,100581
2016-03-30T15:24:54.630Z,100595
2016-03-30T15:25:10.662Z,100586
2016-03-30T15:25:29.802Z,100597
2016-03-30T15:25:39.334Z,100592
2016-03-30T15:25:49.912Z,100597
2016-03-30T15:26:00.992Z,100595
2016-03-30T15:26:13.039Z,100587
2016-03-30T15:26:24.539Z,100589
2016-03-30T15:26:36.586Z,100598
2016-03-30T15:31:24.100Z,100592
2016-03-30T15:31:41.162Z,100600
2016-03-30T15:31:52.931Z,100594
2016-03-30T15:32:06.290Z,100592
2016-03-30T15:32:16.915Z,100600
2016-03-30T15:32:26.853Z,100592
2016-03-30T15:32:36.571Z,100606
2016-03-30T15:32:46.524Z,100600
2016-03-30T15:33:46.714Z,100600
2016-03-30T15:33:56.889Z,100608
2016-03-30T15:34:09.264Z,100597
2016-03-30T15:34:19.654Z,100600
2016-03-30T15:34:28.826Z,100603
2016-03-30T15:34:39.248Z,100603
2016-03-30T15:34:49.904Z,100600
2016-03-30T16:34:54.132Z,100671
2016-03-30T16:35:11.882Z,100649
2016-03-30T16:35:26.476Z,100649
2016-03-30T16:35:36.648Z,100659
2016-03-30T16:35:46.679Z,100655
2016-03-30T16:35:56.588Z,100659
2016-03-30T16:37:05.418Z,100668
2016-03-30T16:37:16.387Z,100662
2016-03-30T16:37:29.059Z,100655
2016-03-30T16:37:39.543Z,100655
2016-03-30T16:37:49.528Z,100656
2016-03-30T16:38:04.843Z,100655
2016-03-30T16:38:15.749Z,100659
2016-03-30T16:38:26.781Z,100649
2016-03-30T16:38:39.702Z,100659
2016-03-30T16:38:51.299Z,100662
2016-03-30T16:39:02.471Z,100656
2016-03-30T16:39:13.862Z,100649
2016-03-30T16:39:25.455Z,100652
2016-03-30T16:39:36.330Z,100652
2016-03-30T16:40:41.082Z,100652
2016-03-30T16:40:51.523Z,100646
2016-03-30T16:41:02.867Z,100652
2016-03-30T16:41:13.945Z,100649
2016-03-30T16:41:25.054Z,100655
2016-03-30T16:41:36.101Z,100659
2016-03-30T16:42:42.854Z,100649
2016-03-30T16:43:01.450Z,100655
2016-03-30T16:43:16.309Z,100659
2016-03-30T16:43:51.843Z,100649
2016-03-30T16:44:05.047Z,100652
2016-03-30T16:44:20.281Z,100652
2016-03-30T16:44:31.422Z,100655
2016-03-30T16:44:42.484Z,100659
2016-03-30T16:53:07.196Z,100659
2016-03-30T16:53:16.914Z,100654
2016-03-30T16:53:29.696Z,100662
2016-03-30T16:53:39.774Z,100654
2016-03-30T16:53:52.730Z,100664
2016-03-30T16:54:04.277Z,100664
2016-03-30T16:54:16.636Z,100652
2016-03-30T16:54:26.120Z,100667
2016-03-30T16:54:36.527Z,100664
2016-03-30T16:54:47.277Z,100659
2016-03-30T16:54:59.858Z,100662
2016-03-30T18:14:45.279Z,100751
2016-03-30T18:14:55.763Z,100743
2016-03-30T18:32:44.671Z,100776
2016-03-30T18:32:55.249Z,100763
2016-03-30T18:33:09.658Z,100771
2016-03-30T18:33:21.408Z,100768
2016-03-30T18:33:31.236Z,100779
2016-03-30T18:33:41.611Z,100763
2016-03-30T18:33:51.549Z,100774
2016-03-30T18:34:09.613Z,100766
2016-03-30T18:34:19.941Z,100777
2016-03-30T18:34:37.285Z,100771
2016-03-30T18:34:46.801Z,100779
2016-03-30T18:34:57.164Z,100771
2016-03-30T20:03:31.232Z,100829
2016-03-30T20:03:43.935Z,100824
2016-03-30T20:03:55.435Z,100804
2016-03-30T20:04:16.953Z,100818
2016-03-30T20:04:27.047Z,100813
2016-03-30T20:04:40.500Z,100816
2016-03-30T20:04:51.437Z,100824
2016-03-30T20:06:11.115Z,100815
2016-03-30T20:06:24.990Z,100816
2016-03-30T20:06:38.881Z,100818
2016-03-30T20:57:55.117Z,100850
2016-03-30T20:58:13.070Z,100843
2016-03-30T20:58:23.976Z,100853
2016-03-30T20:58:34.949Z,100848
2016-03-30T20:58:45.105Z,100843
2016-03-30T20:59:04.964Z,100853
2016-03-30T20:59:15.449Z,100848
2016-03-30T20:59:25.558Z,100835
2016-03-30T20:59:36.905Z,100845
2016-03-30T20:59:46.280Z,100853
2016-03-30T21:00:12.295Z,100850
2016-03-30T21:00:23.577Z,100856
2016-03-30T21:00:39.454Z,100850
2016-03-30T21:00:49.688Z,100850
2016-03-30T21:01:01.751Z,100853
2016-03-30T21:01:13.579Z,100845
2016-03-30T21:01:23.985Z,100845
2016-03-30T21:01:34.722Z,100850
2016-03-30T21:02:44.506Z,100847
2016-03-30T21:02:54.677Z,100847
2016-03-30T21:03:05.631Z,100855
2016-03-30T21:03:25.099Z,100856
2016-03-30T21:03:35.696Z,100850
2016-03-30T21:16:06.854Z,100860
2016-03-30T21:16:19.260Z,100849
2016-03-30T21:16:29.463Z,100860
2016-03-30T21:16:40.311Z,100850
2016-03-30T21:34:14.982Z,100869
2016-03-30T21:34:24.826Z,100860
2016-03-30T21:34:34.998Z,100855
2016-03-30T21:34:44.982Z,100860
2016-03-30T21:34:54.562Z,100860
2016-03-30T21:35:09.422Z,100863
2016-03-30T21:35:21.375Z,100863
2016-03-30T21:35:35.109Z,100866
2016-03-30T21:35:46.656Z,100863
2016-03-30T21:35:59.612Z,100869
2016-03-30T21:36:11.347Z,100866
2016-03-30T21:36:29.612Z,100861
2016-03-30T21:36:49.050Z,100872
2016-03-30T21:36:58.975Z,100861
2016-03-30T21:37:10.553Z,100866
2016-03-30T21:37:21.537Z,100863
2016-03-30T21:37:31.162Z,100869
2016-03-30T21:37:42.646Z,100875
2016-03-30T21:38:02.133Z,100864
2016-03-30T21:38:13.930Z,100866
2016-03-30T21:38:24.617Z,100875
2016-03-30T21:38:35.742Z,100875
2016-03-30T21:38:46.820Z,100874
2016-03-30T21:38:59.542Z,100866
2016-03-30T21:40:08.466Z,100874
2016-03-30T21:41:19.406Z,100866
2016-03-30T21:41:29.469Z,100863
2016-03-30T21:41:40.860Z,100863
2016-03-30T21:41:56.503Z,100866
2016-03-30T21:42:07.191Z,100869
2016-03-30T21:42:16.738Z,100871
2016-03-30T21:42:26.519Z,100871
2016-03-30T21:42:41.206Z,100869
2016-03-30T21:42:53.366Z,100877
2016-03-30T21:43:06.084Z,100874
2016-03-30T21:43:26.475Z,100866
2016-03-30T21:43:37.162Z,100871
2016-03-30T21:43:46.522Z,100860
2016-03-30T21:43:56.711Z,100869
2016-03-30T21:46:04.311Z,100866
2016-03-30T21:46:18.952Z,100874
2016-03-30T21:46:29.655Z,100858
2016-03-30T21:46:41.014Z,100863
2016-03-30T23:50:54.386Z,100921
2016-03-30T23:51:05.699Z,100913
2016-03-30T23:51:17.261Z,100915
2016-03-30T23:51:26.636Z,100915
2016-03-30T23:51:44.558Z,100910
2016-03-30T23:52:03.607Z,100910
2016-03-30T23:52:13.310Z,100915
2016-03-30T23:52:23.341Z,100918
2016-03-30T23:52:40.576Z,100915
2016-03-30T23:52:56.641Z,100910
2016-03-30T23:53:06.891Z,100915
2016-03-30T23:53:16.235Z,100907
2016-03-30T23:53:29.407Z,100910
2016-03-30T23:53:40.235Z,100913
2016-03-30T23:53:50.782Z,100907
2016-03-30T23:54:09.816Z,100910
2016-03-30T23:54:19.785Z,100916
2016-03-30T23:54:29.582Z,100918
2016-03-30T23:54:39.910Z,100918
2016-03-30T23:54:56.193Z,100910
